lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.424,0.538,0.424
2,0.233,0.388,0.232
3,0.151,0.268,0.15
4,0.106,0.174,0.105
5,0.069,0.103,0.068
6,0.057,0.051,0.057
7,0.039,0.015,0.038
8,0.034,-0.008,0.033
9,0.032,-0.021,0.031
10,0.033,-0.025,0.033
11,0.032,-0.023,0.032
12,0.068,-0.017,0.066
13,0.036,-0.008,0.033
14,0.003,0.003,-0.001
15,0.024,0.014,0.02
16,0.028,0.026,0.024
17,0.021,0.036,0.02
18,0.034,0.044,0.033
19,0.023,0.051,0.023
20,0.026,0.056,0.026
21,0.019,0.059,0.019
22,0.019,0.059,0.019
23,0.019,0.058,0.019
24,0.015,0.054,0.014
25,0.029,0.049,0.028
26,0.024,0.033,0.023
27,0.026,0.028,0.025
28,0.03,0.026,0.03
29,0.035,0.026,0.035
30,0.012,0.026,0.012
31,0.007,0.026,0.007
32,0.013,0.024,0.013
33,0.009,0.024,0.008
34,0.042,0.024,0.041
35,0.022,0.025,0.021
36,0.037,0.024,0.036
37,0.013,0.024,0.013
38,0.029,0.021,0.028
39,0.034,0.02,0.033
40,0.028,0.02,0.028
41,0.022,0.02,0.021
42,0.033,0.02,0.03
43,0.029,0.02,0.026
44,0.022,0.019,0.018
45,0.018,0.018,0.015
46,0.0,0.018,-0.002
47,-0.013,0.017,-0.013
48,0.009,0.016,0.01
49,0.003,0.015,0.003
50,0.013,0.014,0.014
51,0.01,0.012,0.011
52,0.003,0.01,0.003
53,-0.012,0.008,-0.012
54,0.024,0.005,0.025
55,0.044,0.003,0.044
56,0.016,0.001,0.015
57,-0.0,-0.0,-0.001
58,0.006,0.0,0.006
59,0.005,0.001,0.006
60,0.022,-0.0,0.023
61,0.01,0.0,0.01
62,-0.002,0.001,-0.003
63,-0.03,0.002,-0.031
64,-0.024,0.003,-0.025
65,-0.016,0.004,-0.017
66,-0.002,0.003,-0.002
67,0.005,0.004,0.005
68,0.0,0.005,-0.0
69,-0.022,0.006,-0.022
70,-0.005,0.006,-0.005
71,0.03,0.006,0.03
72,0.016,0.006,0.014
73,0.016,0.006,0.014
74,0.026,0.007,0.024
75,0.021,0.008,0.02
76,0.015,0.008,0.015
77,0.035,0.007,0.037
78,0.007,0.006,0.009
79,0.001,0.006,0.002
80,0.001,0.006,0.003
81,-0.012,0.004,-0.011
82,-0.01,0.002,-0.01
83,0.006,-0.001,0.006
84,-0.004,-0.003,-0.004
85,-0.013,-0.004,-0.014
86,-0.022,-0.007,-0.023
87,-0.011,-0.011,-0.011
88,0.003,-0.014,0.003
89,-0.0,-0.015,0.0
90,-0.025,-0.017,-0.025
91,-0.05,-0.017,-0.051
92,-0.021,-0.018,-0.022
93,-0.011,-0.019,-0.011
94,-0.007,-0.019,-0.006
95,-0.01,-0.018,-0.01
96,-0.022,-0.016,-0.021
97,-0.019,-0.016,-0.019
98,-0.032,-0.016,-0.032
99,-0.008,-0.015,-0.008
100,-0.005,-0.014,-0.005
101,0.002,-0.013,0.001
102,-0.002,-0.011,-0.003
103,-0.027,-0.011,-0.028
104,-0.014,-0.01,-0.015
105,-0.001,-0.009,-0.002
106,0.01,-0.007,0.011
107,-0.001,-0.004,0.001
108,-0.014,-0.001,-0.012
109,-0.002,0.001,0.0
110,0.007,0.004,0.009
111,0.008,0.007,0.01
112,0.001,0.011,0.002
113,0.01,0.015,0.011
114,0.002,0.019,0.002
115,-0.005,0.021,-0.005
116,0.025,0.023,0.025
117,0.04,0.027,0.04
118,0.025,0.03,0.025
119,0.026,0.032,0.026
120,0.039,0.033,0.038
121,0.047,0.034,0.047
122,0.052,0.035,0.052
123,0.034,0.036,0.035
124,0.04,0.037,0.041
125,0.04,0.036,0.04
126,0.041,0.033,0.041
127,0.05,0.03,0.05
128,0.024,0.026,0.025
129,0.028,0.022,0.028
130,0.021,0.019,0.021
131,0.018,0.013,0.017
132,0.005,0.009,0.004
133,0.009,0.005,0.009
134,-0.013,0.002,-0.012
135,-0.012,-0.001,-0.011
136,-0.015,-0.004,-0.013
137,0.001,-0.006,0.004
138,-0.015,-0.008,-0.012
139,0.013,-0.008,0.015
140,-0.012,-0.007,-0.011
141,-0.031,-0.004,-0.03
142,-0.02,-0.001,-0.019
143,-0.01,-0.0,-0.009
144,-0.007,0.002,-0.007
145,-0.002,0.005,-0.001
146,-0.018,0.008,-0.018
147,0.006,0.012,0.007
148,0.032,0.015,0.033
149,0.055,0.018,0.055
150,0.037,0.021,0.037
151,0.04,0.023,0.04
152,0.047,0.025,0.048
153,0.043,0.026,0.043
154,0.033,0.027,0.033
155,0.036,0.028,0.036
156,0.004,0.028,0.004
157,0.032,0.028,0.032
158,0.022,0.027,0.022
159,0.021,0.025,0.021
160,0.022,0.022,0.022
161,0.0,0.02,-0.0
162,-0.002,0.017,-0.002
163,-0.005,0.014,-0.005
164,-0.001,0.012,-0.001
165,0.014,0.009,0.015
166,0.033,0.007,0.035
167,0.026,0.005,0.028
168,0.005,0.003,0.006
169,-0.02,0.001,-0.018
170,-0.007,-0.002,-0.005
171,-0.0,-0.004,0.001
172,0.005,-0.005,0.007
173,0.004,-0.006,0.005
174,0.007,-0.006,0.008
175,-0.002,-0.006,-0.001
176,-0.014,-0.006,-0.013
177,-0.019,-0.006,-0.019
178,-0.009,-0.005,-0.009
179,-0.014,-0.005,-0.014
180,-0.007,-0.003,-0.007
181,0.014,-0.003,0.014
182,0.011,-0.001,0.012
183,0.004,-0.0,0.005
184,-0.001,-0.0,0.0
185,-0.016,-0.001,-0.016
186,-0.019,-0.002,-0.019
187,-0.023,-0.002,-0.023
188,-0.017,-0.0,-0.016
189,-0.002,0.001,-0.001
190,0.02,0.003,0.02
191,0.041,0.005,0.04
192,0.005,0.006,0.004
193,0.035,0.007,0.035
194,0.042,0.01,0.042
195,0.019,0.014,0.02
196,0.026,0.016,0.027
197,-0.005,0.018,-0.003
198,-0.009,0.02,-0.008
199,-0.006,0.022,-0.005
200,0.006,0.022,0.007
201,-0.004,0.023,-0.002
202,0.012,0.023,0.014
203,0.016,0.023,0.017
204,0.015,0.023,0.016
205,0.032,0.022,0.033
206,0.048,0.021,0.048
207,0.034,0.019,0.035
208,0.058,0.016,0.058
209,0.05,0.013,0.05
210,0.025,0.011,0.024
211,-0.001,0.008,-0.002
212,0.005,0.005,0.005
213,0.003,0.003,0.003
214,0.006,0.001,0.006
215,-0.009,-0.001,-0.009
216,-0.039,-0.003,-0.039
217,-0.033,-0.007,-0.033
218,-0.035,-0.009,-0.035
219,-0.009,-0.012,-0.009
220,-0.005,-0.015,-0.006
221,-0.021,-0.016,-0.022
222,-0.027,-0.018,-0.028
223,-0.015,-0.019,-0.016
224,-0.019,-0.019,-0.018
225,-0.013,-0.019,-0.012
226,0.007,-0.019,0.008
227,-0.024,-0.018,-0.023
228,-0.01,-0.016,-0.009
229,0.001,-0.013,0.002
230,-0.024,-0.01,-0.023
231,-0.014,-0.007,-0.013
232,-0.016,-0.005,-0.016
233,-0.01,-0.004,-0.011
234,0.0,-0.002,0.0
235,0.008,-0.002,0.008
236,0.003,-0.002,0.004
237,-0.001,-0.002,-0.001
238,0.008,-0.002,0.008
239,0.013,-0.003,0.013
240,-0.015,-0.004,-0.016
241,-0.002,-0.007,-0.002
242,-0.01,-0.008,-0.01
243,-0.028,-0.01,-0.028
244,-0.02,-0.01,-0.021
245,-0.019,-0.013,-0.019
246,-0.004,-0.014,-0.003
247,-0.01,-0.016,-0.009
248,-0.002,-0.017,-0.001
249,-0.01,-0.018,-0.01
250,-0.024,-0.019,-0.025
251,-0.026,-0.021,-0.027
252,-0.036,-0.023,-0.037
253,-0.026,-0.025,-0.026
254,-0.021,-0.026,-0.02
255,-0.033,-0.028,-0.031
256,-0.026,-0.027,-0.025
257,-0.026,-0.027,-0.025
258,-0.038,-0.024,-0.038
259,-0.009,-0.021,-0.009
260,-0.002,-0.019,-0.001
261,-0.028,-0.016,-0.027
262,-0.03,-0.011,-0.03
263,-0.008,-0.007,-0.008
264,0.009,-0.004,0.009
265,0.007,-0.001,0.007
266,-0.01,0.002,-0.009
267,0.001,0.006,0.002
268,-0.012,0.009,-0.013
269,0.013,0.013,0.012
270,0.004,0.016,0.003
271,0.03,0.02,0.03
272,0.017,0.023,0.016
273,0.035,0.025,0.035
274,0.043,0.026,0.043
275,0.058,0.027,0.058
276,0.037,0.027,0.037
277,0.049,0.027,0.049
278,0.023,0.028,0.022
279,0.019,0.026,0.017
280,0.019,0.023,0.016
281,0.008,0.021,0.006
282,-0.008,0.018,-0.009
283,0.023,0.015,0.023
284,0.005,0.013,0.006
285,-0.004,0.009,-0.003
286,-0.007,0.005,-0.006
287,0.021,0.002,0.021
288,0.021,-0.001,0.021
289,0.005,-0.004,0.006
290,-0.008,-0.006,-0.007
291,-0.016,-0.01,-0.015
292,-0.008,-0.012,-0.007
293,-0.016,-0.012,-0.015
294,-0.019,-0.012,-0.018
295,-0.019,-0.011,-0.018
296,-0.006,-0.009,-0.005
297,-0.007,-0.007,-0.007
298,-0.02,-0.005,-0.021
299,-0.025,-0.003,-0.026
300,-0.006,-0.0,-0.007
301,0.007,0.001,0.007
302,0.01,0.004,0.009
303,0.029,0.005,0.028
304,0.016,0.008,0.016
305,-0.001,0.011,-0.001
306,0.018,0.014,0.017
307,0.025,0.017,0.024
308,0.017,0.021,0.015
309,0.031,0.022,0.029
310,0.023,0.025,0.02
311,0.032,0.027,0.029
312,0.031,0.029,0.029
313,0.029,0.03,0.029
314,0.039,0.032,0.039
315,0.037,0.032,0.038
316,0.018,0.032,0.018
317,0.009,0.033,0.009
318,0.03,0.032,0.03
319,0.037,0.032,0.037
320,0.04,0.032,0.04
321,0.048,0.032,0.048
322,0.042,0.032,0.042
323,0.031,0.032,0.031
324,0.021,0.033,0.022
325,0.037,0.034,0.037
326,0.03,0.035,0.03
327,0.03,0.035,0.03
328,0.012,0.035,0.011
329,0.013,0.035,0.013
330,0.041,0.035,0.041
331,0.051,0.034,0.05
332,0.037,0.033,0.036
333,0.034,0.031,0.034
334,0.02,0.029,0.02
335,0.045,0.025,0.045
336,0.029,0.022,0.029
337,0.012,0.019,0.01
338,0.014,0.017,0.011
339,0.048,0.014,0.045
340,0.023,0.012,0.02
341,0.004,0.009,0.001
342,0.019,0.005,0.018
343,-0.006,0.003,-0.006
344,-0.01,0.001,-0.009
345,-0.004,-0.003,-0.004
346,-0.022,-0.006,-0.021
347,-0.025,-0.01,-0.024
348,-0.01,-0.012,-0.01
349,-0.02,-0.013,-0.02
350,-0.027,-0.013,-0.027
351,-0.015,-0.014,-0.015
352,-0.021,-0.014,-0.021
353,-0.023,-0.013,-0.023
354,0.001,-0.01,0.002
355,0.017,-0.007,0.017
356,0.007,-0.004,0.006
357,0.019,-0.001,0.017
358,0.003,0.003,0.001
359,-0.001,0.006,-0.002
360,-0.011,0.009,-0.012
361,-0.011,0.011,-0.011
362,-0.006,0.013,-0.007
363,-0.002,0.015,-0.002
364,0.014,0.017,0.013
365,0.043,0.017,0.042
366,0.046,0.016,0.044
367,0.024,0.016,0.022
368,0.047,0.015,0.043
369,0.039,0.015,0.036
370,0.015,0.014,0.012
371,0.013,0.012,0.011
372,-0.005,0.011,-0.005
373,-0.01,0.01,-0.009
374,0.014,0.009,0.015
375,0.027,0.009,0.027
376,-0.009,0.008,-0.008
377,-0.013,0.007,-0.013
378,-0.012,0.007,-0.011
379,-0.006,0.007,-0.006
380,0.001,0.007,0.0
381,-0.008,0.007,-0.008
382,0.006,0.008,0.006
383,0.024,0.009,0.024
384,0.017,0.01,0.017
385,0.025,0.012,0.024
386,0.035,0.013,0.033
387,0.025,0.015,0.023
388,0.023,0.018,0.022
389,0.021,0.02,0.021
390,0.026,0.022,0.026
391,0.021,0.024,0.021
392,0.016,0.026,0.016
393,0.024,0.027,0.024
394,0.029,0.028,0.028
395,0.02,0.028,0.019
396,0.024,0.027,0.022
397,0.019,0.025,0.016
398,0.02,0.021,0.017
399,0.009,0.016,0.007
400,0.024,0.009,0.021
