lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.402,0.527,0.458
2,0.217,0.379,0.275
3,0.138,0.261,0.182
4,0.105,0.17,0.13
5,0.069,0.101,0.073
6,0.05,0.052,0.035
7,0.062,0.019,0.034
8,0.063,-0.001,0.025
9,0.064,-0.01,0.02
10,0.043,-0.012,-0.0
11,0.022,-0.007,-0.019
12,0.023,0.003,-0.015
13,0.055,0.015,0.014
14,0.046,0.029,0.005
15,0.073,0.043,0.03
16,0.059,0.056,0.019
17,0.065,0.069,0.026
18,0.091,0.079,0.046
19,0.064,0.088,0.024
20,0.07,0.094,0.029
21,0.081,0.098,0.042
22,0.055,0.099,0.026
23,0.045,0.098,0.028
24,0.048,0.094,0.044
25,0.02,0.089,0.04
26,0.043,0.07,0.084
27,0.05,0.064,0.112
28,0.058,0.062,0.141
29,0.079,0.06,0.174
30,0.076,0.058,0.171
31,0.063,0.057,0.146
32,0.069,0.055,0.127
33,0.059,0.053,0.096
34,0.057,0.05,0.072
35,0.044,0.046,0.041
36,0.038,0.042,0.019
37,0.032,0.04,0.002
38,0.015,0.038,-0.021
39,0.042,0.036,-0.001
40,0.054,0.034,0.009
41,0.046,0.032,0.003
42,0.031,0.031,-0.009
43,0.023,0.031,-0.013
44,0.019,0.03,-0.016
45,0.04,0.031,0.003
46,0.035,0.031,0.0
47,0.029,0.031,-0.005
48,0.008,0.031,-0.026
49,0.025,0.032,-0.01
50,0.051,0.034,0.014
51,0.003,0.036,-0.025
52,0.009,0.038,-0.011
53,0.038,0.04,0.027
54,0.049,0.042,0.052
55,0.052,0.044,0.077
56,0.057,0.046,0.104
57,0.059,0.049,0.126
58,0.073,0.051,0.158
59,0.07,0.054,0.164
60,0.076,0.056,0.165
61,0.062,0.058,0.133
62,0.077,0.059,0.124
63,0.062,0.06,0.09
64,0.055,0.062,0.06
65,0.021,0.061,0.009
66,0.034,0.059,0.008
67,0.032,0.055,-0.002
68,0.043,0.051,0.0
69,0.035,0.047,-0.01
70,0.057,0.043,0.009
71,0.06,0.038,0.013
72,0.04,0.033,-0.002
73,0.034,0.029,-0.007
74,0.062,0.028,0.019
75,0.061,0.025,0.02
76,0.042,0.021,0.003
77,0.035,0.02,-0.004
78,0.013,0.02,-0.024
79,-0.019,0.019,-0.051
80,-0.01,0.018,-0.04
81,-0.024,0.018,-0.047
82,-0.0,0.018,-0.015
83,-0.004,0.018,-0.003
84,-0.011,0.019,0.01
85,0.011,0.019,0.05
86,0.022,0.018,0.083
87,0.01,0.017,0.093
88,0.035,0.015,0.129
89,0.055,0.013,0.148
90,0.05,0.01,0.13
91,0.056,0.01,0.111
92,0.028,0.01,0.066
93,0.027,0.01,0.043
94,0.01,0.01,0.007
95,-0.001,0.01,-0.018
96,-0.016,0.008,-0.044
97,-0.025,0.007,-0.059
98,-0.004,0.007,-0.045
99,0.013,0.007,-0.031
100,0.009,0.005,-0.034
101,-0.022,0.003,-0.058
102,-0.013,0.002,-0.047
103,0.011,0.001,-0.026
104,-0.01,-0.002,-0.045
105,-0.036,-0.003,-0.068
106,-0.005,-0.004,-0.042
107,0.002,-0.005,-0.036
108,-0.008,-0.005,-0.044
109,0.014,-0.006,-0.02
110,0.013,-0.005,-0.018
111,0.023,-0.004,-0.003
112,0.01,-0.003,-0.004
113,0.008,0.001,0.01
114,-0.0,0.002,0.023
115,-0.008,0.002,0.039
116,-0.002,0.002,0.065
117,0.001,0.003,0.082
118,0.024,0.004,0.111
119,0.009,0.004,0.091
120,0.008,0.004,0.072
121,-0.02,0.005,0.027
122,-0.021,0.006,0.007
123,0.0,0.007,0.006
124,-0.001,0.008,-0.013
125,-0.022,0.008,-0.046
126,-0.016,0.008,-0.049
127,0.025,0.008,-0.019
128,0.048,0.009,0.001
129,0.022,0.008,-0.021
130,0.016,0.008,-0.025
131,0.026,0.01,-0.014
132,0.022,0.013,-0.018
133,0.027,0.015,-0.013
134,0.01,0.018,-0.027
135,0.011,0.021,-0.027
136,0.008,0.021,-0.031
137,0.005,0.021,-0.034
138,0.043,0.019,0.002
139,0.019,0.017,-0.018
140,-0.005,0.016,-0.035
141,-0.018,0.015,-0.038
142,0.014,0.013,0.005
143,0.011,0.012,0.02
144,0.023,0.01,0.049
145,0.011,0.008,0.059
146,0.027,0.005,0.092
147,0.013,0.002,0.092
148,0.011,0.0,0.094
149,0.017,-0.001,0.089
150,0.009,-0.003,0.062
151,0.011,-0.002,0.044
152,-0.007,-0.0,0.009
153,-0.009,-0.0,-0.011
154,-0.046,-0.002,-0.063
155,-0.052,-0.003,-0.08
156,-0.029,-0.004,-0.067
157,-0.004,-0.005,-0.048
158,-0.01,-0.006,-0.054
159,0.013,-0.006,-0.031
160,0.031,-0.006,-0.012
161,0.025,-0.005,-0.015
162,0.01,-0.004,-0.03
163,-0.011,-0.003,-0.048
164,-0.014,-0.004,-0.051
165,-0.01,-0.004,-0.049
166,-0.003,-0.004,-0.046
167,-0.015,-0.003,-0.057
168,-0.004,-0.003,-0.046
169,0.016,-0.002,-0.024
170,0.015,-0.002,-0.019
171,-0.0,-0.002,-0.018
172,-0.031,-0.003,-0.027
173,-0.023,-0.004,-0.003
174,-0.009,-0.005,0.028
175,-0.027,-0.006,0.03
176,0.007,-0.009,0.074
177,0.008,-0.012,0.084
178,0.016,-0.015,0.088
179,-0.004,-0.017,0.056
180,-0.02,-0.018,0.025
181,-0.026,-0.018,-0.0
182,-0.03,-0.019,-0.02
183,-0.04,-0.02,-0.047
184,-0.037,-0.02,-0.061
185,-0.03,-0.022,-0.062
186,-0.014,-0.024,-0.052
187,-0.007,-0.027,-0.047
188,-0.032,-0.029,-0.069
189,-0.011,-0.03,-0.052
190,-0.019,-0.029,-0.056
191,-0.032,-0.028,-0.067
192,-0.032,-0.027,-0.068
193,-0.035,-0.024,-0.07
194,-0.014,-0.022,-0.053
195,-0.025,-0.02,-0.064
196,-0.032,-0.019,-0.073
197,-0.028,-0.018,-0.069
198,-0.012,-0.015,-0.054
199,-0.018,-0.012,-0.053
200,-0.001,-0.009,-0.028
201,-0.019,-0.004,-0.029
202,-0.028,-0.001,-0.017
203,-0.009,0.001,0.017
204,0.009,0.002,0.05
205,0.029,0.002,0.085
206,0.02,0.003,0.091
207,0.019,0.004,0.094
208,0.01,0.005,0.077
209,0.024,0.005,0.076
210,0.014,0.005,0.047
211,0.023,0.005,0.036
212,-0.007,0.004,-0.007
213,-0.007,0.002,-0.024
214,-0.028,0.0,-0.055
215,-0.012,-0.002,-0.048
216,-0.001,-0.004,-0.041
217,-0.003,-0.006,-0.043
218,-0.006,-0.007,-0.047
219,0.002,-0.007,-0.04
220,-0.005,-0.009,-0.044
221,-0.014,-0.01,-0.053
222,-0.02,-0.01,-0.061
223,-0.03,-0.011,-0.069
224,-0.034,-0.011,-0.075
225,-0.011,-0.011,-0.055
226,-0.005,-0.012,-0.051
227,0.002,-0.012,-0.043
228,-0.003,-0.011,-0.042
229,-0.01,-0.009,-0.041
230,-0.029,-0.007,-0.045
231,-0.0,-0.006,-0.002
232,0.003,-0.006,0.019
233,0.017,-0.006,0.049
234,0.009,-0.006,0.061
235,-0.004,-0.005,0.066
236,0.001,-0.005,0.082
237,-0.0,-0.007,0.079
238,-0.018,-0.008,0.051
239,-0.012,-0.009,0.036
240,-0.009,-0.008,0.019
241,-0.028,-0.007,-0.017
242,-0.017,-0.008,-0.026
243,-0.02,-0.009,-0.042
244,-0.007,-0.009,-0.038
245,-0.009,-0.011,-0.044
246,-0.02,-0.013,-0.055
247,-0.006,-0.014,-0.045
248,-0.009,-0.017,-0.048
249,-0.007,-0.018,-0.044
250,-0.005,-0.019,-0.043
251,-0.012,-0.019,-0.05
252,-0.027,-0.018,-0.063
253,-0.03,-0.018,-0.065
254,-0.022,-0.017,-0.059
255,0.002,-0.015,-0.038
256,0.008,-0.012,-0.033
257,-0.015,-0.01,-0.052
258,-0.03,-0.008,-0.059
259,-0.018,-0.007,-0.04
260,0.001,-0.005,-0.009
261,-0.0,-0.003,0.009
262,-0.016,-0.0,0.016
263,-0.024,0.002,0.028
264,-0.015,0.004,0.054
265,0.001,0.006,0.081
266,0.025,0.008,0.106
267,0.014,0.01,0.087
268,0.015,0.012,0.073
269,0.034,0.013,0.069
270,0.041,0.014,0.056
271,0.034,0.015,0.031
272,0.044,0.015,0.025
273,0.006,0.014,-0.02
274,0.002,0.013,-0.031
275,-0.008,0.011,-0.043
276,-0.004,0.01,-0.04
277,0.015,0.008,-0.026
278,0.006,0.008,-0.031
279,0.01,0.009,-0.028
280,0.01,0.01,-0.029
281,0.022,0.01,-0.02
282,0.015,0.009,-0.024
283,-0.001,0.009,-0.04
284,-0.01,0.011,-0.048
285,-0.01,0.012,-0.047
286,-0.004,0.012,-0.041
287,0.007,0.013,-0.026
288,0.013,0.014,-0.015
289,0.019,0.015,0.001
290,0.022,0.018,0.022
291,0.021,0.021,0.042
292,0.014,0.023,0.056
293,0.036,0.025,0.094
294,0.041,0.026,0.118
295,0.046,0.027,0.131
296,0.059,0.026,0.14
297,0.043,0.027,0.113
298,0.037,0.026,0.09
299,0.022,0.025,0.054
300,0.012,0.024,0.025
301,0.022,0.024,0.014
302,-0.003,0.023,-0.022
303,-0.008,0.021,-0.035
304,0.012,0.02,-0.024
305,0.027,0.018,-0.011
306,0.013,0.017,-0.023
307,0.013,0.014,-0.022
308,0.007,0.011,-0.025
309,0.025,0.01,-0.009
310,0.016,0.009,-0.019
311,0.014,0.009,-0.02
312,0.006,0.009,-0.028
313,0.004,0.009,-0.03
314,-0.006,0.008,-0.039
315,0.01,0.008,-0.025
316,0.015,0.008,-0.019
317,0.029,0.01,-0.0
318,0.024,0.012,0.005
319,0.007,0.014,0.005
320,-0.007,0.016,0.01
321,-0.001,0.017,0.036
322,0.033,0.018,0.085
323,0.028,0.018,0.098
324,0.013,0.018,0.098
325,0.004,0.018,0.092
326,0.029,0.019,0.108
327,0.032,0.018,0.095
328,0.014,0.017,0.062
329,0.01,0.018,0.038
330,0.026,0.017,0.032
331,0.017,0.016,0.008
332,0.015,0.015,-0.006
333,0.003,0.015,-0.026
334,0.008,0.014,-0.025
335,0.025,0.013,-0.01
336,0.038,0.011,0.002
337,0.029,0.01,-0.004
338,0.033,0.01,0.002
339,-0.009,0.009,-0.036
340,-0.015,0.01,-0.043
341,-0.003,0.011,-0.031
342,-0.001,0.012,-0.031
343,0.01,0.014,-0.023
344,0.008,0.014,-0.024
345,0.015,0.015,-0.018
346,0.004,0.017,-0.024
347,0.011,0.02,-0.012
348,0.003,0.02,-0.007
349,0.035,0.02,0.037
350,0.025,0.022,0.048
351,0.056,0.024,0.097
352,0.019,0.024,0.084
353,0.021,0.023,0.105
354,0.039,0.024,0.132
355,0.03,0.026,0.12
356,0.038,0.027,0.115
357,0.023,0.028,0.081
358,0.041,0.027,0.076
359,0.042,0.027,0.057
360,0.029,0.026,0.025
361,0.002,0.024,-0.012
362,0.009,0.02,-0.017
363,0.018,0.016,-0.016
364,-0.003,0.012,-0.037
365,-0.015,0.009,-0.049
366,0.014,0.006,-0.022
367,0.004,0.005,-0.029
368,0.022,0.003,-0.012
369,0.014,0.001,-0.018
370,-0.001,0.001,-0.031
371,0.011,0.001,-0.017
372,0.018,0.002,-0.009
373,-0.001,0.004,-0.027
374,-0.01,0.007,-0.038
375,0.001,0.009,-0.027
376,0.008,0.011,-0.015
377,-0.005,0.014,-0.019
378,-0.046,0.016,-0.044
379,-0.008,0.018,0.007
380,0.008,0.019,0.046
381,0.037,0.02,0.09
382,0.031,0.02,0.103
383,0.034,0.02,0.118
384,0.054,0.019,0.139
385,0.038,0.017,0.12
386,0.031,0.014,0.099
387,0.011,0.011,0.061
388,-0.001,0.007,0.031
389,0.013,0.003,0.021
390,0.018,-0.002,0.009
391,-0.022,-0.008,-0.038
392,-0.006,-0.013,-0.032
393,-0.036,-0.018,-0.063
394,-0.046,-0.023,-0.074
395,-0.042,-0.026,-0.07
396,-0.033,-0.029,-0.062
397,-0.031,-0.03,-0.06
398,-0.027,-0.029,-0.057
399,-0.005,-0.025,-0.035
400,-0.018,-0.017,-0.044
