gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,503,603,33.230224609375,33.7857666015625,-118.291816711426,3670144,504,389,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-01 08:53:24.796551,93.91854938218523,59.08904479083041,49.441388619564435,0.005794570779140687,4.0,-59.06,2.253202848596432,-59.4,24.3249,31.8377,37.8758,0.6858,22.4519,22.7889,22.64753493218954,0
100930,npp,2462,3623,28.7665824890137,33.7804336547852,-118.293426513672,3670176,2459,2938,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-01 10:33:45.841060,-71.25771644376469,62.33015693093896,51.657197158137244,6.550358851673461e-07,20.0,62.29,2.6065528283652384,62.01,24.1399,31.0968,39.8857,0.7021,20.9399,20.1978,20.1978,0
101048,npp,2763,33,43.7531890869141,33.7817764282227,-118.293724060059,3670144,2762,12,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-02 08:34:25.555314,91.30392052846912,69.76074006400533,56.18464965392279,0.019416252024493083,1.0,-69.72,3.5496478698597698,-69.94,29.8935,37.011,44.8271,0.5899,23.7333,25.8113,25.337618706132957,0
101552,npp,1982,792,37.5321922302246,33.7861099243164,-118.292762756348,3670144,1980,577,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-06 08:59:41.221447,94.65306807203407,54.408242032583814,46.06338895271252,0.14296436681269167,5.0,-54.4,1.9513309067639726,-54.77,21.6036,28.019,35.2824,0.7793,26.7092,29.2471,25.759323565944058,0
101561,npp,821,3804,43.5863571166992,33.7827644348145,-118.295776367188,3670144,823,3060,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-06 10:39:58.707306,-70.69938290173917,65.74262239035399,53.845593166678576,0.09156349818015788,21.0,65.7,3.0,65.43,25.3726,33.3296,39.8499,0.6551,25.2528,28.553,26.319205535741037,0
101674,npp,1195,223,35.7441787719727,33.783073425293,-118.293563842773,3670144,1194,112,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-07 08:40:43.760571,92.10915641625176,66.6620659243281,54.398456343462605,0.136162871055952,2.0,-66.63,3.1865100272627664,-66.89,27.7198,34.2643,42.9637,0.6372,22.2983,22.7769,19.455053700463303,0
101683,npp,178,3261,40.9600257873535,33.7838516235352,-118.29483795166,3670144,180,2605,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-07 10:21:17.260049,-73.80490451372381,53.90597964910589,45.6931644591322,0.10522005702962843,18.0,53.86,1.9513309067639726,53.49,22.2159,28.8243,37.8659,0.7575,28.0531,31.0265,28.459538431326223,0
101805,npp,2578,2699,17.011266708374,33.7832107543945,-118.291801452637,3670144,2579,2169,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-08 10:02:32.255587,-76.57842255184556,34.98024804477988,30.510645501308556,0.07530331264897983,15.0,34.94,1.2937979144666532,34.35,18.5005,26.2763,33.5203,0.8309,14.6728,14.1353,12.298191039782212,0
102056,npp,1137,1564,19.2707977294922,33.7820205688477,-118.289245605469,3670144,1138,1174,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-10 09:24:53.340415,99.01687608570266,26.02704388016638,22.866283761690408,0.02773670587275114,9.0,-26.04,1.1367971201176101,-26.73,19.3879,26.0422,34.4153,0.8384,15.8774,16.1568,15.480131881516547,0
102300,npp,2678,413,52.8521537780762,33.7798652648926,-118.289222717285,3670144,2679,236,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-12 08:47:01.949388,93.06572834099941,63.131306645735805,52.18148934856081,0.0019167567030334205,3.0,-63.1,2.7445598364131496,-63.39,24.7839,32.1772,40.5394,0.6786,29.367,35.8629,35.816138565611126,0
102309,npp,1612,3443,18.5170917510986,33.7830238342285,-118.292427062988,3670144,1611,2789,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-12 10:27:28.330967,-72.40157498219128,58.44100070389399,48.99443349808656,0.010807183521748616,19.0,58.4,2.253202848596432,58.1,22.5755,29.3739,39.2141,0.7433,17.0155,13.7639,13.500246609676122,0
102551,npp,258,2324,24.3597297668457,33.7840423583984,-118.288208007812,3670176,258,1874,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-14 09:49:58.300476,-78.66858357029537,16.619859852598836,14.672713065649559,0.00031116865014873423,13.0,16.59,1.0442604737599883,15.77,18.0404,24.6169,33.4735,0.8869,21.5876,21.6058,21.6058,0
102671,npp,2596,1753,37.8604850769043,33.7871246337891,-118.293548583984,3670176,2597,1336,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-15 09:31:07.946680,98.56105666698669,16.10934583799132,14.224599023464654,2.547628151666726e-08,10.0,-16.11,1.0442604737599883,-16.88,18.5731,26.1244,33.2956,0.8358,33.0726,31.6426,31.6426,0
102792,npp,1852,1178,15.4483499526978,33.7847862243652,-118.289398193359,3670176,1851,870,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-16 09:12:14.036451,96.50175555229166,42.456562764841536,36.71183250703286,1.657439883084123e-13,7.0,-42.46,1.4867838833500562,-42.97,19.6894,27.0145,33.6941,0.8082,14.0546,12.4858,12.4858,0
102912,npp,1081,602,48.973217010498,33.7866363525391,-118.293090820312,3670176,1081,388,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-17 08:53:18.349062,93.98278714329606,59.097689386911725,49.45155074271881,3.6939005435781684e-18,4.0,-59.09,2.253202848596432,-59.4,24.3249,31.8377,37.8758,0.6858,29.4389,33.5852,33.5852,0
102919,npp,3040,3624,47.0788764953613,33.7805709838867,-118.292724609375,3670176,3036,2939,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-17 10:33:39.393268,-71.31497591749817,62.351636798971136,51.67600177378352,4.445900932944819e-09,20.0,62.31,2.6065528283652384,62.01,24.1399,31.0968,39.8857,0.7021,27.9654,33.0553,33.0553,0
103032,npp,283,32,26.230094909668,33.7848091125488,-118.292098999023,3670176,282,12,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-18 08:34:19.105603,91.40215316903361,69.7635346238735,56.19129330193454,6.386914614559167e-22,1.0,-69.73,3.5496478698597698,-69.94,29.8935,37.011,44.8271,0.5899,18.7967,15.4739,15.4739,0
103040,npp,2386,3075,20.4709911346436,33.7845687866211,-118.293922424316,3670176,2388,2469,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-18 10:14:57.942727,-74.37280245271711,48.59205190962376,41.62359823581711,4.790207025100599e-14,17.0,48.56,1.7549928774784245,48.12,19.4196,27.4605,35.577,0.7951,17.8513,16.2765,16.2765,0
103160,npp,1704,2511,24.5454635620117,33.7798614501953,-118.289604187012,3670176,1704,2032,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-19 09:56:11.153069,-76.94532387102507,26.39703130856491,23.186707889751105,1.8236852305129455e-18,14.0,26.36,1.1367971201176101,25.66,17.2388,23.6907,32.8429,0.9216,22.5858,22.6217,22.6217,0
103279,npp,994,1943,22.0220832824707,33.784366607666,-118.290214538574,3670176,994,1514,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-20 09:37:22.582202,100.42621850786662,5.244158337976533,4.642781589654901,2.507393272271838e-22,11.0,-5.28,1.0,-6.03,15.8915,23.1469,30.2708,0.9433,20.7091,20.7729,20.7729,0
103397,npp,258,1371,17.6292991638184,33.7863159179688,-118.294624328613,3670176,259,1033,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-21 09:18:30.455320,97.86463379605492,34.902399156404364,30.445517531726903,9.711705690132441e-26,8.0,-34.92,1.2937979144666532,-35.47,17.3649,23.6606,30.3948,0.9228,17.1722,16.2683,16.2683,0
103515,npp,2552,791,13.208703994751,33.782341003418,-118.29483795166,3670176,2552,577,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-22 08:59:34.770878,94.7149034911124,54.43755430739792,46.0884203593782,2.712077424770509e-24,5.0,-54.42,1.9513309067639726,-54.77,21.6036,28.019,35.2824,0.7793,14.2441,10.2929,10.2929,0
103524,npp,1405,3804,11.2421684265137,33.787540435791,-118.294006347656,3670176,1403,3060,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-22 10:39:50.477762,-70.49805579653113,65.73850035617919,53.84763385844548,2.5298116624176834e-21,21.0,65.7,3.0,65.43,25.3726,33.3296,39.8499,0.6551,14.4714,7.3646,7.3646,0
103634,npp,1762,222,6.9892315864563,33.7858848571777,-118.291023254395,3670176,1765,111,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-23 08:40:37.313172,92.50515445653826,66.66816356165558,54.40648881238809,2.0415847475733176e-22,2.0,-66.65,3.1865100272627664,-66.89,27.7198,34.2643,42.9637,0.6372,13.2744,4.4537,4.4537,0
103643,npp,745,3261,5.89941692352295,33.7822341918945,-118.292854309082,3670176,745,2604,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-23 10:21:09.033537,-73.53319753270598,53.90037805075737,45.692452771382804,6.096319674338778e-22,18.0,53.86,1.9513309067639726,53.49,22.2159,28.8243,37.8659,0.7575,10.0856,4.4687,4.4687,0
103761,npp,71,2698,41.7638969421387,33.783374786377,-118.294334411621,3670176,71,2169,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-24 10:02:24.032885,-76.31107421523322,34.93895877908805,30.47769543287922,1.377540445125444e-21,15.0,34.9,1.2937979144666532,34.35,18.5005,26.2763,33.5203,0.8309,33.8046,34.7031,34.7031,0
104112,npp,959,983,28.9897193908691,33.780891418457,-118.292610168457,3670176,957,725,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-27 09:05:49.458422,95.33180508672724,48.97266013535755,41.919202157661815,1.7432239985717882e-13,6.0,-48.97,1.7549928774784245,-49.33,19.9366,28.9897,35.8923,0.7532,21.8339,21.8339,21.8339,0
104119,npp,2820,3983,35.7790756225586,33.7840156555176,-118.295127868652,3670176,2822,3160,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-27 10:46:01.606355,-69.8283605377301,68.7254832241654,55.62092195755093,3.2494322244237396e-19,22.0,68.69,3.3985290935932855,68.45,24.7728,34.3913,42.1211,0.6349,22.2422,22.715,22.715,0
104236,npp,2184,3443,35.4345703125,33.7836380004883,-118.288551330566,3670176,2184,2789,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-28 10:27:20.163325,-72.62657275510702,58.4342064772619,48.99131219387554,2.01345071874142e-16,19.0,58.4,2.253202848596432,58.1,22.5755,29.3739,39.2141,0.7433,24.5237,26.3389,26.3389,0
104355,npp,1503,2887,51.0364379882812,33.7797508239746,-118.289428710938,3670176,1501,2328,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-29 10:08:35.164675,-74.82861371816166,42.30300957170439,36.58952727168863,1.8262696813431936e-12,16.0,42.27,1.4867838833500562,41.8,18.2796,25.5417,31.5251,0.8548,38.9814,43.6276,43.6276,0
104472,npp,809,2322,12.8782320022583,33.7852096557617,-118.289215087891,3670176,809,1872,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-04-30 09:49:48.385699,-77.22661226727402,16.51430284126427,14.580647151451794,1.2262256677541444e-07,13.0,16.48,1.0442604737599883,15.77,18.0404,24.6169,33.4735,0.8869,10.5928,11.4223,11.4223,0
105487,npp,89,1751,10.2374744415283,33.7853927612305,-118.293426513672,3670144,89,1334,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-01 09:30:58.049653,99.104598932809,16.191463247218948,14.297059203691585,0.0010724180326513347,10.0,-16.22,1.0442604737599883,-16.88,18.5731,26.1244,33.2956,0.8358,6.6204,8.5561,8.529937156592744,0
105662,npp,2415,1176,14.9438552856445,33.7799758911133,-118.288223266602,3670144,2413,868,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-02 09:12:04.159707,96.22582488917188,42.53330632274602,36.77565840900625,0.010283692034051573,7.0,-42.54,1.4867838833500562,-42.97,19.6894,27.0145,33.6941,0.8082,13.7153,12.0781,11.827217772973134,0
106021,npp,841,29,39.2130432128906,33.7824974060059,-118.295684814453,3670144,841,10,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-04 08:34:09.271798,91.41323387518766,69.80942608810768,56.21864166968318,0.06060148430046867,1.0,-69.78,3.5496478698597698,-69.94,29.8935,37.011,44.8271,0.5899,22.4542,23.1329,21.65445866860929,0
106032,npp,2944,3073,40.2106857299805,33.7804298400879,-118.289916992188,3670144,2947,2468,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-04 10:14:46.330771,-73.90547954278254,48.53618503521168,41.58128143141124,0.024376688116685252,17.0,48.5,1.7549928774784245,48.12,19.4196,27.4605,35.577,0.7951,29.099,31.9716,31.376903291657996,0
106209,npp,2259,2509,23.5940189361572,33.7827606201172,-118.289093017578,3670144,2259,2031,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-05 09:56:01.343308,-77.40271059517772,26.282635885826092,23.08860779761873,0.06911488149436854,14.0,26.26,1.1367971201176101,25.66,17.2388,23.6907,32.8429,0.9216,21.7489,21.7448,20.05866477418912,0
106388,npp,1531,1940,19.7364749908447,33.7835655212402,-118.290596008301,3670144,1531,1511,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-06 09:37:11.017488,97.91443701116495,5.42213124261182,4.800318192993669,0.12309064768029508,11.0,-5.45,1.0,-6.03,15.8915,23.1469,30.2708,0.9433,18.4235,18.6169,15.613965284145312,0
106569,npp,793,1368,37.3814239501953,33.7822303771973,-118.293739318848,3670144,793,1031,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-07 09:18:18.913081,96.89931626975677,35.03896715859529,30.560532459622294,0.07962536894941186,8.0,-35.04,1.2937979144666532,-35.47,17.3649,23.6606,30.3948,0.9228,32.439,34.4954,32.55284961792735,0
106743,npp,28,789,42.1445579528809,33.7812156677246,-118.287635803223,3670144,27,573,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-08 08:59:23.249651,94.74490614317206,54.48593354833281,46.12440542788189,0.05060608307139776,5.0,-54.48,1.9513309067639726,-54.77,21.6036,28.019,35.2824,0.7793,29.0729,32.8413,31.606707717382136,0
107143,npp,2983,2131,37.9865760803223,33.7855186462402,-118.289505004883,3670144,2983,1694,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-11 09:43:23.989068,-74.3359482826067,5.653099084385146,5.00480214416633,0.012881897486768422,12.0,5.63,1.0,5.05,14.5755,21.8339,29.7397,1.0,37.9866,37.9866,37.67233163032198,0
107311,npp,2237,1559,38.5721168518066,33.7843780517578,-118.288719177246,3670144,2237,1170,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-12 09:24:31.879939,96.93919466646038,26.30815391301017,23.110316567599106,0.004550392743215789,9.0,-26.29,1.1367971201176101,-26.73,19.3879,26.0422,34.4153,0.8384,32.8561,32.3391,32.228088053951375,0
107486,npp,1481,980,33.7129173278809,33.7806434631348,-118.291442871094,3670144,1481,723,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-13 09:05:37.993276,95.37837881769808,49.072638132201035,41.99816313514274,0.0005474852795283186,6.0,-49.06,1.7549928774784245,-49.33,19.9366,28.9897,35.8923,0.7532,24.5252,25.3912,25.3912,0
107659,npp,697,407,20.1051769256592,33.783504486084,-118.291778564453,3670176,697,232,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-14 08:46:40.549061,93.07681188456213,63.237259510084385,52.25330914244416,2.157080560481639e-07,3.0,-63.22,2.7445598364131496,-63.39,24.7839,32.1772,40.5394,0.6786,17.4354,13.6424,13.6424,0
107671,npp,2704,3439,24.5943870544434,33.7837753295898,-118.290184020996,3670144,2708,2786,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-14 10:27:06.932381,-72.04758694366014,58.34307305066869,48.92818064908045,0.0020398704903284433,19.0,58.31,2.253202848596432,58.1,22.5755,29.3739,39.2141,0.7433,19.7127,18.2813,18.23153506637836,0
107843,npp,2037,2883,30.1944122314453,33.7845458984375,-118.295082092285,3670176,2038,2325,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-15 10:08:23.722782,-75.19540546749464,42.15129037241828,36.46576446872538,0.0002295199447180565,16.0,42.13,1.4867838833500562,41.8,18.2796,25.5417,31.5251,0.8548,24.9633,25.8112,25.8112,0
108015,npp,1342,2318,34.9280853271484,33.7806549072266,-118.290519714355,3670176,1342,1869,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-16 09:49:35.175087,-76.52059895174459,16.310139604117975,14.401350820291823,1.36079577435279e-07,13.0,16.27,1.0442604737599883,15.77,18.0404,24.6169,33.4735,0.8869,31.7081,30.9794,30.9794,0
108193,npp,620,1747,19.7423324584961,33.7809753417969,-118.294319152832,3670176,620,1331,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-17 09:30:44.852058,97.15186709416172,16.453025220546365,14.526568445066935,2.1202360183108885e-12,10.0,-16.44,1.0442604737599883,-16.88,18.5731,26.1244,33.2956,0.8358,15.7224,16.5,16.5,0
108369,npp,2943,1172,39.2202568054199,33.7819633483887,-118.288330078125,3670176,2942,865,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-18 09:11:50.971309,95.74209281199867,42.694592093196164,36.906300566820526,9.593041417959072e-17,7.0,-42.68,1.4867838833500562,-42.97,19.6894,27.0145,33.6941,0.8082,30.0434,31.6989,31.6989,0
108542,npp,2152,596,33.7990226745605,33.7822456359863,-118.29264831543,3670176,2152,383,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-19 08:52:55.309571,94.03710299017115,59.236252192742946,49.54917396213875,2.3209123412667518e-20,4.0,-59.22,2.3545700244418297,-59.4,24.3249,31.8377,37.8758,0.6858,22.6669,23.179,23.179,0
108715,npp,1350,26,29.541597366333,33.7798843383789,-118.291244506836,3670176,1351,9,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-20 08:33:56.086480,91.53806569882916,69.85765259005825,56.24384753533673,2.3276821798468547e-23,1.0,-69.83,3.5496478698597698,-69.94,29.8935,37.011,44.8271,0.5899,19.7296,17.4275,17.4275,0
108729,npp,381,3068,27.4605140686035,33.7830467224121,-118.293418884277,3670176,380,2464,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-20 10:14:33.144837,-74.18528265484582,48.39534452971437,41.470186298119515,7.465009677241359e-19,17.0,48.35,1.7549928774784245,48.12,19.4196,27.4605,35.577,0.7951,21.8339,21.8339,21.8339,0
108899,npp,2766,2504,23.4019336700439,33.782886505127,-118.28929901123,3670176,2766,2027,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-21 09:55:46.374734,-76.06028373516742,26.04907258878689,22.886858369814583,3.710573120056022e-22,14.0,26.01,1.1367971201176101,25.66,17.2388,23.6907,32.8429,0.9216,21.5799,21.5678,21.5678,0
109072,npp,2052,1936,15.8179016113281,33.7843856811523,-118.289741516113,3670176,2052,1507,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-22 09:36:57.831935,98.50249005574715,5.676733481078323,5.025530766834344,3.00324840031464e-22,11.0,-5.68,1.0,-6.03,15.8915,23.1469,30.2708,0.9433,14.5049,14.9206,14.9206,0
109244,npp,1312,1363,28.0055027008057,33.7826080322266,-118.295776367188,3670176,1314,1029,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-23 09:18:03.928819,96.24348011743757,35.26891277216598,30.75370502991957,7.307437517461198e-22,8.0,-35.25,1.2937979144666532,-35.47,17.3649,23.6606,30.3948,0.9228,25.1922,25.8434,25.8434,0
109422,npp,546,785,36.3018455505371,33.7804565429688,-118.29044342041,3670176,548,569,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-24 08:59:10.031327,95.31285695752486,54.59176736708502,46.20116260360022,2.259318686329186e-20,5.0,-54.59,1.9513309067639726,-54.77,21.6036,28.019,35.2824,0.7793,26.0786,28.2884,28.2884,0
109595,npp,2823,215,56.0966300964355,33.7847366333008,-118.289680480957,3670176,2824,107,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-25 08:40:10.803322,92.18156126172008,66.80022776480168,54.48363293490117,1.0802054860959035e-17,2.0,-66.76,3.1865100272627664,-66.89,27.7198,34.2643,42.9637,0.6372,28.6854,35.7459,35.7459,0
109954,npp,407,2126,18.7997093200684,33.7853546142578,-118.289085388184,3670176,407,1689,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-27 09:43:08.976025,-74.15186706449173,5.3693451095103475,4.7534873275657885,1.6750633492966278e-17,12.0,5.34,1.0,5.05,14.5755,21.8339,29.7397,1.0,18.7997,18.7997,18.7997,0
110127,npp,2747,1554,12.612473487854,33.7834014892578,-118.290481567383,3670176,2747,1166,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-28 09:24:16.871421,97.24199638637008,26.548995706478692,23.316861731918916,1.8767425463306365e-13,9.0,-26.54,1.1367971201176101,-26.73,19.3879,26.0422,34.4153,0.8384,10.0203,10.5744,10.5744,0
110299,npp,1988,975,33.267936706543,33.786491394043,-118.292892456055,3670176,1990,720,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-29 09:05:22.990397,95.63914571979247,49.22142250453696,42.111491529436805,1.6059796681732245e-08,6.0,-49.21,1.7549928774784245,-49.33,19.9366,28.9897,35.8923,0.7532,24.2716,25.0561,25.0561,0
110472,npp,1203,403,30.8147964477539,33.7826194763184,-118.289161682129,3670144,1205,229,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-05-30 08:46:25.549000,93.27525061980032,63.31717455470094,52.30081950394668,0.0005959863050835084,3.0,-63.29,2.7445598364131496,-63.39,24.7839,32.1772,40.5394,0.6786,21.3375,20.9094,20.9094,0
112163,npp,1120,1741,15.7131977081299,33.7840385437012,-118.29549407959,3670144,1120,1325,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-02 09:30:28.085963,97.59488598340558,16.753550313627745,14.789223885349703,0.020939835466841063,10.0,-16.77,1.0442604737599883,-16.88,18.5731,26.1244,33.2956,0.8358,11.864,13.1326,12.621749175402961,0
112332,npp,354,1167,33.4128036499023,33.7821922302246,-118.289855957031,3670144,355,861,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-03 09:11:35.988873,96.5866271038862,42.867394380998846,37.044053729725206,0.05903368910667603,7.0,-42.86,1.4867838833500562,-42.97,19.6894,27.0145,33.6941,0.8082,26.1373,27.0052,25.56500679471403,0
112499,npp,2648,591,32.9133834838867,33.7860336303711,-118.28980255127,3670144,2648,378,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-04 08:52:38.552217,93.9285404655537,59.3541400403644,49.627115918266185,0.14338208150680895,4.0,-59.33,2.3545700244418297,-59.4,24.3249,31.8377,37.8758,0.6858,22.2908,22.5716,19.07363294642969,0
112667,npp,1844,22,33.001838684082,33.7838973999023,-118.288452148438,3670144,1846,7,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-05 08:33:39.341054,91.50289492421918,69.93539579099323,56.28111024442684,0.09249691950909246,1.0,-69.89,3.5496478698597698,-69.94,29.8935,37.011,44.8271,0.5899,20.7044,19.4688,17.21223367316658,0
113356,npp,1032,778,21.6035957336426,33.785530090332,-118.294731140137,3670144,1032,562,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-09 08:58:51.586170,94.73860493586051,54.785354076951954,46.34113617739661,0.017119843003749316,5.0,-54.77,2.0682789409984763,-54.77,21.6036,28.019,35.2824,0.7793,18.7321,16.8347,16.417042185577998,0
113525,npp,220,209,28.2667770385742,33.7825126647949,-118.291778564453,3670144,218,104,196611,3866755,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-10 08:39:52.377432,92.10825250546445,66.90789144525384,54.54347141817216,0.006854752100296115,2.0,-66.86,3.1865100272627664,-66.89,27.7198,34.2643,42.9637,0.6372,19.9517,18.0122,17.844970617114463,0
114210,npp,2466,969,20.0642871856689,33.7859344482422,-118.289398193359,3670176,2468,715,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-14 09:05:04.607646,95.91218928837365,49.395525544845796,42.24340956263794,2.777071506122744e-06,6.0,-49.39,1.7549928774784245,-49.33,19.9366,28.9897,35.8923,0.7532,16.7482,15.1116,15.1116,0
114324,npp,1678,396,13.0502023696899,33.783878326416,-118.293106079102,3670176,1676,224,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-15 08:46:05.398955,92.8791391853995,63.46123655394567,52.38917636391431,3.223364911093095e-11,3.0,-63.43,2.7445598364131496,-63.39,24.7839,32.1772,40.5394,0.6786,14.8648,8.8552,8.8552,0
114902,npp,43,584,23.0003528594971,33.7830085754395,-118.289482116699,3670176,42,372,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-20 08:52:18.440329,93.8023601800785,59.5158798207834,49.73613841313257,1.0352152510511998e-23,4.0,-59.49,2.3545700244418297,-59.4,24.3249,31.8377,37.8758,0.6858,18.0806,15.7734,15.7734,0
115015,npp,2309,15,26.9289112091064,33.7809295654297,-118.291572570801,3670176,2311,4,196611,3866787,18850,usa_la_100_126,33.78333333,-118.29166667,100,126,usa_la,2012-06-21 08:33:19.226582,91.46645176301705,70.04882305902568,56.33824448221408,4.1870586197033456e-23,1.0,-70.0,3.5496478698597698,-69.94,29.8935,37.011,44.8271,0.5899,18.9936,15.8862,15.8862,0
