lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.399,0.523,0.418
2,0.21,0.384,0.229
3,0.141,0.274,0.155
4,0.098,0.189,0.105
5,0.106,0.124,0.103
6,0.091,0.077,0.081
7,0.096,0.045,0.08
8,0.072,0.025,0.055
9,0.061,0.015,0.044
10,0.052,0.013,0.035
11,0.069,0.016,0.051
12,0.085,0.023,0.067
13,0.075,0.032,0.058
14,0.098,0.043,0.08
15,0.089,0.055,0.071
16,0.092,0.066,0.074
17,0.051,0.076,0.033
18,0.045,0.084,0.027
19,0.046,0.09,0.028
20,0.05,0.095,0.032
21,0.056,0.097,0.039
22,0.06,0.097,0.045
23,0.042,0.095,0.032
24,0.041,0.091,0.037
25,0.042,0.085,0.047
26,0.059,0.067,0.074
27,0.067,0.061,0.09
28,0.088,0.058,0.117
29,0.06,0.056,0.095
30,0.06,0.055,0.094
31,0.038,0.054,0.069
32,0.06,0.053,0.083
33,0.06,0.05,0.074
34,0.061,0.049,0.066
35,0.05,0.048,0.047
36,0.042,0.048,0.034
37,0.044,0.047,0.032
38,0.05,0.046,0.035
39,0.047,0.045,0.031
40,0.05,0.043,0.035
41,0.052,0.043,0.039
42,0.041,0.041,0.027
43,0.031,0.042,0.018
44,0.046,0.043,0.033
45,0.003,0.043,-0.009
46,0.036,0.044,0.02
47,0.04,0.044,0.022
48,0.048,0.044,0.031
49,0.036,0.046,0.019
50,0.041,0.048,0.025
51,0.058,0.05,0.042
52,0.056,0.051,0.042
53,0.062,0.052,0.052
54,0.046,0.053,0.044
55,0.064,0.054,0.071
56,0.075,0.057,0.091
57,0.066,0.059,0.09
58,0.064,0.059,0.095
59,0.066,0.059,0.1
60,0.072,0.059,0.104
61,0.055,0.058,0.082
62,0.057,0.057,0.074
63,0.055,0.056,0.065
64,0.031,0.055,0.034
65,0.026,0.053,0.022
66,0.046,0.05,0.036
67,0.042,0.048,0.029
68,0.047,0.045,0.033
69,0.061,0.043,0.046
70,0.056,0.04,0.043
71,0.048,0.04,0.036
72,0.023,0.038,0.012
73,0.038,0.036,0.025
74,0.062,0.033,0.047
75,0.045,0.032,0.028
76,0.028,0.031,0.009
77,-0.002,0.03,-0.019
78,-0.0,0.03,-0.016
79,0.019,0.03,0.003
80,0.022,0.03,0.006
81,0.054,0.031,0.04
82,0.044,0.031,0.033
83,0.027,0.031,0.022
84,0.028,0.032,0.032
85,0.049,0.031,0.063
86,0.027,0.03,0.05
87,0.025,0.029,0.056
88,0.023,0.029,0.058
89,0.045,0.028,0.079
90,0.033,0.029,0.064
91,0.009,0.029,0.035
92,0.029,0.028,0.046
93,0.022,0.028,0.031
94,0.024,0.027,0.024
95,0.03,0.027,0.023
96,0.055,0.025,0.044
97,0.051,0.024,0.038
98,0.008,0.023,-0.005
99,-0.003,0.022,-0.016
100,0.028,0.018,0.017
101,0.012,0.016,0.003
102,0.007,0.014,-0.004
103,0.008,0.013,-0.005
104,0.024,0.013,0.008
105,-0.006,0.013,-0.022
106,0.014,0.014,-0.004
107,0.015,0.013,-0.003
108,0.025,0.014,0.008
109,0.032,0.015,0.016
110,0.011,0.016,-0.001
111,-0.002,0.017,-0.01
112,-0.004,0.019,-0.008
113,0.019,0.02,0.019
114,0.026,0.022,0.036
115,0.04,0.022,0.058
116,0.022,0.023,0.047
117,0.007,0.024,0.04
118,0.016,0.023,0.052
119,0.021,0.023,0.055
120,0.04,0.023,0.069
121,0.027,0.023,0.048
122,0.033,0.021,0.046
123,0.048,0.019,0.051
124,0.034,0.016,0.032
125,0.014,0.015,0.009
126,0.022,0.013,0.014
127,0.016,0.013,0.004
128,0.002,0.012,-0.011
129,0.016,0.012,0.002
130,-0.003,0.012,-0.015
131,-0.006,0.013,-0.018
132,-0.006,0.013,-0.02
133,-0.009,0.013,-0.024
134,0.001,0.013,-0.015
135,0.001,0.013,-0.016
136,-0.005,0.013,-0.022
137,0.016,0.013,-0.001
138,0.023,0.013,0.007
139,0.015,0.013,0.001
140,0.029,0.013,0.017
141,0.042,0.013,0.032
142,0.024,0.012,0.021
143,0.02,0.012,0.024
144,0.015,0.013,0.029
145,0.03,0.014,0.052
146,0.036,0.015,0.065
147,0.03,0.014,0.064
148,0.016,0.012,0.052
149,-0.01,0.01,0.024
150,-0.022,0.008,0.006
151,-0.011,0.006,0.008
152,-0.009,0.003,0.001
153,-0.014,0.001,-0.011
154,-0.025,-0.001,-0.029
155,0.011,-0.004,0.003
156,0.006,-0.006,-0.005
157,-0.005,-0.008,-0.02
158,-0.014,-0.009,-0.029
159,-0.002,-0.01,-0.017
160,0.01,-0.009,-0.005
161,0.005,-0.008,-0.011
162,0.003,-0.006,-0.013
163,-0.003,-0.004,-0.017
164,-0.013,-0.001,-0.028
165,-0.012,0.001,-0.027
166,0.003,0.003,-0.013
167,-0.01,0.005,-0.024
168,-0.026,0.007,-0.04
169,0.004,0.01,-0.009
170,0.017,0.011,0.007
171,0.038,0.012,0.031
172,0.006,0.012,0.007
173,0.012,0.011,0.021
174,0.002,0.008,0.02
175,0.034,0.007,0.059
176,0.013,0.006,0.046
177,0.012,0.005,0.049
178,0.017,0.003,0.051
179,0.013,0.002,0.044
180,0.004,0.002,0.029
181,-0.0,-0.001,0.017
182,0.01,-0.003,0.017
183,-0.017,-0.005,-0.016
184,-0.04,-0.007,-0.044
185,-0.008,-0.008,-0.017
186,-0.012,-0.01,-0.025
187,-0.022,-0.011,-0.037
188,-0.01,-0.013,-0.025
189,-0.011,-0.013,-0.026
190,-0.034,-0.012,-0.048
191,-0.033,-0.01,-0.047
192,-0.005,-0.009,-0.019
193,-0.003,-0.008,-0.017
194,0.001,-0.006,-0.013
195,0.003,-0.004,-0.011
196,0.009,-0.001,-0.005
197,0.017,0.001,0.002
198,0.011,0.005,-0.003
199,-0.01,0.008,-0.02
200,0.006,0.011,-0.002
201,0.018,0.013,0.014
202,0.012,0.015,0.014
203,0.024,0.017,0.035
204,0.029,0.019,0.048
205,0.04,0.019,0.067
206,0.009,0.02,0.043
207,0.027,0.021,0.062
208,0.024,0.02,0.054
209,0.015,0.02,0.04
210,0.008,0.021,0.025
211,0.02,0.02,0.029
212,0.006,0.019,0.007
213,0.004,0.019,-0.002
214,0.008,0.019,-0.001
215,0.025,0.018,0.013
216,0.042,0.018,0.025
217,0.062,0.019,0.042
218,0.007,0.019,-0.011
219,0.002,0.019,-0.014
220,-0.005,0.02,-0.021
221,0.014,0.02,-0.002
222,0.011,0.02,-0.005
223,0.035,0.02,0.019
224,0.035,0.021,0.019
225,0.035,0.022,0.018
226,0.013,0.024,-0.004
227,0.022,0.026,0.005
228,0.021,0.027,0.006
229,0.033,0.028,0.02
230,0.021,0.029,0.011
231,0.04,0.029,0.035
232,0.031,0.031,0.035
233,0.028,0.031,0.042
234,0.032,0.032,0.056
235,0.046,0.032,0.077
236,0.016,0.034,0.053
237,0.018,0.034,0.052
238,0.049,0.034,0.077
239,0.031,0.034,0.052
240,0.026,0.033,0.038
241,0.05,0.032,0.052
242,0.026,0.03,0.021
243,0.026,0.026,0.017
244,0.032,0.025,0.019
245,0.039,0.024,0.022
246,0.035,0.023,0.018
247,0.022,0.023,0.006
248,0.016,0.023,0.001
249,0.015,0.023,0.001
250,0.002,0.023,-0.01
251,0.035,0.023,0.022
252,0.029,0.023,0.017
253,0.016,0.023,0.005
254,0.015,0.024,0.004
255,0.009,0.023,-0.005
256,-0.003,0.024,-0.019
257,0.029,0.023,0.013
258,0.015,0.023,0.002
259,0.012,0.023,0.0
260,0.029,0.024,0.022
261,0.053,0.024,0.052
262,0.045,0.024,0.055
263,0.059,0.024,0.078
264,0.038,0.024,0.065
265,0.03,0.025,0.063
266,0.028,0.027,0.063
267,0.024,0.028,0.057
268,0.016,0.029,0.041
269,0.024,0.03,0.04
270,0.013,0.031,0.021
271,0.009,0.031,0.007
272,0.018,0.03,0.01
273,0.016,0.03,0.005
274,0.005,0.03,-0.009
275,0.028,0.028,0.011
276,0.042,0.027,0.024
277,0.03,0.023,0.013
278,0.03,0.02,0.014
279,0.051,0.017,0.035
280,0.024,0.014,0.012
281,0.026,0.013,0.013
282,0.023,0.013,0.011
283,0.016,0.012,0.006
284,0.026,0.012,0.014
285,0.037,0.013,0.021
286,0.025,0.014,0.01
287,-0.006,0.015,-0.02
288,-0.009,0.016,-0.021
289,-0.025,0.017,-0.032
290,0.004,0.018,0.002
291,-0.002,0.02,0.005
292,0.002,0.021,0.019
293,0.005,0.022,0.031
294,0.013,0.024,0.046
295,0.025,0.026,0.062
296,0.03,0.028,0.066
297,0.03,0.03,0.06
298,0.062,0.031,0.082
299,0.067,0.032,0.078
300,0.071,0.034,0.073
301,0.071,0.036,0.064
302,0.03,0.037,0.02
303,0.035,0.037,0.022
304,0.04,0.037,0.023
305,0.024,0.036,0.005
306,0.036,0.034,0.017
307,0.029,0.032,0.014
308,0.03,0.029,0.017
309,0.02,0.027,0.009
310,0.005,0.023,-0.004
311,-0.003,0.019,-0.01
312,0.013,0.014,0.006
313,-0.004,0.01,-0.012
314,0.005,0.007,-0.008
315,0.021,0.006,0.005
316,0.002,0.004,-0.013
317,0.013,0.003,-0.0
318,-0.007,0.002,-0.017
319,-0.008,0.003,-0.014
320,0.02,0.004,0.021
321,0.026,0.005,0.035
322,0.006,0.008,0.026
323,-0.001,0.011,0.028
324,-0.009,0.013,0.027
325,0.007,0.015,0.045
326,0.013,0.016,0.047
327,0.019,0.015,0.046
328,0.021,0.016,0.04
329,0.024,0.016,0.034
330,0.034,0.018,0.034
331,0.03,0.02,0.023
332,0.022,0.022,0.011
333,0.025,0.023,0.01
334,0.03,0.023,0.014
335,0.03,0.023,0.012
336,0.024,0.024,0.007
337,0.013,0.024,-0.002
338,0.023,0.024,0.01
339,0.024,0.026,0.014
340,0.025,0.027,0.015
341,0.019,0.028,0.01
342,0.023,0.029,0.016
343,0.022,0.031,0.013
344,0.026,0.032,0.013
345,0.024,0.035,0.009
346,0.016,0.036,0.002
347,0.039,0.037,0.026
348,0.057,0.037,0.049
349,0.051,0.038,0.049
350,0.067,0.038,0.073
351,0.052,0.037,0.067
352,0.038,0.037,0.062
353,0.008,0.037,0.041
354,0.016,0.036,0.053
355,0.029,0.035,0.065
356,0.046,0.035,0.076
357,0.063,0.035,0.086
358,0.06,0.035,0.075
359,0.046,0.035,0.052
360,0.034,0.034,0.031
361,0.033,0.033,0.024
362,0.019,0.033,0.008
363,0.01,0.033,-0.004
364,0.017,0.033,0.002
365,0.023,0.032,0.008
366,-0.0,0.03,-0.013
367,0.015,0.028,0.003
368,0.025,0.027,0.014
369,0.021,0.026,0.011
370,0.041,0.025,0.031
371,0.04,0.026,0.032
372,0.058,0.027,0.048
373,0.061,0.029,0.048
374,0.052,0.03,0.036
375,0.037,0.031,0.022
376,0.026,0.032,0.013
377,0.02,0.032,0.008
378,0.041,0.032,0.033
379,0.006,0.032,0.008
380,-0.0,0.032,0.011
381,0.013,0.032,0.033
382,0.033,0.032,0.061
383,0.027,0.031,0.06
384,0.026,0.031,0.061
385,0.004,0.03,0.038
386,0.025,0.029,0.052
387,0.039,0.028,0.058
388,0.056,0.027,0.066
389,0.066,0.025,0.066
390,0.055,0.024,0.048
391,0.034,0.022,0.025
392,0.009,0.021,-0.001
393,0.013,0.019,0.001
394,0.008,0.017,-0.005
395,-0.019,0.015,-0.03
396,0.001,0.013,-0.009
397,-0.002,0.012,-0.009
398,0.027,0.01,0.019
399,0.013,0.009,0.004
400,0.016,0.008,0.008
