gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,597,44.7087860107422,33.955249786377,-118.313774108887,3670144,475,384,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-01 08:53:21.237990,93.82129906968498,59.22175201295469,49.534395385608654,0.005826204455974881,4.0,-59.2,2.3545700244418297,-59.51,38.6707,44.1347,58.4747,0.6745,30.012,30.1554,30.015578760613536,0
100930,npp,2438,3612,57.9603996276855,33.9555473327637,-118.311180114746,3670176,2439,2930,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-01 10:33:44.061779,-71.7971165222807,62.11364553527258,51.51347086942057,7.162768746732485e-07,20.0,62.07,2.6065528283652384,61.78,37.5597,43.6035,55.459,0.6827,35.2761,39.5696,39.5696,0
101057,npp,1786,3064,38.8650169372559,33.9507789611816,-118.30940246582,3670144,1785,2461,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-02 10:15:00.833434,-74.01142555163953,48.2618809288522,41.36166231133053,0.0018458616877495553,17.0,48.23,1.7549928774784245,47.8,32.0025,37.5207,45.0559,0.7934,30.5341,30.8347,30.790401748734126,0
101552,npp,1957,787,59.2602462768555,33.9555778503418,-118.309631347656,3670144,1958,571,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-06 08:59:39.442174,94.95651481097313,54.54223877457593,46.162999369274836,0.14247255260695535,5.0,-54.53,1.9513309067639726,-54.92,35.2935,40.97,49.7708,0.7266,39.1413,43.0575,39.63834623796054,0
101561,npp,797,3792,52.9324150085449,33.9523811340332,-118.31209564209,3670144,795,3053,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-06 10:39:55.148790,-70.57446122495647,65.53851481843438,53.71970046399559,0.09121078499114468,21.0,65.49,3.0,65.24,38.8608,45.193,56.8974,0.6587,32.3479,34.866,32.677061197861775,0
101674,npp,1169,219,66.7029647827148,33.9547882080078,-118.309112548828,3670144,1173,109,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-07 08:40:41.981290,92.32037392751674,66.72729617114912,54.43793782326075,0.13558843908226845,2.0,-66.7,3.1865100272627664,-66.98,44.8263,51.6293,65.1031,0.5766,34.4986,38.4592,35.2052559027384,0
101683,npp,154,3250,39.916934967041,33.9528312683105,-118.314422607422,3670144,153,2592,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-07 10:21:13.701539,-73.2297498827945,53.60608157312992,45.469108539522544,0.10476660914407407,18.0,53.57,1.9513309067639726,53.19,32.3931,36.9845,47.0534,0.8049,31.2709,32.1284,29.61413925828861,0
101805,npp,2554,2689,38.0560989379883,33.9511299133301,-118.311996459961,3670144,2554,2163,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-08 10:02:28.697032,-75.54563078641164,34.54803017996901,30.1465158366962,0.07493795068914434,15.0,34.52,1.2937979144666532,33.88,26.6428,33.1915,41.9563,0.8969,33.5281,34.131,32.3325878053005,0
102056,npp,1112,1556,32.1245059967041,33.9515380859375,-118.310615539551,3670144,1112,1168,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-10 09:24:49.781898,97.67209028782612,26.434783327949408,23.218387334341255,0.027540276342848176,9.0,-26.44,1.1367971201176101,-27.08,26.0206,30.5784,37.5,0.9735,31.1282,31.2732,30.61226961206043,0
102300,npp,2651,407,63.892879486084,33.955020904541,-118.312324523926,3670144,2650,232,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-12 08:46:58.390834,93.00489101333733,63.242420407975665,52.254222586684506,0.0018064239391427919,3.0,-63.22,2.7445598364131496,-63.48,42.1684,48.109,58.6797,0.6188,35.5191,39.5346,39.491248202798765,0
102309,npp,1588,3432,57.9941444396973,33.9575347900391,-118.315086364746,3670144,1590,2779,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-12 10:27:26.551688,-72.64837128603166,58.17946570240551,48.809498502064066,0.010715928159649288,19.0,58.15,2.2013981571160284,57.84,35.7081,40.3836,50.0235,0.7371,37.7678,42.7495,42.49233182682991,0
102551,npp,234,2314,21.4179134368896,33.9518051147461,-118.315185546875,3670176,234,1865,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-14 09:49:54.741916,-76.27074965241569,16.069022706561075,14.189435017108966,0.00030462958703953303,13.0,16.05,1.0442604737599883,15.33,27.1198,31.2211,37.7248,0.9535,20.3804,20.4211,20.4211,0
102671,npp,2572,1745,24.4093704223633,33.9511184692383,-118.3134765625,3670176,2571,1328,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-15 09:31:04.388128,97.96043832653324,16.540553002042433,14.603040463243548,2.4442450163024152e-08,10.0,-16.55,1.0442604737599883,-17.27,24.8128,29.8027,37.2338,0.9988,24.6034,24.3811,24.3811,0
102792,npp,1827,1171,31.0417098999023,33.9552612304688,-118.315643310547,3670176,1828,865,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-16 09:12:12.257170,96.93925905658277,42.71251898268153,36.92041185621088,1.6437393155488826e-13,7.0,-42.72,1.4867838833500562,-43.19,29.3027,33.8914,40.7978,0.8783,27.8514,27.2651,27.2651,0
102912,npp,1055,596,46.3125534057617,33.9566955566406,-118.314445495605,3670176,1060,383,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-17 08:53:14.790502,93.53625962809134,59.241910817415416,49.552690944079835,3.8264990081537034e-18,4.0,-59.22,2.3545700244418297,-59.51,38.6707,44.1347,58.4747,0.6745,30.6931,31.2371,31.2371,0
102919,npp,3016,3613,55.4590225219727,33.9557151794434,-118.310455322266,3670176,3016,2930,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-17 10:33:37.613988,-71.53166483635907,62.12679059981121,51.5268563331273,4.426897543769411e-09,20.0,62.09,2.6065528283652384,61.78,37.5597,43.6035,55.459,0.6827,34.3165,37.8619,37.8619,0
103032,npp,258,28,49.7158508300781,33.9507904052734,-118.312057495117,3670176,261,10,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-18 08:34:17.326330,91.56337182699639,69.82362562248663,56.22456547477066,6.845453911827969e-22,1.0,-69.8,3.5496478698597698,-69.97,49.7159,55.2618,62.87,0.5387,28.2057,26.7807,26.7807,0
103040,npp,2362,3064,38.4422492980957,33.9539947509766,-118.312629699707,3670176,2362,2462,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-18 10:14:54.384172,-74.20052401929104,48.269522649090774,41.37074814832288,4.955403615460729e-14,17.0,48.23,1.7549928774784245,47.8,32.0025,37.5207,45.0559,0.7934,30.2932,30.4993,30.4993,0
103279,npp,969,1934,50.010856628418,33.9571723937988,-118.313049316406,3670176,969,1505,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-20 09:37:19.023641,99.26288092052346,5.755969936555674,5.095604970766891,2.7744195350572286e-22,11.0,-5.8,1.0,-6.55,25.3465,29.013,37.8929,1.026,50.766,51.3124,51.3124,0
103761,npp,47,2688,37.4413871765137,33.9514503479004,-118.314384460449,3670176,46,2162,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-24 10:02:20.474331,-75.27414243492093,34.5093130797944,30.115662164049386,1.601909875045852e-21,15.0,34.48,1.2937979144666532,33.88,26.6428,33.1915,41.9563,0.8969,33.053,33.5797,33.5797,0
103997,npp,1688,1555,31.4441890716553,33.955867767334,-118.308265686035,3670176,1688,1167,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-26 09:24:41.577953,97.93391659899153,26.476037764702802,23.25483730529414,2.9282167151431846e-17,9.0,-26.49,1.1367971201176101,-27.08,26.0206,30.5784,37.5,0.9735,30.5297,30.611,30.611,0
104229,npp,135,405,53.3457374572754,33.9557914733887,-118.314437866211,3670176,136,231,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-28 08:46:50.222451,93.1904027958767,63.270539706162566,52.27417455240374,1.006156694448961e-08,3.0,-63.25,2.7445598364131496,-63.48,42.1684,48.109,58.6797,0.6188,31.6762,33.0084,33.0084,0
104236,npp,2160,3431,38.3980331420898,33.9544715881348,-118.31436920166,3670176,2164,2779,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-28 10:27:16.604771,-72.12048452276242,58.14924892826226,48.7899160306746,2.302888943840196e-16,19.0,58.12,2.2013981571160284,57.84,35.7081,40.3836,50.0235,0.7371,28.8662,28.3045,28.3045,0
104355,npp,1479,2877,35.995174407959,33.9503860473633,-118.311393737793,3670176,1479,2320,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-04-29 10:08:33.385445,-75.23446762010195,41.9364625357973,36.2903277544754,2.029785217427048e-12,16.0,41.91,1.4867838833500562,41.44,28.7039,34.8142,42.9391,0.8551,30.5624,30.7779,30.7779,0
106021,npp,814,24,51.4310913085938,33.9536437988281,-118.315467834473,3670144,821,9,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-04 08:34:05.713287,91.09068907688126,69.88569418915661,56.26098572245759,0.06035832130370974,1.0,-69.86,3.5496478698597698,-69.97,49.7159,55.2618,62.87,0.5387,28.6889,27.7046,26.25607972307832,0
106032,npp,2920,3062,32.5662727355957,33.9525680541992,-118.314147949219,3670144,2920,2460,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-04 10:14:44.551490,-74.23810492667191,48.201363326178196,41.3185913634835,0.02424698736652315,17.0,48.17,1.7549928774784245,47.8,32.0025,37.5207,45.0559,0.7934,26.9451,25.8374,25.255504213370262,0
106209,npp,2234,2499,54.2199783325195,33.9569549560547,-118.310638427734,3670144,2234,2023,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-05 09:55:57.784789,-76.06941694910859,25.787256472439545,22.660889935435385,0.06922921603982479,14.0,25.76,1.1367971201176101,25.17,25.8773,31.4721,38.9622,0.9459,49.7786,51.2844,49.62298992392297,0
106388,npp,1506,1932,52.5020751953125,33.9562110900879,-118.311363220215,3670144,1506,1503,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-06 09:37:09.238252,102.00610819391177,5.872577953410933,5.198830321427537,0.12241346063836629,11.0,-5.92,1.0,-6.55,25.3465,29.013,37.8929,1.026,53.2572,53.8685,50.930738046505624,0
106569,npp,767,1361,56.3634223937988,33.956714630127,-118.309600830078,3670144,770,1027,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-07 09:18:15.354527,96.78131731901377,35.32689646205357,30.803002926772603,0.07915680909287438,8.0,-35.34,1.2937979144666532,-35.76,27.5335,32.4929,39.5275,0.9161,48.2181,51.6369,49.737240755825496,0
107671,npp,2681,3428,32.8626518249512,33.9527168273926,-118.316017150879,3670144,2681,2775,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-14 10:27:05.153100,-72.6236115663648,58.086563963643094,48.746464459804365,0.0020272746447149675,19.0,58.05,2.2013981571160284,57.84,35.7081,40.3836,50.0235,0.7371,26.3517,24.2242,24.175548076514872,0
107843,npp,2013,2873,32.7171859741211,33.9526786804199,-118.311630249023,3670176,2012,2316,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-15 10:08:20.164222,-74.98492998465379,41.796933538316175,36.17636144207108,0.00022859863545810004,16.0,41.77,1.4867838833500562,41.44,28.7039,34.8142,42.9391,0.8551,28.3577,27.975,27.975,0
108015,npp,1317,2309,31.8573913574219,33.9557991027832,-118.314025878906,3670176,1317,1861,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-16 09:49:33.395814,-77.93695800305608,15.798414034116597,13.95219410067435,1.382965755215794e-07,13.0,15.77,1.0442604737599883,15.33,27.1198,31.2211,37.7248,0.9535,30.3774,30.3748,30.3748,0
108193,npp,595,1740,28.340425491333,33.9526481628418,-118.311584472656,3670176,595,1324,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-17 09:30:43.072777,100.2665739371343,16.799214400405713,14.830269790664808,2.249585433949951e-12,10.0,-16.83,1.0442604737599883,-17.27,24.8128,29.8027,37.2338,0.9988,28.3678,28.3075,28.3075,0
108715,npp,1323,21,48.7964935302734,33.9509468078613,-118.316116333008,3670176,1321,7,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-20 08:33:52.527925,91.21213092633835,69.94270983309039,56.290952488004415,2.673251632655345e-23,1.0,-69.91,3.5496478698597698,-69.97,49.7159,55.2618,62.87,0.5387,27.9467,26.2854,26.2854,0
108899,npp,2742,2495,32.1041660308838,33.9524192810059,-118.310417175293,3670176,2742,2020,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-21 09:55:44.595497,-76.80494992238104,25.596138961414308,22.495558853425607,4.245052316803161e-22,14.0,25.57,1.1367971201176101,25.17,25.8773,31.4721,38.9622,0.9459,30.3241,30.366,30.366,0
109072,npp,2027,1927,52.7706184387207,33.9570617675781,-118.312149047852,3670176,2027,1499,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-22 09:36:54.273417,97.57005928543636,6.186529243900437,5.47650380325398,3.4920437577363685e-22,11.0,-6.21,1.0,-6.55,25.3465,29.013,37.8929,1.026,53.5257,54.144,54.144,0
109422,npp,519,778,56.6092681884766,33.9573707580566,-118.312355041504,3670176,520,562,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-24 08:59:06.472817,94.84581874390298,54.770492106890316,46.33386959227545,2.6395584773500364e-20,5.0,-54.77,2.0682789409984763,-54.92,35.2935,40.97,49.7708,0.7266,37.3296,41.1314,41.1314,0
109954,npp,383,2117,30.0514259338379,33.9515953063965,-118.310562133789,3670176,383,1680,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-27 09:43:05.417470,-71.59498703162008,4.889489129782322,4.328923629672531,1.8699366593910615e-17,12.0,4.81,1.0,4.53,23.8864,29.7681,35.9472,1.0,30.0514,30.0514,30.0514,0
110127,npp,2722,1547,38.171745300293,33.9554252624512,-118.311393737793,3670176,2723,1161,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-28 09:24:15.092139,99.10380728696782,26.868629259185848,23.59252710307658,2.0362475587096835e-13,9.0,-26.88,1.1367971201176101,-27.08,26.0206,30.5784,37.5,0.9735,36.4477,37.1602,37.1602,0
110299,npp,1963,968,29.6222305297852,33.952220916748,-118.315254211426,3670176,1962,715,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-29 09:05:19.431841,95.4831150143554,49.42450297357728,42.26992508532142,1.674974482032129e-08,6.0,-49.42,1.7549928774784245,-49.54,31.7724,38.9395,47.4419,0.7645,24.4591,22.6453,22.6453,0
110472,npp,1177,397,46.6163787841797,33.9509010314941,-118.313209533691,3670144,1177,225,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-05-30 08:46:21.990439,92.86860572754384,63.4390944753387,52.38043709597016,0.0005962027574625926,3.0,-63.41,2.7445598364131496,-63.48,42.1684,48.109,58.6797,0.6188,29.2243,28.8446,28.8446,0
114902,npp,18,579,43.6654090881348,33.9508514404297,-118.308624267578,3670176,20,367,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-06-20 08:52:16.661048,94.04762012832744,59.625980768389596,49.8127897699378,1.198459278883659e-23,4.0,-59.6,2.3545700244418297,-59.51,38.6707,44.1347,58.4747,0.6745,29.5688,29.4516,29.4516,0
115378,npp,1454,764,50.864574432373,33.9576377868652,-118.313591003418,3670176,1452,548,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-06-25 08:58:27.302560,94.50978053438783,55.138161610422515,46.59872284342314,1.3410352465618545e-18,5.0,-55.12,2.0682789409984763,-54.92,35.2935,40.97,49.7708,0.7266,34.5521,36.9574,36.9574,0
115500,npp,656,196,41.640754699707,33.9520111083984,-118.316162109375,3670176,661,97,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-06-26 08:39:28.090596,91.96635163641999,67.12586806645895,54.669615512746965,3.4244566927211393e-14,2.0,-67.08,3.1865100272627664,-66.98,44.8263,51.6293,65.1031,0.5766,26.6335,24.009,24.009,0
116020,npp,2938,957,39.3564033508301,33.9504928588867,-118.310470581055,3670144,2937,708,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-06-30 09:04:45.648783,95.02888018210193,49.75332823324557,42.519802752393055,0.003418957198887614,6.0,-49.75,1.7549928774784245,-49.54,31.7724,38.9395,47.4419,0.7645,30.0057,30.0868,30.00474952673391,0
119052,npp,2163,387,44.2925682067871,33.9553565979004,-118.315368652344,3670144,2166,218,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-01 08:45:47.994953,92.6872814164575,63.66136205675718,52.51633519996765,0.02265156504350259,3.0,-63.6,2.7445598364131496,-63.48,42.1684,48.109,58.6797,0.6188,28.3776,27.4067,26.863092249472533,0
120446,npp,535,1915,25.180118560791,33.9535675048828,-118.313819885254,3670144,535,1487,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-09 09:36:15.230547,99.37142656411882,6.908089176476614,6.113784738067786,0.024738122243434673,11.0,-6.9,1.0,-6.55,25.3465,29.013,37.8929,1.026,25.9352,25.8355,25.241817622680802,0
120614,npp,2876,1346,35.7673988342285,33.9536933898926,-118.309799194336,3670144,2875,1016,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-10 09:17:23.127103,97.13561992045737,35.996262943052194,31.36047322800882,0.013241188494254779,8.0,-35.98,1.2937979144666532,-35.76,27.5335,32.4929,39.5275,0.9161,32.299,32.768,32.45022890215982,0
121308,npp,2016,2107,25.5494728088379,33.9511947631836,-118.31372833252,3670176,2016,1671,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-14 09:42:31.756013,-67.13994674290146,4.347965336586728,3.8492787886512594,0.0001948761948085475,12.0,4.24,1.0,4.53,23.8864,29.7681,35.9472,1.0,25.5495,25.5495,25.5495,0
121653,npp,544,960,37.9930534362793,33.9543762207031,-118.315406799316,3670176,547,710,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-16 09:04:47.542081,95.0997655488832,49.68509899045485,42.46795345200095,1.0309763451258945e-13,6.0,-49.66,1.7549928774784245,-49.54,31.7724,38.9395,47.4419,0.7645,29.2288,29.0446,29.0446,0
122002,npp,1122,2860,47.2183074951172,33.9562759399414,-118.308090209961,3670176,1124,2305,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-18 10:07:36.830878,-75.37076333950868,41.31217697850249,35.774140983074375,8.144342077298549e-19,16.0,41.3,1.4867838833500562,41.44,28.7039,34.8142,42.9391,0.8551,38.111,40.3743,40.3743,0
122346,npp,2793,1728,29.2213840484619,33.9547958374023,-118.313415527344,3670176,2793,1313,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-20 09:29:59.744639,97.9004345996462,17.502550779691994,15.444902515343488,1.2449319151524423e-25,10.0,-17.49,1.0442604737599883,-17.27,24.8128,29.8027,37.2338,0.9988,29.2114,29.1875,29.1875,0
122525,npp,2037,1155,32.8452987670898,33.9522132873535,-118.312202453613,3670176,2038,851,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-21 09:11:07.644406,96.50855535139038,43.31299088571543,37.40374586900889,2.7795822612308493e-26,7.0,-43.3,1.4867838833500562,-43.19,29.3027,33.8914,40.7978,0.8783,29.0645,28.8493,28.8493,0
122710,npp,1270,581,40.8082313537598,33.9513893127441,-118.312431335449,3670176,1271,370,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-22 08:52:11.986146,93.8021620523833,59.59133565593252,49.789349036027616,1.6329792035165219e-25,4.0,-59.56,2.3545700244418297,-59.51,38.6707,44.1347,58.4747,0.6745,28.3554,27.5245,27.5245,0
123428,npp,468,1349,40.1143035888672,33.9555206298828,-118.311614990234,3670176,469,1018,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-26 09:17:25.962694,97.21752773544378,35.86942791948558,31.25502690437712,1.1115653635211567e-17,8.0,-35.85,1.2937979144666532,-35.76,27.5335,32.4929,39.5275,0.9161,35.6588,36.7504,36.7504,0
123612,npp,1625,3776,64.4299621582031,33.9570999145508,-118.311485290527,3670176,1625,3043,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-27 10:38:47.786864,-70.61541511270256,65.2440933743284,53.53203976195884,3.2543801154909836e-20,21.0,65.21,2.898275349237888,65.24,38.8608,45.193,56.8974,0.6587,36.4055,42.4393,42.4393,0
123775,npp,1980,203,48.5454292297363,33.9513168334961,-118.31371307373,3670176,1978,101,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-28 08:39:32.858297,91.90807256586113,67.01481362641549,54.60569765117359,4.6549172389514425e-05,2.0,-66.97,3.1865100272627664,-66.98,44.8263,51.6293,65.1031,0.5766,28.8003,27.99,27.99,0
123788,npp,985,3235,38.3564605712891,33.9517250061035,-118.308944702148,3670176,985,2574,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-28 10:20:06.358532,-73.45824723524294,53.19013831890965,45.153420821202964,3.9740634058424436e-14,18.0,53.16,1.9513309067639726,53.19,32.3931,36.9845,47.0534,0.8049,30.4712,30.8724,30.8724,0
123966,npp,299,2673,39.2588119506836,33.9538421630859,-118.311019897461,3670176,299,2152,196611,3866787,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-29 10:01:21.370767,-75.70638228428565,33.85566870326011,29.560004138141945,3.521825247970745e-07,15.0,33.84,1.2937979144666532,33.88,26.6428,33.1915,41.9563,0.8969,34.4577,35.2097,35.2097,0
124142,npp,2674,2111,30.7049121856689,33.9539031982422,-118.308959960938,3670144,2674,1674,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-07-30 09:42:34.604429,-79.2489228441605,4.465504485136982,3.9534813690305697,0.005402648818864459,12.0,4.47,1.0,4.53,23.8864,29.7681,35.9472,1.0,30.7049,30.7049,30.575243538485203,0
129733,npp,1201,963,35.5094566345215,33.9531745910645,-118.315017700195,3670144,1203,712,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-01 09:04:50.386988,95.99950313972059,49.58207845283772,42.39009914779044,0.09446312974655656,6.0,-49.57,1.7549928774784245,-49.54,31.7724,38.9395,47.4419,0.7645,27.8137,27.146,24.879009203969353,0
129925,npp,424,392,42.1683502197266,33.9516143798828,-118.314361572266,3670144,424,221,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-02 08:45:52.941018,92.89639845951321,63.54047207375143,52.44356572196816,0.155264854652017,3.0,-63.5,2.7445598364131496,-63.48,42.1684,48.109,58.6797,0.6188,27.6036,26.0923,22.366147824145486,0
129937,npp,2436,3417,54.6276969909668,33.9575386047363,-118.31534576416,3670144,2438,2765,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-02 10:26:21.103403,-72.9003407197193,57.82199539141891,48.5516770686402,0.11512013043778471,19.0,57.79,2.2013981571160284,57.84,35.7081,40.3836,50.0235,0.7371,36.2386,40.268,37.50526837295671,0
130689,npp,2686,1156,27.7026844024658,33.9546775817871,-118.314956665039,3670144,2685,852,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-06 09:11:06.908969,95.75647885370749,43.29255363561695,37.38984078107412,0.051286192588930246,7.0,-43.26,1.4867838833500562,-43.19,29.3027,33.8914,40.7978,0.8783,25.6056,24.3323,23.101498872888303,0
130872,npp,1918,582,39.4303817749023,33.9513359069824,-118.31258392334,3670144,1916,370,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-07 08:52:11.245248,93.75114333266652,59.557530675078155,49.76928644211298,0.032761532170216746,4.0,-59.54,2.3545700244418297,-59.51,38.6707,44.1347,58.4747,0.6745,27.7702,26.5952,25.808966343619893,0
130885,npp,810,3599,40.0970458984375,33.9526329040527,-118.30908203125,3670144,809,2919,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-07 10:32:34.070154,-71.73301272120246,61.830877378760825,51.32593561455013,0.04426176514002028,20.0,61.8,2.5331140255951103,61.78,37.5597,43.6035,55.459,0.6827,28.3839,27.3743,26.312075887187838,0
131048,npp,1122,14,62.7040138244629,33.9570693969727,-118.315322875977,3670144,1126,3,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-08 08:33:13.802544,91.37523887184379,70.05537242546804,56.347574406282895,0.017878924220368735,1.0,-70.01,3.5496478698597698,-69.97,49.7159,55.2618,62.87,0.5387,31.8647,33.7771,33.348029348209714,0
131062,npp,158,3049,45.4427833557129,33.9558792114258,-118.311996459961,3670144,157,2451,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-08 10:13:50.861411,-73.77786309460984,47.78329905776477,40.9858757674788,0.02945697771786705,17.0,47.77,1.646109783506203,47.8,32.0025,37.5207,45.0559,0.7934,34.5807,36.0533,35.34637130152843,0
131237,npp,2551,2487,24.4335842132568,33.9508972167969,-118.313522338867,3670144,2551,2014,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-09 09:55:05.876739,-76.31069908041646,25.16531459201188,22.121529708906078,0.01712748533400285,14.0,25.17,1.1367971201176101,25.17,25.8773,31.4721,38.9622,0.9459,23.5766,23.1107,22.699662892553857,0
131414,npp,1843,1920,39.5988235473633,33.9574394226074,-118.314643859863,3670144,1843,1492,196611,3866755,12695,usa_la_95_85,33.95416667,-118.3125,95,85,usa_la,2012-08-10 09:36:17.335220,101.35739251981657,6.608293556473334,5.849242202592283,0.008035904213901315,11.0,-6.61,1.0,-6.55,25.3465,29.013,37.8929,1.026,40.3539,40.6294,40.436548874491294,0
