gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2470,3614,4.68865442276001,33.7550315856934,-118.391296386719,3670176,2471,2931,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-01 10:33:47.620341,-71.69199936707888,62.1414624583258,51.53170893943691,7.028852854821746e-07,20.0,62.11,2.6065528283652384,61.82,6.624,9.4417,11.966,0.675,4.5495,3.1648,0
102551,npp,264,2312,10.301778793335,33.761287689209,-118.394523620605,3670176,264,1864,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-14 09:49:58.300476,-77.51871087641128,15.959208143063151,14.092962293676166,0.00030481021351771824,13.0,15.94,1.0442604737599883,15.22,4.6804,6.3197,8.593,1.0084,10.1863,10.3886,0
102671,npp,2602,1742,4.34444379806519,33.7592086791992,-118.38883972168,3670176,2602,1325,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-15 09:31:07.946680,97.36939318585623,16.717801072512653,14.758461143485254,2.349291632632854e-08,10.0,-16.72,1.0442604737599883,-17.38,4.6538,5.7642,7.7462,1.1056,5.0134,4.8033,0
102792,npp,1858,1167,5.51962184906006,33.7563705444336,-118.388023376465,3670176,1859,861,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-16 09:12:15.815731,96.66779300619163,42.85639483006493,37.03729835974031,1.5164995563581932e-13,7.0,-42.86,1.4867838833500562,-43.34,6.2281,8.4423,10.3592,0.7549,4.4072,4.1667,0
102912,npp,1086,590,8.86007213592529,33.75830078125,-118.388595581055,3670176,1084,377,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-17 08:53:18.349062,93.73457376959529,59.35355336362943,49.63021181219082,3.4015688196794254e-18,4.0,-59.36,2.3545700244418297,-59.65,7.6474,10.2398,12.4306,0.6224,5.787,5.5142,0
102919,npp,3048,3615,6.62398719787598,33.7559852600098,-118.393218994141,3670176,3048,2932,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-17 10:33:41.172498,-71.75149350772952,62.156311033165395,51.54612906070349,4.055022631528108e-09,20.0,62.13,2.6065528283652384,61.82,6.624,9.4417,11.966,0.675,5.2919,4.4711,0
103032,npp,287,19,17.9210014343262,33.7590141296387,-118.396415710449,3670176,293,6,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-18 08:34:19.105603,91.23051893893523,69.95431225843346,56.295985458328545,5.917007988093943e-22,1.0,-69.94,3.5496478698597698,-69.98,12.5992,16.9222,18.5287,0.3766,6.6543,6.7491,0
103040,npp,2393,3064,11.8179092407227,33.7587814331055,-118.393981933594,3670176,2393,2462,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-18 10:14:57.942727,-74.04093811577488,48.25535253824355,41.359421167469996,4.367676743429773e-14,17.0,48.23,1.7549928774784245,47.845,5.5931,6.7306,8.9446,0.9469,9.2717,11.1899,0
103160,npp,1710,2500,4.62530612945557,33.7569923400879,-118.38939666748,3670176,1710,2024,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-19 09:56:11.153069,-76.25782839140476,25.849645900864463,22.714047986301573,1.6783990171905627e-18,14.0,25.81,1.1367971201176101,25.17,4.8813,6.858,9.6627,0.9293,4.4089,4.2982,0
103279,npp,1000,1931,8.32097148895264,33.7593421936035,-118.393997192383,3670176,1000,1503,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-20 09:37:22.582202,97.03895798416602,5.956845271674384,5.273276839229373,2.332836120122693e-22,11.0,-5.97,1.0,-6.67,4.9554,6.3425,8.6279,1.0048,8.3514,8.361,0
104112,npp,964,971,12.3435754776001,33.7584075927734,-118.394798278809,3670176,965,717,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-27 09:05:51.237695,95.99153701022568,49.312149495584045,42.183932741706975,1.8396958202441976e-13,6.0,-49.33,1.7549928774784245,-49.69,6.9253,9.3011,12.2039,0.6852,8.1065,8.4576,0
104119,npp,2828,3974,7.42210340499878,33.7571983337402,-118.395027160645,3670176,2826,3155,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-27 10:46:01.606355,-69.65313540323211,68.56640314538289,55.53017050701683,3.3032616638913887e-19,22.0,68.54,3.3985290935932855,68.3,6.9657,9.2926,11.6818,0.6858,5.8226,5.0902,0
104229,npp,166,398,14.2105932235718,33.7580871582031,-118.392852783203,3670176,167,226,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-28 08:46:53.781012,93.05705832330581,63.397011209961214,52.35609813528557,9.726848407094071e-09,3.0,-63.39,2.7445598364131496,-63.58,8.6275,10.9998,14.5552,0.5794,7.5428,8.2332,0
104236,npp,2191,3433,6.89313888549805,33.7590065002441,-118.388687133789,3670176,2196,2780,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-28 10:27:20.163325,-72.39143075976946,58.18924920329329,48.81793771570578,2.101508949060319e-16,19.0,58.17,2.253202848596432,57.86,6.8931,8.9588,11.2763,0.7114,5.4562,4.9035,0
104355,npp,1509,2877,5.1597695350647,33.7606582641602,-118.388473510742,3670176,1510,2319,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-04-29 10:08:36.943956,-75.08688791803456,41.91266741658693,36.27070954744744,1.9517914618597527e-12,16.0,41.91,1.4867838833500562,41.48,5.0106,7.4798,9.292,0.852,4.8125,4.3962,0
107843,npp,2044,2873,4.58854055404663,33.7560997009277,-118.389060974121,3670176,2043,2316,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-15 10:08:23.722782,-74.76903254394256,41.78166261014118,36.16369443332271,0.00022503978311730582,16.0,41.77,1.4867838833500562,41.48,5.0106,7.4798,9.292,0.852,4.4283,3.9095,0
108015,npp,1348,2308,5.62453889846802,33.757396697998,-118.38793182373,3670176,1348,1859,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-16 09:49:36.954323,-77.14776206996459,15.72534140671533,13.887968780210672,1.2413840193369648e-07,13.0,15.72,1.0442604737599883,15.22,4.6804,6.3197,8.593,1.0084,5.7073,5.6719,0
108193,npp,625,1737,3.88983345031738,33.7609062194824,-118.387657165527,3670176,626,1321,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-17 09:30:46.631295,99.66184570694908,16.97511196875037,14.984454876568384,1.9472647433734967e-12,10.0,-16.99,1.0442604737599883,-17.38,4.6538,5.7642,7.7462,1.1056,4.5781,4.3007,0
108369,npp,2948,1160,9.58405494689941,33.7612648010254,-118.394752502441,3670176,2949,855,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-18 09:11:52.750589,96.55945953063838,43.107796524588174,37.24214376104092,8.811151285432655e-17,7.0,-43.12,1.4867838833500562,-43.34,6.2281,8.4423,10.3592,0.7549,7.1409,7.2349,0
108899,npp,2773,2494,3.3269989490509,33.7551231384277,-118.388381958008,3670176,2773,2019,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-21 09:55:48.154008,-77.46113332168768,25.545238915910826,22.451420032180373,3.491267273817687e-22,14.0,25.52,1.1367971201176101,25.17,4.8813,6.858,9.6627,0.9293,3.2668,3.0917,0
109072,npp,2058,1924,8.14901924133301,33.75927734375,-118.393646240234,3670176,2058,1496,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-22 09:36:57.831935,95.54630836011401,6.397388424676389,5.66297270619199,2.8924479435640656e-22,11.0,-6.38,1.0,-6.67,4.9554,6.3425,8.6279,1.0048,8.1795,8.1882,0
109595,npp,2827,202,9.96188640594482,33.7609367370605,-118.389350891113,3670176,2826,100,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-25 08:40:10.803322,92.00490217603621,67.00434162574939,54.605877738558284,1.1215666749653749e-17,2.0,-66.98,3.1865100272627664,-67.1,10.5884,12.9045,14.8234,0.4939,5.4495,4.9197,0
109954,npp,413,2114,7.49656915664673,33.7612724304199,-118.393730163574,3670176,413,1678,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-27 09:43:08.976025,-69.22726932356176,4.735663024764846,4.192783399016813,1.7696827296794636e-17,12.0,4.64,1.0,4.38,4.7279,6.3729,9.1061,1.0,7.4966,7.4966,0
110127,npp,2753,1543,8.60738658905029,33.7575378417969,-118.392715454102,3670176,2754,1158,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-28 09:24:18.650701,98.61698053496559,27.07202018286136,23.76770387907141,2.0205529518114546e-13,9.0,-27.08,1.1367971201176101,-27.33,4.8538,6.8205,8.6435,0.9344,7.9448,8.0426,0
110299,npp,1993,963,7.01664543151855,33.7603874206543,-118.388885498047,3670176,1993,712,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-05-29 09:05:22.990397,95.32036036857927,49.56813537626782,42.38143736475327,1.744041423440519e-08,6.0,-49.57,1.7549928774784245,-49.69,6.9253,9.3011,12.2039,0.6852,5.0712,4.8077,0
115378,npp,1485,758,13.1825942993164,33.7595252990723,-118.394195556641,3670176,1483,541,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-06-25 08:58:30.861071,94.32781486567018,55.29113207395486,46.71104835926754,1.3065343611904898e-18,5.0,-55.27,2.0682789409984763,-55.04,7.7848,10.5013,13.6802,0.6069,7.6693,8.0001,0
115500,npp,686,189,15.9715576171875,33.7613983154297,-118.392738342285,3670176,684,93,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-06-26 08:39:31.649113,91.88602827771503,67.24026370419465,54.73725561783118,3.519514833067009e-14,2.0,-67.2,3.1865100272627664,-67.1,10.5884,12.9045,14.8234,0.4939,7.3354,7.8876,0
115893,npp,660,1530,9.66391372680664,33.7578506469727,-118.39372253418,3670176,660,1148,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-06-29 09:23:43.085778,98.68564892616357,27.670844988189714,24.28034377263426,9.003416750126694e-07,9.0,-27.71,1.184412938166907,-27.33,4.8538,6.8205,8.6435,0.9344,8.7737,9.0298,0
121308,npp,2046,2105,4.55805444717407,33.7597503662109,-118.389465332031,3670176,2046,1669,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-07-14 09:42:35.314530,-71.56907235602304,4.171258443438718,3.692880819408722,0.00018908445625167298,12.0,4.12,1.0,4.38,4.7279,6.3729,9.1061,1.0,4.5581,4.5581,0
121653,npp,575,955,5.46225738525391,33.7557754516602,-118.390678405762,3670176,579,707,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-07-16 09:04:51.100636,95.35553129913751,49.81375623242471,42.567545032394186,8.526783482460902e-14,6.0,-49.81,1.7549928774784245,-49.69,6.9253,9.3011,12.2039,0.6852,4.1856,3.7426,0
122002,npp,1153,2859,8.66585826873779,33.7612228393555,-118.392730712891,3670176,1155,2305,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-07-18 10:07:40.389439,-75.77033561560312,41.27663918978238,35.74479003850421,6.722128329855286e-19,16.0,41.26,1.4867838833500562,41.48,5.0106,7.4798,9.292,0.852,7.1707,7.3835,0
122346,npp,2824,1725,3.55289149284363,33.7563934326172,-118.390953063965,3670176,2824,1310,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-07-20 09:30:03.303157,98.79074238697808,17.647129564562647,15.571479357748794,1.092036111875827e-25,10.0,-17.65,1.0442604737599883,-17.38,4.6538,5.7642,7.7462,1.1056,4.2554,3.9281,0
122525,npp,2067,1150,9.13048458099365,33.7611083984375,-118.393142700195,3670176,2068,847,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-07-21 09:11:11.202917,96.87815689961246,43.47938966258451,37.53841465322565,2.449893271656918e-26,7.0,-43.48,1.4867838833500562,-43.34,6.2281,8.4423,10.3592,0.7549,6.8358,6.8925,0
123775,npp,2010,195,16.004996299743702,33.760799407959,-118.395790100098,3670176,2009,96,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-07-28 08:39:36.416860,92.09968760830827,67.13125777353486,54.6746870440779,5.534966940329588e-05,2.0,-67.1,3.1865100272627664,-67.1,10.5884,12.9045,14.8234,0.4939,7.3459,7.9041,0
123966,npp,330,2672,5.93981409072876,33.7574806213379,-118.391593933105,3670176,330,2151,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-07-29 10:01:24.929323,-75.40280193273387,33.800147487454986,29.512935734770075,4.074043023273356e-07,15.0,33.8,1.2937979144666532,33.925,5.0199,7.1984,9.2476,0.8853,5.4002,5.2587,0
131768,npp,364,765,13.2693281173706,33.7603149414062,-118.394416809082,3670176,363,549,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-12 08:58:33.136930,94.69316860182043,55.096922526565024,46.57315483719531,0.00017764803425133677,5.0,-55.09,2.0682789409984763,-55.04,7.7848,10.5013,13.6802,0.6069,7.7113,8.0528,0
131947,npp,2649,196,8.76025295257568,33.7598037719727,-118.388595581055,3670176,2649,97,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-13 08:39:35.699047,92.07429978698383,67.10503956596631,54.664802970513264,2.6249966102985625e-09,2.0,-67.08,3.1865100272627664,-67.1,10.5884,12.9045,14.8234,0.4939,5.0724,4.3263,0
131961,npp,1638,3238,4.66425561904907,33.7590370178223,-118.39030456543,3670176,1639,2578,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-13 10:20:09.199528,-73.73515766398303,53.254464153965415,45.205606113792115,0.00033169049061348467,18.0,53.24,1.9513309067639726,53.22,6.1101,8.4062,10.9316,0.7581,4.4553,3.5361,0
132136,npp,967,2674,3.20353531837463,33.7563400268555,-118.391593933105,3670176,967,2153,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-14 10:01:24.213722,-76.29525099274619,33.89512092876114,29.595386855570798,1.6564617915984442e-07,15.0,33.88,1.2937979144666532,33.925,5.0199,7.1984,9.2476,0.8853,3.2853,2.8362,0
132310,npp,268,2109,5.61102199554443,33.7574310302734,-118.391899108887,3670176,268,1673,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-15 09:42:35.671373,-71.19394789380773,4.411626044527014,3.90602663033642,2.397121637402567e-14,12.0,4.35,1.0,4.38,4.7279,6.3729,9.1061,1.0,5.611,5.611,0
132488,npp,2615,1538,3.70350503921509,33.7564315795898,-118.390037536621,3670176,2615,1153,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-16 09:23:45.351504,98.16991277399559,27.3300737285345,23.990410656067233,8.726934784469161e-21,9.0,-27.33,1.1367971201176101,-27.33,4.8538,6.8205,8.6435,0.9344,3.6311,3.4605,0
132848,npp,1068,385,10.9997549057007,33.7614631652832,-118.390991210938,3670176,1067,217,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-18 08:45:54.035104,93.04750584701705,63.651201464038564,52.51981899631078,1.1064535131417639e-28,3.0,-63.64,2.7445598364131496,-63.58,8.6275,10.9998,14.5552,0.5794,6.3729,6.3729,0
132861,npp,25,3420,9.40945243835449,33.7616958618164,-118.392570495605,3670176,25,2768,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-18 10:26:22.197804,-72.72338005718538,57.87809330829775,48.595853922877396,6.744744357968572e-26,19.0,57.86,2.2013981571160284,57.86,6.8931,8.9588,11.2763,0.7114,6.5777,6.6935,0
133040,npp,2419,2864,4.38488626480103,33.7587623596191,-118.387924194336,3670176,2420,2309,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-19 10:07:38.991990,-75.23655732812087,41.436137398043854,35.87998463369513,1.6344373513842439e-28,16.0,41.44,1.4867838833500562,41.48,5.0106,7.4798,9.292,0.852,4.2913,3.736,0
133223,npp,1729,2299,3.78733253479004,33.7581596374512,-118.387901306152,3670176,1729,1851,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-20 09:48:52.226157,-79.08020979677164,15.230909963458288,13.453551177051759,1.4101545546973324e-29,13.0,15.22,1.0442604737599883,15.22,4.6804,6.3197,8.593,1.0084,3.9479,3.8192,0
133405,npp,1012,1728,3.47808480262756,33.7609634399414,-118.389129638672,3670176,1013,1313,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-21 09:30:01.900157,98.51359095677078,17.495098455647156,15.440044859998958,7.540933183731686e-29,10.0,-17.49,1.0442604737599883,-17.38,4.6538,5.7642,7.7462,1.1056,4.1838,3.8454,0
134700,npp,2896,3782,3.52166342735291,33.7602691650391,-118.389854431152,3670176,2901,3047,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-08-28 10:38:46.406437,-70.53897797837749,65.3296720333578,53.59435200619272,6.38365967271793e-05,21.0,65.31,3.0,65.305,7.6231,9.7857,12.348,0.6512,4.2849,2.2935,0
137335,npp,3069,1916,5.10434198379517,33.758186340332,-118.38786315918,3670176,3069,1488,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-11 09:36:10.755315,94.3884892757361,6.8895244697052025,6.098167069694681,0.00022042329624858897,11.0,-6.84,1.0,-6.67,4.9554,6.3425,8.6279,1.0048,5.1348,5.1289,0
137905,npp,778,193,10.6558847427368,33.7590637207031,-118.393096923828,3670176,777,95,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-14 08:39:25.566321,92.07529802128965,67.15168716146106,54.69439701238322,4.4879271014851434e-23,2.0,-67.14,3.1865100272627664,-67.1,10.5884,12.9045,14.8234,0.4939,5.6673,5.2624,0
137916,npp,2839,3236,5.08210039138794,33.7592468261719,-118.390830993652,3670176,2840,2576,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-14 10:19:59.067861,-73.75682275029654,53.206368969432745,45.17107760585808,2.9475363482342684e-16,18.0,53.19,1.9513309067639726,53.22,6.1101,8.4062,10.9316,0.7581,4.6695,3.8529,0
138105,npp,2164,2672,4.33119344711304,33.7603492736816,-118.390594482422,3670176,2165,2151,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-15 10:01:14.097189,-76.65087177869701,33.81000747045478,29.524051169253976,1.0551430450373977e-23,15.0,33.8,1.2937979144666532,33.925,5.0199,7.1984,9.2476,0.8853,4.1569,3.8345,0
138296,npp,1462,2107,3.97722339630127,33.7582817077637,-118.390335083008,3670176,1462,1671,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-16 09:42:25.565144,-76.28625484173553,4.250770310302413,3.7637055772437473,2.306818476357034e-29,12.0,4.24,1.0,4.38,4.7279,6.3729,9.1061,1.0,3.9772,3.9772,0
138493,npp,718,1535,3.81600308418274,33.7552719116211,-118.389511108398,3670176,717,1151,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-17 09:23:33.471028,97.28229400925503,27.47350143993048,24.113974885088695,5.817143961579909e-31,9.0,-27.47,1.184412938166907,-27.33,4.8538,6.8205,8.6435,0.9344,3.8363,3.5656,0
138688,npp,3035,955,5.71941614151001,33.7548141479492,-118.390113830566,3670176,3034,706,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-18 09:04:39.596599,95.3807376746406,49.80818391748899,42.568652903257394,4.939882373639318e-31,6.0,-49.81,1.7549928774784245,-49.69,6.9253,9.3011,12.2039,0.6852,4.3321,3.9188,0
138702,npp,1830,3959,5.36163806915283,33.760669708252,-118.39200592041,3670176,1831,3147,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-18 10:44:51.747303,-69.86694162567537,68.32299723413756,55.38918032314916,1.842385609322735e-30,22.0,68.3,3.3166247903554,68.3,6.9657,9.2926,11.6818,0.6858,5.1877,3.6771,0
138881,npp,2253,382,6.45646095275879,33.7548675537109,-118.390991210938,3670176,2251,214,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-19 08:45:42.168372,92.93724618189361,63.71018058610769,52.557343584629045,3.57009997116595e-29,3.0,-63.7,2.7445598364131496,-63.58,8.6275,10.9998,14.5552,0.5794,4.7176,3.7407,0
138894,npp,1194,3417,6.55880260467529,33.7574119567871,-118.392570495605,3670176,1193,2765,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-19 10:26:10.332484,-72.6132512320014,57.809387165864116,48.54684148304212,2.987886641621153e-31,19.0,57.79,2.2013981571160284,57.86,6.8931,8.9588,11.2763,0.7114,5.2827,4.6657,0
139095,npp,528,2859,8.6599817276001,33.7580986022949,-118.393630981445,3670176,526,2305,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-20 10:07:25.360994,-74.7427538597869,41.27539495567465,35.74787446631167,5.8422952552829806e-30,16.0,41.26,1.4867838833500562,41.48,5.0106,7.4798,9.292,0.852,7.1667,7.3785,0
139283,npp,2906,2294,6.87877559661865,33.7600402832031,-118.394317626953,3670176,2906,1848,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-21 09:48:38.607461,-76.58806082714844,14.953857729328531,13.209856962511978,1.4474599717678415e-26,13.0,14.95,1.0442604737599883,15.22,4.6804,6.3197,8.593,1.0084,6.9083,6.9367,0
139868,npp,649,572,5.83764791488647,33.7599258422852,-118.388633728027,3670176,649,362,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-24 08:51:58.785691,93.74016942358425,59.77103149695602,49.91874371319185,4.477293487195663e-07,4.0,-59.76,2.3545700244418297,-59.65,7.6474,10.2398,12.4306,0.6224,4.5033,3.6332,0
139881,npp,2630,3597,9.93621253967285,33.7622299194336,-118.392532348633,3670176,2631,2918,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-09-24 10:32:21.611891,-71.78134232790576,61.77725188223371,51.29210834119846,3.907659377114185e-16,20.0,61.76,2.5331140255951103,61.82,6.624,9.4417,11.966,0.675,6.5682,6.7068,0
143165,npp,2530,3041,9.45151424407959,33.7622451782227,-118.393478393555,3670176,2532,2446,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-11 10:13:29.293396,-74.89516670201323,47.52892024326101,40.78397952399057,0.00013495186462670182,17.0,47.51,1.646109783506203,47.845,5.5931,6.7306,8.9446,0.9469,8.0259,8.9492,0
143356,npp,1842,2478,3.85789394378662,33.7543182373047,-118.388656616211,3670176,1842,2006,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-12 09:54:44.340118,-77.11770525904184,24.74225547814727,21.75446604092137,5.746572093706721e-11,14.0,24.73,1.1367971201176101,25.17,4.8813,6.858,9.6627,0.9293,3.7338,3.585,0
143556,npp,1142,1909,7.43564701080322,33.7576446533203,-118.395568847656,3670176,1142,1482,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-13 09:35:55.830240,92.5588517047666,7.3284131256305765,6.485575353259811,7.845066901206526e-19,11.0,-7.25,1.0,-6.67,4.9554,6.3425,8.6279,1.0048,7.4661,7.4714,0
143754,npp,415,1338,8.4197940826416,33.7608070373535,-118.394302368164,3670176,418,1012,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-14 09:17:03.767388,95.49823528443164,36.349471083703676,31.658537363316047,8.038805349120009e-26,8.0,-36.32,1.2937979144666532,-35.915,6.1865,8.3553,9.3828,0.7627,6.4228,6.4221,0
143943,npp,2735,759,5.52838087081909,33.755859375,-118.389282226562,3670176,2732,542,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-15 08:58:09.927607,94.22821599363596,55.26674261631276,46.694533103726386,3.698849886550259e-32,5.0,-55.25,2.0682789409984763,-55.04,7.7848,10.5013,13.6802,0.6069,3.9686,3.355,0
144136,npp,1955,191,11.9574527740479,33.7616996765137,-118.390815734863,3670176,1958,94,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-16 08:39:14.305287,92.36310955590838,67.20138986866696,54.71605975757813,7.484488315734378e-33,2.0,-67.17,3.1865100272627664,-67.1,10.5884,12.9045,14.8234,0.4939,6.0757,5.9052,0
144151,npp,946,3230,6.65716505050659,33.7571029663086,-118.39282989502,3670176,948,2569,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-16 10:19:47.808445,-73.70592921514394,53.049382268252074,45.04738857260535,2.290361396851963e-30,18.0,53.03,1.9513309067639726,53.22,6.1101,8.4062,10.9316,0.7581,5.4766,5.047,0
144346,npp,282,2667,2.80145835876465,33.7547607421875,-118.389595031738,3670176,281,2148,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-17 10:01:02.862993,-75.53536914820681,33.59788906736318,29.341618823407153,5.949798986100128e-32,15.0,33.59,1.2937979144666532,33.925,5.0199,7.1984,9.2476,0.8853,2.9745,2.4802,0
144543,npp,2662,2103,5.9015908241272,33.7589073181152,-118.39176940918,3670176,2662,1667,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-18 09:42:16.133479,-79.80995559331919,4.014640151586983,3.554352921276269,1.3665311824851413e-31,12.0,4.01,1.0,4.38,4.7279,6.3729,9.1061,1.0,5.9016,5.9016,0
144944,npp,1183,953,1.83540821075439,33.7595329284668,-118.391159057617,3670176,1187,706,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-20 09:04:32.006892,95.41466014849506,49.87002573479867,42.61163991772168,1.6203742340032793e-24,6.0,-49.87,1.7549928774784245,-49.69,6.9253,9.3011,12.2039,0.6852,2.119,1.2576,0
145154,npp,2426,3414,5.51212120056152,33.7576179504395,-118.391227722168,3670176,2425,2762,196611,3866787,19726,usa_la_76_132,33.75833333,-118.39166667,76,132,usa_la,2012-10-21 10:26:04.559000,-72.54703822095595,57.7407121439144,48.491504841372866,2.0363683745614018e-25,19.0,57.72,2.2013981571160284,57.86,6.8931,8.9588,11.2763,0.7114,4.8073,3.9211,0
