gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,517,598,3.83656692504883,33.6978149414062,-118.34708404541,3670144,519,384,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-01 08:53:26.575831,94.06642779664377,59.19767586372238,49.517152809203004,0.00581426081291403,4.0,-59.18,2.3545700244418297,-59.49,1.7031,2.0026,2.7445,0.4283,1.6366,1.6432,1.6206483028978325,0
100930,npp,2477,3621,1.22901487350464,33.6927490234375,-118.350936889648,3670176,2475,2936,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-01 10:33:47.620341,-71.41414839224939,62.295228867934576,51.633853719378024,6.619207718543253e-07,20.0,62.25,2.6065528283652384,61.99,1.269,1.7,2.3375,0.5045,0.677,0.6201,0.6201,0
101057,npp,1824,3071,1.3681298494339,33.6976013183594,-118.350715637207,3670144,1827,2467,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-02 10:15:04.391995,-73.9438949809294,48.48219629030259,41.53431681450938,0.0018396711719939254,17.0,48.44,1.7549928774784245,48.06,1.0891,1.332,1.708,0.6439,0.8783,0.881,0.8738644915710956,0
101181,npp,1127,2507,2.52919387817383,33.6989669799805,-118.350883483887,3670144,1128,2030,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-03 09:56:19.380310,-76.87551900989959,26.192114152665287,23.008506244727517,0.014585271218443012,14.0,26.16,1.1367971201176101,25.52,0.8338,0.9677,1.4735,0.8864,2.2314,2.2419,2.185328299958488,0
101304,npp,420,1939,1.34815490245819,33.693546295166,-118.35107421875,3670144,420,1510,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-04 09:37:30.811488,98.29638821581759,5.494587644137084,4.8640781429176805,0.039835710083264926,11.0,-5.51,1.0,-6.21,0.7744,0.8958,1.2387,0.9575,1.3101,1.2909,1.136389754148592,0
101561,npp,836,3803,5.17879390716553,33.6940765380859,-118.347625732422,3670144,838,3059,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-06 10:40:00.486587,-70.84392407928395,65.72887695455015,53.83691824452064,0.09125429817668278,21.0,65.68,3.0,65.42,1.2898,1.6857,2.143,0.5088,2.0221,2.6351,2.28115315138589,0
101674,npp,1209,217,6.18465375900269,33.6953010559082,-118.35213470459,3670144,1209,109,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-07 08:40:45.539850,92.22765499612309,66.75788197453136,54.45591878698552,0.13647757844415498,2.0,-66.73,3.1865100272627664,-66.98,2.3978,2.9488,3.6679,0.2909,1.8732,1.799,1.2696462077735127,0
101805,npp,2592,2695,2.26639533042908,33.6972885131836,-118.350128173828,3670144,2594,2167,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-08 10:02:32.255587,-75.40118029627028,34.817442806708975,30.37348837010903,0.07551890689589064,15.0,34.77,1.2937979144666532,34.26,0.8738,1.0619,1.5308,0.8078,1.7887,1.8307,1.5377858070177695,0
102056,npp,1151,1559,1.66457772254944,33.6928596496582,-118.346710205078,3670144,1150,1170,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-10 09:24:53.340415,97.29233486247558,26.284884597941605,23.088899224253755,0.027804503432398632,9.0,-26.29,1.1367971201176101,-26.93,0.8618,1.0068,1.4144,0.8519,1.4364,1.4181,1.3102550374742528,0
102300,npp,2692,407,2.06230497360229,33.6926422119141,-118.351905822754,3670144,2694,232,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-12 08:47:03.728624,93.19561921440538,63.24693902568477,52.25668773365464,0.001916689580880977,3.0,-63.22,2.7445598364131496,-63.48,2.0531,2.4913,3.2397,0.3443,0.7014,0.71,0.7025657612794214,0
102309,npp,1627,3441,3.16162538528442,33.6938743591309,-118.349830627441,3670144,1626,2787,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-12 10:27:30.110241,-72.56565274151774,58.397651387753605,48.96363369153163,0.010828928875934375,19.0,58.36,2.253202848596432,58.05,1.1709,1.6479,2.3656,0.5205,1.5296,1.6456,1.603597975699925,0
102551,npp,272,2319,1.007516086101532,33.6984367370605,-118.351516723633,3670176,272,1870,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-14 09:49:58.300476,-75.90509928589076,16.363983570396044,14.448223820979422,0.00030941642542674176,13.0,16.32,1.0442604737599883,15.61,0.7993,0.9897,1.4398,0.8667,0.8748,0.8732,0.8732,0
102671,npp,2611,1749,0.883371233940125,33.6939811706543,-118.352645874023,3670176,2611,1332,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-15 09:31:09.725917,99.13433570182674,16.325105487361572,14.413913502336557,2.4493713923857544e-08,10.0,-16.33,1.0442604737599883,-17.1,0.7901,1.0182,1.4371,0.8424,0.7286,0.7441,0.7441,0
102792,npp,1866,1173,1.31875693798065,33.6976852416992,-118.349746704102,3670176,1866,866,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-16 09:12:15.815731,96.15587466171044,42.65422054693401,36.872787289773484,1.5603600515657068e-13,7.0,-42.64,1.4867838833500562,-43.08,1.1315,1.3599,1.7877,0.6307,0.8301,0.8318,0.8318,0
102919,npp,3055,3622,1.83078038692474,33.693775177002,-118.35326385498,3670176,3052,2937,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-17 10:33:41.172498,-71.47339104380498,62.30888193611887,51.64746947746289,4.186017532354187e-09,20.0,62.27,2.6065528283652384,61.99,1.269,1.7,2.3375,0.5045,0.9079,0.9237,0.9237,0
103032,npp,297,26,2.92809748649597,33.6974716186523,-118.350555419922,3670176,297,9,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-18 08:34:20.884884,91.26018279795989,69.85948213457041,56.24391652743087,5.904430305269734e-22,1.0,-69.83,3.5496478698597698,-70.0,2.6007,3.3458,4.3938,0.2564,0.7401,0.7507,0.7507,0
103040,npp,2401,3073,1.44000160694122,33.6939392089844,-118.348342895508,3670176,2403,2467,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-18 10:14:59.721961,-74.57635924009155,48.53191878315461,41.576335347765436,4.454362827077766e-14,17.0,48.5,1.7549928774784245,48.06,1.0891,1.332,1.708,0.6439,0.9193,0.9273,0.9273,0
104112,npp,973,978,1.23169124126434,33.6931419372559,-118.350303649902,3670176,971,721,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-27 09:05:51.237695,95.53049747616815,49.11776821863146,42.03236360453907,1.7084831141321062e-13,6.0,-49.12,1.7549928774784245,-49.48,1.239,1.5003,1.9454,0.5717,0.7047,0.7042,0.7042,0
104236,npp,2199,3440,1.91831433773041,33.6964149475098,-118.353652954102,3670176,2200,2787,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-04-28 10:27:21.942606,-72.43186481424885,58.35851729916097,48.93771825994347,1.9703523636402012e-16,19.0,58.33,2.253202848596432,58.05,1.1709,1.6479,2.3656,0.5205,0.9778,0.9985,0.9985,0
106021,npp,855,24,5.03205585479736,33.694408416748,-118.347885131836,3670144,856,8,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-04 08:34:11.051079,91.524528369162,69.88549018760425,56.26016639613808,0.06080679694151809,1.0,-69.86,3.5496478698597698,-70.0,2.6007,3.3458,4.3938,0.2564,1.3328,1.29,1.0541494747995572,0
106032,npp,2958,3070,1.62117946147919,33.6977767944336,-118.348205566406,3670144,2957,2465,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-04 10:14:48.110044,-74.16591837090988,48.450559628235084,41.51399359873941,0.02455350344808383,17.0,48.41,1.7549928774784245,48.06,1.0891,1.332,1.708,0.6439,1.0225,1.0439,0.9486646484436436,0
106209,npp,2273,2505,2.0257453918457,33.6989250183105,-118.352439880371,3670144,2274,2028,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-05 09:56:03.122582,-77.91713719593733,26.091183848082313,22.92324287147372,0.06945281819985143,14.0,26.06,1.1367971201176101,25.52,0.8338,0.9677,1.4735,0.8864,1.7885,1.7956,1.526214265624943,0
107659,npp,711,402,1.73103058338165,33.6953964233398,-118.348190307617,3670176,712,228,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-14 08:46:42.328297,93.20674698596493,63.3375718580664,52.318379738005376,2.0478967773469877e-07,3.0,-63.31,2.7445598364131496,-63.48,2.0531,2.4913,3.2397,0.3443,0.5807,0.596,0.596,0
107843,npp,2052,2881,0.838248074054718,33.6928825378418,-118.346885681152,3670176,2053,2323,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-15 10:08:25.502063,-75.43263155422513,42.08441253880928,36.411035036553756,0.00022709509999692293,16.0,42.06,1.4867838833500562,41.69,0.9486,1.2731,1.7855,0.6738,0.5653,0.5648,0.5648,0
108015,npp,1356,2314,0.970074653625488,33.6960906982422,-118.352935791016,3670176,1356,1866,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-16 09:49:36.954323,-75.51852008584683,16.078219788325544,14.197782113625541,1.264197894730536e-07,13.0,16.05,1.0442604737599883,15.61,0.7993,0.9897,1.4398,0.8667,0.8389,0.8407,0.8407,0
108193,npp,634,1743,0.653582870960236,33.6944389343262,-118.35213470459,3670176,634,1327,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-17 09:30:46.631295,97.9264577025651,16.662661381085965,14.710435463956818,1.948683665647904e-12,10.0,-16.66,1.0442604737599883,-17.1,0.7901,1.0182,1.4371,0.8424,0.5085,0.5506,0.5506,0
108369,npp,2957,1167,1.19987273216248,33.6948585510254,-118.34886932373,3670176,2956,861,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-18 09:11:52.750589,95.98734696692034,42.86977255212822,37.048705810632306,8.728152712756349e-17,7.0,-42.86,1.4867838833500562,-43.08,1.1315,1.3599,1.7877,0.6307,0.7501,0.7568,0.7568,0
109954,npp,422,2122,0.763515651226044,33.6936149597168,-118.350212097168,3670176,422,1685,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-27 09:43:10.755307,-75.92611935830317,5.129452173941083,4.541222684579783,1.6540428135559794e-17,12.0,5.1,1.0,4.87,0.7343,0.8577,1.0888,1.0,0.7635,0.7635,0.7635,0
110127,npp,2761,1550,1.14350283145905,33.6964454650879,-118.346336364746,3670176,2761,1163,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-28 09:24:18.650701,97.69466214347291,26.737732841317086,23.4795672235003,1.9014956172133764e-13,9.0,-26.73,1.1367971201176101,-26.93,0.8618,1.0068,1.4144,0.8519,0.978,0.9742,0.9742,0
110299,npp,2002,970,1.21684455871582,33.6991729736328,-118.352203369141,3670176,2004,716,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-29 09:05:24.769632,95.83613439893251,49.37261738527394,42.229150910485494,1.6740840657464306e-08,6.0,-49.36,1.7549928774784245,-49.48,1.239,1.5003,1.9454,0.5717,0.6962,0.6957,0.6957,0
110472,npp,1216,396,1.81628394126892,33.6965522766113,-118.352745056152,3670144,1221,225,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-05-30 08:46:25.549000,92.78953844506476,63.45578047135892,52.390825480162185,0.0006073850908619228,3.0,-63.43,2.7445598364131496,-63.48,2.0531,2.4913,3.2397,0.3443,0.6118,0.6253,0.6253,0
115378,npp,1494,765,1.41518616676331,33.6992454528809,-118.353469848633,3670176,1495,549,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-06-25 08:58:32.640353,94.77050748500709,55.11745232840342,46.58303985674536,1.237565606675976e-18,5.0,-55.09,2.0682789409984763,-54.89,1.4386,1.7068,2.273,0.5025,0.7167,0.7112,0.7112,0
115500,npp,696,196,1.75929975509644,33.6974601745605,-118.352005004883,3670176,696,97,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-06-26 08:39:33.428394,92.17775373196608,67.13352512485633,54.67360431251828,3.357274566672535e-14,2.0,-67.08,3.1865100272627664,-66.98,2.3978,2.9488,3.6679,0.2909,0.4844,0.5117,0.5117,0
120089,npp,2919,10,3.48869943618774,33.6943702697754,-118.350028991699,3670144,2920,1,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-07 08:33:15.258166,91.38854511739393,70.14222127486337,56.387110603211184,0.04163751655276959,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16149888895574616,0
120446,npp,574,1919,0.798926293849945,33.6948165893555,-118.350601196289,3670144,574,1491,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-09 09:36:18.789064,93.47109558130825,6.757271746355705,5.980420786309725,0.024800423824935764,11.0,-6.67,1.0,-6.21,0.7744,0.8958,1.2387,0.9575,0.7609,0.765,0.6688069216188081,0
120614,npp,2916,1349,1.16765987873077,33.692310333252,-118.347885131836,3670144,2916,1018,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-10 09:17:28.464902,97.57226342027262,35.87803025498685,31.261026296966648,0.013251991103569385,8.0,-35.85,1.2937979144666532,-35.64,0.9626,1.1228,1.4699,0.7639,0.8924,0.892,0.8405996760405844,0
120781,npp,2158,769,1.7657722234726,33.6966514587402,-118.346618652344,3670144,2156,552,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-11 08:58:32.801097,94.35082485029744,55.0340530192436,46.520890825108424,0.0053140482974244835,5.0,-54.99,2.0682789409984763,-54.89,1.4386,1.7068,2.273,0.5025,0.8862,0.8874,0.8667884706163114,0
122178,npp,474,2302,0.950928509235382,33.6951751708984,-118.34937286377,3670176,474,1854,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-19 09:48:53.623917,-76.49100149620025,15.402949974541238,13.603146135297695,3.76153381469441e-24,13.0,15.39,1.0442604737599883,15.61,0.7993,0.9897,1.4398,0.8667,0.8206,0.8241,0.8241,0
122346,npp,2832,1731,0.698816955089569,33.6963768005371,-118.353546142578,3670176,2832,1316,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-20 09:30:03.303157,97.29645733699736,17.33732571135209,15.300045381513804,1.048226502794398e-25,10.0,-17.32,1.0442604737599883,-17.1,0.7901,1.0182,1.4371,0.8424,0.5519,0.5887,0.5887,0
122525,npp,2076,1157,1.24631857872009,33.6943244934082,-118.347023010254,3670176,2075,852,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-21 09:11:11.202917,96.31288541740204,43.24059444085668,37.34478796771607,2.325368249176965e-26,7.0,-43.23,1.4867838833500562,-43.08,1.1315,1.3599,1.7877,0.6307,0.7813,0.7861,0.7861,0
123775,npp,2020,202,1.94062936306,33.6970481872559,-118.352149963379,3670176,2022,100,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-28 08:39:38.196134,92.39599169425642,67.01846943063079,54.60725259244442,5.483004909492992e-05,2.0,-66.98,3.1865100272627664,-66.98,2.3978,2.9488,3.6679,0.2909,0.5413,0.5645,0.5645,0
123966,npp,338,2680,0.657747268676758,33.6950950622559,-118.350555419922,3670176,339,2157,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-29 10:01:26.708560,-76.27625237114547,34.14240121783218,29.802089177245016,4.035589985762691e-07,15.0,34.14,1.2937979144666532,34.26,0.8738,1.0619,1.5308,0.8078,0.5454,0.5313,0.5313,0
124142,npp,2713,2115,0.883676052093506,33.6952934265137,-118.350921630859,3670144,2713,1679,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-30 09:42:38.162939,-77.07316418135237,4.7157011076929924,4.174863038233231,0.005587557690477923,12.0,4.7,1.0,4.87,0.7343,0.8577,1.0888,1.0,0.8837,0.8837,0.8620276133233192,0
124322,npp,1990,1544,2.14956951141357,33.6939888000488,-118.348358154297,3670144,1990,1158,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-07-31 09:23:47.833774,97.83270594478611,27.050128121857338,23.747579620258048,0.03663491403728881,9.0,-27.03,1.1367971201176101,-26.93,0.8618,1.0068,1.4144,0.8519,1.863,1.8313,1.6892046397612812,0
129733,npp,1240,964,2.73128008842468,33.696475982666,-118.352241516113,3670144,1240,712,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-01 09:04:53.945543,95.37344398891044,49.56356230027484,42.37550254124856,0.09525751964945119,6.0,-49.54,1.7549928774784245,-49.48,1.239,1.5003,1.9454,0.5717,1.5592,1.5615,1.1920259088022331,0
129925,npp,463,392,3.73254227638245,33.6969909667969,-118.34831237793,3670144,460,221,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-02 08:45:56.499535,92.82051047324428,63.54434082545678,52.44568512536797,0.15624866689811323,3.0,-63.5,2.7445598364131496,-63.48,2.0531,2.4913,3.2397,0.3443,1.31,1.2851,0.6790603464850913,0
130689,npp,2726,1159,1.36011672019958,33.6941223144531,-118.34789276123,3670144,2726,854,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-06 09:11:12.246760,96.69318432754557,43.16821335038596,37.28859872826497,0.05141847107559986,7.0,-43.15,1.4867838833500562,-43.08,1.1315,1.3599,1.7877,0.6307,0.8579,0.8579,0.6584638511127727,0
130872,npp,1958,583,1.90058124065399,33.6939430236816,-118.349067687988,3670144,1959,371,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-07 08:52:16.583046,93.99156301264875,59.54318187093955,49.758880327997275,0.032805843360590635,4.0,-59.51,2.3545700244418297,-59.49,1.7031,2.0026,2.7445,0.4283,0.8144,0.814,0.6867564059379709,0
130885,npp,849,3608,1.7829864025116,33.695930480957,-118.349555969238,3670144,853,2927,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-07 10:32:39.407997,-72.02483555103487,62.02331810909126,51.45400616406979,0.04435454357588245,20.0,61.99,2.5331140255951103,61.99,1.269,1.7,2.3375,0.5045,0.8905,0.8996,0.727562613991017,0
131048,npp,1162,13,3.20644617080688,33.696475982666,-118.350372314453,3670144,1161,3,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-08 08:33:17.361061,91.29803900146884,70.07694676878153,56.35888293271395,0.017872554449690936,1.0,-70.03,3.5496478698597698,-70.0,2.6007,3.3458,4.3938,0.2564,0.8185,0.822,0.7526779576354399,0
131062,npp,197,3057,2.57156229019165,33.6971244812012,-118.350051879883,3670144,198,2457,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-08 10:13:56.199203,-74.66711275822557,48.0486754477208,41.194481023510185,0.02949221498734834,17.0,48.03,1.7549928774784245,48.06,1.0891,1.332,1.708,0.6439,1.564,1.6559,1.5415089328174894,0
131237,npp,2589,2493,0.898822069168091,33.6966361999512,-118.347373962402,3670144,2589,2018,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-09 09:55:09.435258,-76.08462849025726,25.473753496237943,22.388186023109505,0.017127565089861237,14.0,25.47,1.1367971201176101,25.52,0.8338,0.9677,1.4735,0.8864,0.7972,0.7967,0.7302675380873352,0
131592,npp,1133,1352,0.981436610221863,33.6963958740234,-118.35359954834,3670144,1132,1021,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-11 09:17:28.795746,96.54306120446493,35.749900881772895,31.156816562602014,0.0024374913362466893,8.0,-35.72,1.2937979144666532,-35.64,0.9626,1.1228,1.4699,0.7639,0.7485,0.7497,0.740245734346471,0
131768,npp,373,773,1.3190381526947,33.6989059448242,-118.34708404541,3670176,375,556,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-12 08:58:34.916211,94.73724876884191,54.91565532978905,46.43932747462465,0.00017821033523361394,5.0,-54.89,2.0682789409984763,-54.89,1.4386,1.7068,2.273,0.5025,0.6702,0.6629,0.6629,0
131778,npp,2288,3788,1.40738809108734,33.6944046020508,-118.353569030762,3670144,2309,3051,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-12 10:38:50.624080,-70.4790331730978,65.45860155672864,53.67018218902179,0.002342040446431883,21.0,65.42,3.0,65.42,1.2898,1.6857,2.143,0.5088,0.765,0.7161,0.707015958459991,0
131947,npp,2659,203,2.84002184867859,33.6955680847168,-118.349166870117,3670176,2662,101,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-13 08:39:37.478327,92.36574426723318,67.00061417311925,54.60230254828637,2.6058869369251124e-09,2.0,-66.97,3.1865100272627664,-66.98,2.3978,2.9488,3.6679,0.2909,0.8236,0.8261,0.8261,0
131961,npp,1646,3245,1.45174896717072,33.6924285888672,-118.34992980957,3670176,1644,2586,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-13 10:20:09.199528,-73.33345462700711,53.45992897685051,45.35995217380148,0.00033227105017585997,18.0,53.43,1.9513309067639726,53.46,1.0751,1.4406,1.8925,0.5954,0.8635,0.8644,0.8644,0
132136,npp,975,2681,0.716546654701233,33.6927185058594,-118.351135253906,3670176,974,2157,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-14 10:01:24.213722,-75.5717679656497,34.20556551923887,29.857695924925984,1.6595885592778763e-07,15.0,34.18,1.2937979144666532,34.26,0.8738,1.0619,1.5308,0.8078,0.5908,0.5788,0.5788,0
132310,npp,276,2117,0.635259211063385,33.6965179443359,-118.347702026367,3670176,276,1680,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-15 09:42:37.450611,-78.84839254199422,4.816141658360481,4.263996118024937,2.383987454163711e-14,12.0,4.81,1.0,4.87,0.7343,0.8577,1.0888,1.0,0.6353,0.6353,0.6353,0
132488,npp,2623,1544,0.887825548648834,33.6963386535645,-118.351791381836,3670176,2623,1159,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-16 09:23:45.351504,97.24930273997167,27.049208819172872,23.748474330070383,8.55280377350812e-21,9.0,-27.03,1.1367971201176101,-26.93,0.8618,1.0068,1.4144,0.8519,0.7531,0.7564,0.7564,0
132848,npp,1078,392,2.68031096458435,33.6970710754395,-118.34986114502,3670176,1079,221,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-18 08:45:55.814385,93.06360213245266,63.53568942322495,52.44501898640904,1.064007069666599e-28,3.0,-63.5,2.7445598364131496,-63.48,2.0531,2.4913,3.2397,0.3443,0.9266,0.9228,0.9228,0
132861,npp,33,3428,2.05672407150269,33.6973152160645,-118.348114013672,3670176,36,2775,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-18 10:26:23.977086,-72.76109797098913,58.076673844775605,48.736972127510484,6.621715861598461e-26,19.0,58.05,2.2013981571160284,58.05,1.1709,1.6479,2.3656,0.5205,1.0435,1.0705,1.0705,0
133040,npp,2427,2871,1.116673767566681,33.6945724487305,-118.34757232666,3670176,2426,2314,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-19 10:07:38.991990,-74.67439161965056,41.70711477171022,36.10187964523028,1.5892030617231167e-28,16.0,41.69,1.4867838833500562,41.69,0.9486,1.2731,1.7855,0.6738,0.7525,0.7524,0.7524,0
133405,npp,1021,1734,0.61797758936882,33.6943626403809,-118.353340148926,3670176,1021,1319,196611,3866787,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-21 09:30:01.900157,96.80968923977733,17.191890154576384,15.174307657204574,7.274972292195611e-29,10.0,-17.16,1.0442604737599883,-17.1,0.7901,1.0182,1.4371,0.8424,0.4745,0.5206,0.5206,0
134505,npp,1751,1353,0.743691205978394,33.6930046081543,-118.347480773926,3670144,1751,1021,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-27 09:17:26.353093,97.42483391007407,35.68819822251999,31.10666825990758,0.0005580320643110868,8.0,-35.68,1.2937979144666532,-35.64,0.9626,1.1228,1.4699,0.7639,0.5647,0.5681,0.5681,0
134689,npp,989,772,1.91185665130615,33.6984634399414,-118.347732543945,3670144,988,556,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-28 08:58:30.698170,94.44746375742632,54.94175460873564,46.46181121129049,0.014889473117165482,5.0,-54.92,2.0682789409984763,-54.89,1.4386,1.7068,2.273,0.5025,0.9569,0.9608,0.9030483960466003,0
134874,npp,201,202,4.01629161834717,33.6988258361816,-118.350509643555,3670144,201,100,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-29 08:39:33.262328,92.2250830693325,67.01987214000485,54.6174203581788,0.04879018692954768,2.0,-66.98,3.1865100272627664,-66.98,2.3978,2.9488,3.6679,0.2909,1.1927,1.1682,0.9789581423335153,0
135062,npp,1588,2682,1.78618407249451,33.6947937011719,-118.347503662109,3670144,1589,2158,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-30 10:01:21.780803,-76.08217583881655,34.22990641873143,29.879588274112326,0.06484356920332793,15.0,34.22,1.2937979144666532,34.26,0.8738,1.0619,1.5308,0.8078,1.4176,1.4428,1.1912920992108036,0
135251,npp,888,2116,1.71573519706726,33.6970138549805,-118.351493835449,3670144,888,1680,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-08-31 09:42:33.242705,-77.20785128783264,4.774654870429787,4.227439293447892,0.1514142626392105,12.0,4.76,1.0,4.87,0.7343,0.8577,1.0888,1.0,1.7157,1.7157,1.128411486831952,0
135432,npp,162,1544,1.53718042373657,33.6973533630371,-118.353530883789,3670144,163,1159,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-09-01 09:23:42.925561,98.19398100025919,27.044974819749218,23.745390979942943,0.1557759970576242,9.0,-27.03,1.1367971201176101,-26.93,0.8618,1.0068,1.4144,0.8519,1.3243,1.3096,0.7053936847915468,0
135611,npp,2466,965,1.63461327552795,33.692325592041,-118.347648620605,3670144,2468,713,196611,3866755,21986,usa_la_86_147,33.69583333,-118.35,86,147,usa_la,2012-09-02 09:04:49.051459,96.14709481830164,49.514509918006326,42.34177652499322,0.12364924358941803,6.0,-49.51,1.7549928774784245,-49.48,1.239,1.5003,1.9454,0.5717,0.9343,0.9345,0.4549033018011219,0
