gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2485,3596,0.5441016554832461,33.7004013061523,-118.57381439209,3670176,2487,2917,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-01 10:33:49.399577,-71.91305134873073,61.778765782950316,51.28945253014177,7.994501315338316e-07,19.0,61.74,2.5331140255951103,61.47,0.4449,0.5457,0.714,0.5961,0.3247,0.3243,0
102551,npp,278,2293,0.366660907864571,33.6971740722656,-118.574234008789,3670176,278,1846,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-14 09:50:00.079706,-78.43924013399105,14.920619782374123,13.180642281038235,0.0003107474691439035,12.0,14.89,1.0442604737599883,14.11,0.2691,0.3186,0.3903,1.021,0.3713,0.3744,0
102671,npp,2615,1722,0.449826091527939,33.6971740722656,-118.576164245605,3670176,2615,1308,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-15 09:31:09.725917,98.2995486683866,17.813402868457942,15.718704982284258,2.0049175271978934e-08,9.0,-17.82,1.0442604737599883,-18.505,0.2362,0.3428,0.4011,0.9488,0.4278,0.4268,0
102792,npp,1869,1146,0.532642960548401,33.6985168457031,-118.574462890625,3670176,1868,844,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-16 09:12:15.815731,95.85025129804826,43.638969206744655,37.67235088661352,1.2814968484173175e-13,6.0,-43.63,1.4867838833500562,-44.07,0.3337,0.4587,0.5724,0.7092,0.3751,0.3778,0
102912,npp,1097,570,0.80351710319519,33.6987190246582,-118.573425292969,3670176,1097,360,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-17 08:53:20.128292,93.92988407698606,59.81724730485699,49.95204739648371,2.8960857401581297e-18,3.0,-59.8,2.3545700244418297,-60.1,0.5927,0.7466,0.8378,0.4357,0.3495,0.3501,0
102919,npp,3063,3597,0.837608397006989,33.7006683349609,-118.572860717773,3670176,3064,2918,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-17 10:33:42.951778,-71.64571143604535,61.7926044462294,51.30331074200535,3.436775778841753e-09,19.0,61.76,2.5331140255951103,61.47,0.4449,0.5457,0.714,0.5961,0.4405,0.4993,0
103040,npp,2408,3045,0.487149715423584,33.6979942321777,-118.578102111816,3670176,2408,2449,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-18 10:14:59.721961,-74.31208292060595,47.66875017155685,40.897453738693855,3.670818614325458e-14,16.0,47.64,1.646109783506203,47.25,0.3369,0.4635,0.573,0.7019,0.3397,0.3419,0
103761,npp,91,2668,0.2101315036416054,33.7018089294434,-118.572044372559,3670176,91,2149,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-24 10:02:25.812122,-75.4850986372943,33.65486871690292,29.393524903474013,1.2895725001870656e-21,14.0,33.63,1.2937979144666532,33.06,0.3126,0.3842,0.4649,0.8466,0.1907,0.1779,0
104112,npp,975,950,0.385394096374512,33.6978988647461,-118.57649230957,3670176,979,704,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-27 09:05:51.237695,95.30200919245269,49.95903636559871,42.686639438046754,1.9975775828624502e-13,5.0,-49.96,1.7549928774784245,-50.305,0.3969,0.4952,0.572,0.6569,0.2627,0.2532,0
104119,npp,2844,3956,0.918340384960175,33.7007369995117,-118.578384399414,3670176,2842,3146,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-04-27 10:46:03.385635,-69.82863521279513,68.29041106192861,55.37148071766872,3.3858542784184094e-19,21.0,68.25,3.3166247903554,68.03,0.4843,0.734,0.9419,0.4432,0.3809,0.407,0
107659,npp,712,374,0.472734898328781,33.6990852355957,-118.578300476074,3670176,712,209,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-14 08:46:42.328297,93.04478141340049,63.877403696356765,52.66740864246046,1.6637397356543712e-07,2.0,-63.85,2.7445598364131496,-63.98,0.7939,0.9715,1.1825,0.3348,0.1435,0.1583,0
107843,npp,2058,2853,0.276779785752296,33.6998901367188,-118.574371337891,3670176,2058,2300,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-15 10:08:25.502063,-75.1379240405016,41.069731237548545,35.58015406476512,0.00021640582860667435,15.0,41.04,1.4276677814245327,40.74,0.2811,0.403,0.4856,0.8072,0.2369,0.2234,0
108015,npp,1361,2288,0.328395336866379,33.7024345397949,-118.572227478027,3670176,1362,1842,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-16 09:49:38.733604,-78.32947114603232,14.636004885547525,12.93077504734962,1.0412026521705376e-07,12.0,14.62,1.015504800579495,14.11,0.2691,0.3186,0.3903,1.021,0.3349,0.3353,0
109072,npp,2071,1904,0.19916561245918268,33.6986923217773,-118.578948974609,3670176,2071,1477,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-22 09:36:59.611215,98.31345710804597,7.5271787515414035,6.661885962111646,2.668117369326088e-22,10.0,-7.54,1.0,-7.74,0.2489,0.325,0.385,1.001,0.1995,0.1994,0
109422,npp,561,752,0.355670675635338,33.7007865905762,-118.571800231934,3670176,564,534,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-24 08:59:11.810608,94.89438335330325,55.439215140249246,46.82632344066395,2.3209402737158448e-20,4.0,-55.42,2.0682789409984763,-55.6,0.4817,0.5957,0.7265,0.5461,0.2092,0.1942,0
109595,npp,2838,182,0.669887602329254,33.6973876953125,-118.574188232422,3670176,2839,89,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-25 08:40:12.582602,92.14304022320506,67.35884876794039,54.816391461073216,1.1861093613100908e-17,1.0,-67.32,3.1865100272627664,-67.44,0.8789,1.06,1.3333,0.3069,0.2029,0.2056,0
109954,npp,426,2094,0.265885949134827,33.7029914855957,-118.577774047852,3670176,426,1659,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-27 09:43:10.755307,-70.80503414221575,3.552555676107659,3.145633217627114,1.932290514063917e-17,11.0,3.49,1.0,3.34,0.2643,0.3253,0.4099,1.0,0.2659,0.2659,0
110127,npp,2765,1522,0.325900122523308,33.6973838806152,-118.575828552246,3670176,2764,1141,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-28 09:24:18.650701,97.1643637012491,28.0935151284424,24.646786048222808,2.295175883217587e-13,8.0,-28.09,1.184412938166907,-28.25,0.3026,0.3745,0.4397,0.8687,0.2843,0.2831,0
110299,npp,2005,943,0.567423343658447,33.6973915100098,-118.573051452637,3670176,2006,698,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-05-29 09:05:24.769632,95.55694801970662,50.18528863807303,42.859907502734856,2.0399464507161154e-08,5.0,-50.17,1.7549928774784245,-50.305,0.3969,0.4952,0.572,0.6569,0.3665,0.3728,0
115378,npp,1496,738,0.625593483448029,33.7011756896973,-118.574928283691,3670176,1496,520,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-06-25 08:58:32.640353,94.56193168938132,55.80540579179883,47.08789432010702,1.450280291081468e-18,4.0,-55.78,2.0682789409984763,-55.6,0.4817,0.5957,0.7265,0.5461,0.3397,0.3416,0
115500,npp,697,170,0.963876307010651,33.6975326538086,-118.571365356445,3670176,697,82,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-06-26 08:39:33.428394,92.02645104333587,67.57895101834767,54.93706281177391,4.0465708018852273e-14,1.0,-67.53,3.1865100272627664,-67.44,0.8789,1.06,1.3333,0.3069,0.2951,0.2958,0
115893,npp,672,1509,0.304382681846619,33.6980743408203,-118.575721740723,3670176,671,1132,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-06-29 09:23:43.085778,97.27177602496516,28.675558311800096,25.14363763116762,1.0736855402671149e-06,8.0,-28.7,1.184412938166907,-28.25,0.3026,0.3745,0.4397,0.8687,0.2661,0.2644,0
122178,npp,479,2275,0.32004681229591403,33.6989707946777,-118.573013305664,3670176,479,1830,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-07-19 09:48:53.623917,-75.2186481059221,13.916228601427974,12.296272786572171,3.4748117655199254e-24,12.0,13.88,1.015504800579495,14.11,0.2691,0.3186,0.3903,1.021,0.3267,0.3268,0
122346,npp,2836,1705,0.27374179661274,33.7012252807617,-118.577644348145,3670176,2836,1293,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-07-20 09:30:05.082431,99.7544316900193,18.745324271815406,16.532725516628776,1.0210270551699569e-25,9.0,-18.75,1.0442604737599883,-18.505,0.2362,0.3428,0.4011,0.9488,0.2591,0.2597,0
122525,npp,2078,1129,0.802027702331543,33.7028617858887,-118.572875976562,3670176,2077,830,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-07-21 09:11:11.202917,96.07552880007037,44.21950944542459,38.13685671559278,2.3990213764781962e-26,6.0,-44.2,1.5732132722552272,-44.07,0.3337,0.4587,0.5724,0.7092,0.5436,0.5688,0
123775,npp,2021,175,1.48830509185791,33.6977958679199,-118.578193664551,3670176,2023,85,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-07-28 08:39:38.196134,92.23979129151658,67.47944825869268,54.880726104267254,6.758226867182428e-05,1.0,-67.44,3.1865100272627664,-67.44,0.8789,1.06,1.3333,0.3069,0.4597,0.4567,0
123966,npp,344,2653,0.1627940498292446,33.6984672546387,-118.573631286621,3670176,344,2138,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-07-29 10:01:26.708560,-75.8448264880619,32.97290844840412,28.812406585320943,4.858160085732835e-07,14.0,32.97,1.2365102219381485,33.06,0.3126,0.3842,0.4649,0.8466,0.1462,0.1378,0
131768,npp,375,745,0.54401046037674,33.7015495300293,-118.57453918457,3670176,376,528,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-12 08:58:34.916211,94.52750956130855,55.627131377828036,46.96269375648559,0.0001702064893665759,4.0,-55.6,2.0682789409984763,-55.6,0.4817,0.5957,0.7265,0.5461,0.3003,0.2971,0
131947,npp,2659,176,1.36461758613586,33.7032775878906,-118.57438659668,3670176,2662,85,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-13 08:39:37.478327,92.24139190830658,67.46096271786308,54.875594009170385,2.204962701218887e-09,1.0,-67.43,3.1865100272627664,-67.44,0.8789,1.06,1.3333,0.3069,0.4209,0.4188,0
131961,npp,1653,3218,0.5373579859733579,33.7011985778809,-118.578285217285,3670176,1654,2558,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-13 10:20:10.978809,-73.56304858856083,52.72605266628776,44.807115481004544,0.00032241766233980217,17.0,52.71,1.9513309067639726,52.71,0.3489,0.4928,0.5973,0.6602,0.3482,0.3547,0
132136,npp,981,2655,0.31256528198719,33.6970863342285,-118.573051452637,3670176,981,2139,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-14 10:01:25.992959,-75.94464594262018,33.05711976494216,28.88593089103663,1.3805704110416694e-07,14.0,33.06,1.2365102219381485,33.06,0.3126,0.3842,0.4649,0.8466,0.2673,0.2646,0
132488,npp,2627,1517,0.333995699882507,33.6992797851562,-118.578460693359,3670176,2627,1138,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-16 09:23:47.130733,98.73757881272539,28.326175892553593,24.847087879388155,7.572358711283595e-21,8.0,-28.32,1.184412938166907,-28.25,0.3026,0.3745,0.4397,0.8687,0.2911,0.2901,0
132669,npp,1875,938,0.404184371232986,33.6965751647949,-118.573707580566,3670176,1876,695,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-17 09:04:53.251465,95.88286303379293,50.3295857511563,42.97246889611733,1.3892198388414347e-26,5.0,-50.32,1.7549928774784245,-50.305,0.3969,0.4952,0.572,0.6569,0.2735,0.2655,0
132848,npp,1079,365,0.6013143658638,33.7004280090332,-118.574089050293,3670176,1080,202,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-18 08:45:55.814385,92.90709527745535,64.05795185297366,52.78135019898074,1.0476400069848795e-28,2.0,-64.03,2.7445598364131496,-63.98,0.7939,0.9715,1.1825,0.3348,0.1904,0.2013,0
132861,npp,41,3402,0.45528581738472,33.697826385498,-118.573944091797,3670176,41,2750,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-18 10:26:23.977086,-72.54698473650548,57.45365159314443,48.29268265761659,5.997349286526986e-26,18.0,57.43,2.2013981571160284,57.43,0.3604,0.5758,0.7417,0.5649,0.2705,0.2572,0
133040,npp,2434,2844,0.431819558143616,33.6973457336426,-118.576629638672,3670176,2435,2292,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-19 10:07:40.771270,-75.56133273643648,40.711493470107136,35.2850055786061,1.5207168973732002e-28,15.0,40.7,1.4276677814245327,40.74,0.2811,0.403,0.4856,0.8072,0.3455,0.3485,0
133405,npp,1025,1708,0.2002563774585724,33.6992721557617,-118.577682495117,3670176,1025,1295,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-21 09:30:03.679394,99.33159965253039,18.598107613249155,16.40581327924979,7.779002505724397e-29,9.0,-18.59,1.0442604737599883,-18.505,0.2362,0.3428,0.4011,0.9488,0.1888,0.19,0
133585,npp,281,1131,0.1388609735295177,33.6975059509277,-118.576866149902,3670176,281,832,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-08-22 09:11:09.796352,96.08784731845964,44.158622760470344,38.09261905470742,3.4473991643046156e-26,6.0,-44.14,1.5732132722552272,-44.07,0.3337,0.4587,0.5724,0.7092,0.122,0.0985,0
137905,npp,788,174,0.937105596065521,33.7023315429688,-118.572761535645,3670176,790,84,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-14 08:39:27.345557,92.24544510265466,67.49460256972861,54.89725048299567,3.953615442695247e-23,1.0,-67.46,3.1865100272627664,-67.44,0.8789,1.06,1.3333,0.3069,0.2867,0.2876,0
137916,npp,2854,3216,0.35213607549667403,33.7013816833496,-118.578628540039,3670176,2855,2557,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-14 10:20:00.847142,-73.58462688720637,52.67759906253359,44.772095451449424,2.992344395813723e-16,17.0,52.65,1.9513309067639726,52.71,0.3489,0.4928,0.5973,0.6602,0.2532,0.2325,0
138105,npp,2178,2653,0.331502884626389,33.7012825012207,-118.571044921875,3670176,2179,2138,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-15 10:01:15.876472,-76.31446841870336,32.97421799834541,28.816252096921477,9.180194710808538e-24,14.0,32.97,1.2365102219381485,33.06,0.3126,0.3842,0.4649,0.8466,0.2826,0.2807,0
138296,npp,1475,2087,0.295744746923447,33.6999702453613,-118.574203491211,3670176,1475,1652,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-16 09:42:27.344425,-80.80100436330274,3.0864714112934157,2.7330638280996022,2.0890284282114865e-29,11.0,3.08,1.0,3.34,0.2643,0.3253,0.4099,1.0,0.2957,0.2957,0
138688,npp,3046,935,0.584692448377609,33.6985206604004,-118.57275390625,3670176,3047,693,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-18 09:04:41.375881,95.66668368289643,50.41889932460125,43.04121335175671,4.947513686093498e-31,5.0,-50.41,1.7549928774784245,-50.305,0.3969,0.4952,0.572,0.6569,0.3763,0.3841,0
138881,npp,2263,362,0.930658340454102,33.7003631591797,-118.577484130859,3670176,2264,201,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-19 08:45:43.947610,92.82809133191647,64.12470356040987,52.823510586777445,3.770968766185731e-29,2.0,-64.08,2.7445598364131496,-63.98,0.7939,0.9715,1.1825,0.3348,0.3104,0.3116,0
138894,npp,1209,3399,0.5450947284698491,33.6999626159668,-118.574066162109,3670176,1209,2747,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-19 10:26:12.111713,-72.84652306278954,57.386492836154204,48.244402537298456,2.954149812940042e-31,18.0,57.36,2.2013981571160284,57.43,0.3604,0.5758,0.7417,0.5649,0.3113,0.3079,0
139283,npp,2919,2275,0.2011135667562485,33.7032737731934,-118.574012756348,3670176,2920,1830,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-21 09:48:40.386699,-77.75078679555091,13.888938330639922,12.273400023701553,1.5795139465251077e-26,12.0,13.88,1.015504800579495,14.11,0.2691,0.3186,0.3903,1.021,0.2096,0.2053,0
139672,npp,1450,1127,0.493868321180344,33.7016334533691,-118.574363708496,3670176,1450,829,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-23 09:10:56.208544,96.33805139196554,44.28013012112033,38.18970416273774,1.8737779414043743e-14,6.0,-44.27,1.5732132722552272,-44.07,0.3337,0.4587,0.5724,0.7092,0.3477,0.3503,0
139868,npp,660,552,0.675715744495392,33.7004890441895,-118.57795715332,3670176,662,345,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-24 08:52:00.564929,93.92865381397817,60.24035250321862,50.24231887306811,4.3715332128214837e-07,3.0,-60.21,2.4157378735459294,-60.1,0.5927,0.7466,0.8378,0.4357,0.296,0.2944,0
139881,npp,2646,3579,0.38493737578392,33.7005805969238,-118.573539733887,3670176,2647,2904,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-09-24 10:32:23.391174,-71.96990301284688,61.41956384231555,51.05159173865739,4.561216522800987e-16,19.0,61.38,2.5331140255951103,61.47,0.4449,0.5457,0.714,0.5961,0.2618,0.2295,0
143356,npp,1855,2457,0.561719655990601,33.6992607116699,-118.573028564453,3670176,1854,1989,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-12 09:54:44.340118,-75.47159194504464,23.732013097107203,20.878810435801608,4.8235451256956475e-11,13.0,23.69,1.1367971201176101,24.155,0.3052,0.3726,0.4828,0.873,0.4916,0.4904,0
143556,npp,1154,1890,0.447943449020386,33.7025680541992,-118.572113037109,3670176,1154,1463,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-13 09:35:57.609523,95.78082270916939,8.376732855025319,7.411953409932239,6.731557955649735e-19,10.0,-8.35,1.0,-7.74,0.2489,0.325,0.385,1.001,0.4483,0.4484,0
143754,npp,427,1318,0.400385171175003,33.7014808654785,-118.572143554688,3670176,427,993,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-14 09:17:05.546669,95.94949679466356,37.146862553379364,32.325535500492954,7.109389046384985e-26,7.0,-37.12,1.357151599901897,-36.76,0.3221,0.3983,0.4526,0.8167,0.3268,0.327,0
143943,npp,2746,739,0.5200818181037901,33.6975898742676,-118.571815490723,3670176,2745,521,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-15 08:58:11.706844,94.46298577550081,55.78663018139369,47.075608178941,3.4131105953018986e-32,4.0,-55.75,2.0682789409984763,-55.6,0.4817,0.5957,0.7265,0.5461,0.2887,0.284,0
144136,npp,1965,171,1.48346447944641,33.6988792419434,-118.571762084961,3670176,1963,82,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-16 08:39:14.305287,91.9582285706905,67.5634254789026,54.93006004490116,7.252570145675549e-33,1.0,-67.51,3.1865100272627664,-67.44,0.8789,1.06,1.3333,0.3069,0.4582,0.4553,0
144151,npp,961,3211,0.542849600315094,33.6975517272949,-118.574867248535,3670176,964,2554,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-16 10:19:49.587683,-73.96008370356816,52.55105459941241,44.67083437367414,2.097956886553363e-30,17.0,52.52,1.9513309067639726,52.71,0.3489,0.4928,0.5973,0.6602,0.351,0.3584,0
144346,npp,295,2648,0.441084384918213,33.702033996582,-118.570755004883,3670176,296,2134,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-17 10:01:04.642274,-76.0696108110472,32.76228747643678,28.633535211296785,5.728440817730557e-32,14.0,32.74,1.2365102219381485,33.06,0.3126,0.3842,0.4649,0.8466,0.3713,0.3734,0
144746,npp,1940,1512,0.3733731508255,33.7008094787598,-118.573806762695,3670176,1941,1134,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-19 09:23:27.624805,98.14188596228182,28.57470314571717,25.058025560775956,4.6045786821241846e-29,8.0,-28.56,1.184412938166907,-28.25,0.3026,0.3745,0.4397,0.8687,0.3244,0.3244,0
145351,npp,1784,2838,0.1499824114143848,33.7032890319824,-118.574851989746,3670176,1785,2287,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-22 10:07:23.179186,-75.51706164209973,40.499017302720176,35.105789719207316,1.4928637516360477e-19,15.0,40.47,1.4276677814245327,40.74,0.2811,0.403,0.4856,0.8072,0.1481,0.1211,0
145545,npp,1100,2274,0.334774017333984,33.6985359191895,-118.571937561035,3670176,1100,1828,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-23 09:48:36.457393,-76.20368323051886,13.84705614745643,12.235289052020782,1.7185796126179784e-12,12.0,13.83,1.015504800579495,14.11,0.2691,0.3186,0.3903,1.021,0.3412,0.3418,0
145734,npp,389,1704,0.400586843490601,33.6992416381836,-118.576522827148,3670176,389,1292,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-10-24 09:29:47.953215,98.24318222670877,18.827356023185292,16.604316355524098,7.484584654591496e-05,9.0,-18.81,1.0442604737599883,-18.505,0.2362,0.3428,0.4011,0.9488,0.3806,0.3801,0
148864,npp,1092,1707,0.205845981836319,33.6986885070801,-118.578994750977,3670176,1092,1295,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-09 09:29:55.204732,99.60790629447345,18.630409142078182,16.431677249168253,1.0184008399363603e-05,9.0,-18.64,1.0442604737599883,-18.505,0.2362,0.3428,0.4011,0.9488,0.1941,0.1953,0
149071,npp,352,1131,0.33877028524875596,33.6985054016113,-118.574722290039,3670176,355,833,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-10 09:11:01.379647,95.85688812333947,44.15247078766148,38.081272738621344,9.14466438891518e-14,6.0,-44.14,1.5732132722552272,-44.07,0.3337,0.4587,0.5724,0.7092,0.2491,0.2403,0
149262,npp,2658,557,0.746667385101318,33.700626373291,-118.577354431152,3670176,2661,349,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-11 08:52:07.553518,94.04172923281936,60.1288554029761,50.15732368341398,2.244133058529236e-21,3.0,-60.1,2.3545700244418297,-60.1,0.5927,0.7466,0.8378,0.4357,0.3253,0.3253,0
149276,npp,1555,3581,0.247944831848145,33.7005271911621,-118.571441650391,3670176,1557,2905,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-11 10:32:30.382142,-72.06248056812112,61.47198969580092,51.07799331637591,7.194291867877282e-13,19.0,61.43,2.5331140255951103,61.47,0.4449,0.5457,0.714,0.5961,0.2077,0.1478,0
149470,npp,905,3030,0.2063208967447281,33.7008094787598,-118.570709228516,3670176,905,2437,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-12 10:13:47.230948,-74.52857170394023,47.189312617355924,40.511686054783446,3.8988301649168804e-21,16.0,47.15,1.646109783506203,47.25,0.3369,0.4635,0.573,0.7019,0.1691,0.1448,0
149655,npp,227,2465,0.352227315306664,33.7013778686523,-118.576370239258,3670176,228,1996,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-13 09:55:02.299973,-77.62846148076935,24.112018445267235,21.207033372762673,1.3877151639377579e-28,13.0,24.08,1.1367971201176101,24.155,0.3052,0.3726,0.4828,0.873,0.3074,0.3075,0
150778,npp,1001,2089,0.2065431773662567,33.7010345458984,-118.573043823242,3670176,1001,1653,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-19 09:42:30.661781,-72.09900960960023,3.2317760130597386,2.861394129830347,5.804436398945832e-23,11.0,3.2,1.0,3.34,0.2643,0.3253,0.4099,1.0,0.2065,0.2065,0
150963,npp,278,1518,0.287772074341774,33.6966934204102,-118.571548461914,3670176,278,1138,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-20 09:23:40.396293,98.19022561434817,28.284281570717933,24.808227658885297,1.7412064360478815e-16,8.0,-28.27,1.184412938166907,-28.25,0.3026,0.3745,0.4397,0.8687,0.2521,0.25,0
151144,npp,2599,938,0.2141468152403831,33.7015686035156,-118.578338623047,3670176,2600,696,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-11-21 09:04:46.571485,95.50924824609196,50.3433205168144,42.97736867712376,3.866922296933001e-09,5.0,-50.32,1.7549928774784245,-50.305,0.3969,0.4952,0.572,0.6569,0.1652,0.1407,0
154734,npp,2402,1706,0.23082216084003399,33.6974830627441,-118.571243286133,3670176,2402,1293,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-12-11 09:29:57.307996,99.75756853227395,18.664328368758788,16.462936538012475,1.62260615751473e-23,9.0,-18.7,1.0442604737599883,-18.505,0.2362,0.3428,0.4011,0.9488,0.218,0.219,0
155306,npp,2188,3027,0.295346677303314,33.6973342895508,-118.575439453125,3670176,2187,2436,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-12-14 10:13:47.362721,-74.29422549551563,47.11674847815503,40.45945986666953,5.576782778347347e-32,16.0,47.05,1.646109783506203,47.25,0.3369,0.4635,0.573,0.7019,0.2232,0.2073,0
156214,npp,1567,169,0.970400094985962,33.6990013122559,-118.57479095459,3670176,1573,82,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-12-19 08:39:26.778930,91.77751502041122,67.54122391907028,54.92295103747201,1.296394603996645e-13,1.0,-67.55,3.1865100272627664,-67.44,0.8789,1.06,1.3333,0.3069,0.2972,0.2978,0
156228,npp,577,3213,0.27598749101162,33.6995620727539,-118.575370788574,3670176,580,2555,196611,3866787,21782,usa_la_32_146,33.7,-118.575,32,146,usa_la,2012-12-19 10:20:02.058290,-74.14786359494762,52.643011833960664,44.744133057774484,1.996254276116882e-21,17.0,52.57,1.9513309067639726,52.71,0.3489,0.4928,0.5973,0.6602,0.2142,0.1822,0
