lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.539,0.62,0.568
2,0.333,0.483,0.364
3,0.266,0.372,0.286
4,0.219,0.282,0.226
5,0.208,0.211,0.2
6,0.198,0.157,0.176
7,0.142,0.117,0.11
8,0.133,0.088,0.094
9,0.13,0.069,0.089
10,0.122,0.059,0.082
11,0.112,0.054,0.074
12,0.073,0.054,0.04
13,0.049,0.058,0.02
14,0.053,0.065,0.026
15,0.08,0.073,0.051
16,0.102,0.081,0.072
17,0.075,0.09,0.043
18,0.066,0.098,0.034
19,0.067,0.105,0.034
20,0.076,0.111,0.044
21,0.093,0.115,0.061
22,0.09,0.118,0.064
23,0.071,0.118,0.056
24,0.085,0.117,0.083
25,0.11,0.114,0.119
26,0.104,0.1,0.128
27,0.134,0.094,0.172
28,0.108,0.091,0.164
29,0.09,0.088,0.154
30,0.113,0.085,0.175
31,0.108,0.08,0.163
32,0.125,0.076,0.164
33,0.093,0.071,0.119
34,0.04,0.064,0.055
35,0.025,0.056,0.027
36,0.022,0.046,0.01
37,0.002,0.036,-0.02
38,0.013,0.029,-0.017
39,-0.003,0.023,-0.033
40,0.003,0.018,-0.026
41,0.011,0.014,-0.016
42,0.016,0.01,-0.009
43,0.018,0.007,-0.006
44,0.015,0.006,-0.011
45,0.0,0.007,-0.025
46,0.005,0.009,-0.021
47,0.016,0.013,-0.014
48,0.03,0.018,-0.005
49,0.025,0.024,-0.01
50,0.003,0.029,-0.029
51,0.007,0.032,-0.022
52,0.029,0.036,0.008
53,0.031,0.039,0.022
54,0.043,0.042,0.048
55,0.037,0.046,0.057
56,0.047,0.048,0.084
57,0.097,0.049,0.143
58,0.104,0.048,0.162
59,0.1,0.047,0.163
60,0.073,0.047,0.133
61,0.036,0.046,0.088
62,0.037,0.044,0.073
63,0.048,0.043,0.068
64,0.031,0.041,0.038
65,0.015,0.04,0.01
66,0.025,0.039,0.006
67,0.019,0.037,-0.008
68,0.01,0.036,-0.02
69,-0.003,0.035,-0.033
70,-0.001,0.034,-0.029
71,0.005,0.035,-0.021
72,0.042,0.037,0.014
73,0.077,0.038,0.045
74,0.079,0.041,0.046
75,0.064,0.043,0.031
76,0.046,0.047,0.013
77,0.04,0.051,0.007
78,0.057,0.053,0.022
79,0.046,0.055,0.013
80,0.058,0.057,0.027
81,0.059,0.059,0.033
82,0.044,0.061,0.028
83,0.05,0.061,0.047
84,0.082,0.058,0.091
85,0.089,0.054,0.114
86,0.073,0.051,0.115
87,0.057,0.048,0.113
88,0.054,0.046,0.12
89,0.048,0.042,0.113
90,0.052,0.038,0.108
91,0.053,0.036,0.095
92,0.023,0.034,0.051
93,0.008,0.031,0.021
94,-0.004,0.028,-0.004
95,-0.008,0.026,-0.021
96,0.006,0.027,-0.017
97,0.002,0.028,-0.028
98,-0.011,0.03,-0.042
99,0.022,0.031,-0.012
100,0.042,0.031,0.01
101,0.065,0.032,0.034
102,0.067,0.034,0.035
103,0.044,0.037,0.012
104,0.044,0.04,0.011
105,0.052,0.042,0.017
106,0.069,0.045,0.031
107,0.07,0.048,0.032
108,0.062,0.052,0.025
109,0.036,0.053,0.003
110,0.028,0.054,-0.0
111,0.045,0.053,0.023
112,0.051,0.052,0.04
113,0.051,0.051,0.055
114,0.033,0.048,0.052
115,0.035,0.044,0.071
116,0.061,0.04,0.111
117,0.062,0.036,0.126
118,0.056,0.032,0.126
119,0.021,0.028,0.089
120,0.009,0.025,0.066
121,0.009,0.022,0.051
122,0.017,0.018,0.04
123,0.02,0.015,0.027
124,0.013,0.013,0.005
125,-0.017,0.01,-0.034
126,-0.013,0.007,-0.037
127,0.012,0.003,-0.018
128,-0.013,-0.002,-0.043
129,0.001,-0.005,-0.03
130,-0.024,-0.009,-0.053
131,-0.011,-0.013,-0.042
132,0.019,-0.017,-0.014
133,0.012,-0.02,-0.022
134,-0.016,-0.023,-0.046
135,-0.02,-0.024,-0.051
136,-0.01,-0.025,-0.043
137,-0.01,-0.025,-0.045
138,-0.02,-0.025,-0.053
139,-0.038,-0.025,-0.065
140,-0.058,-0.024,-0.078
141,-0.051,-0.022,-0.062
142,-0.042,-0.021,-0.04
143,-0.043,-0.02,-0.025
144,-0.032,-0.019,-0.001
145,-0.006,-0.016,0.038
146,-0.004,-0.013,0.055
147,-0.025,-0.009,0.048
148,0.003,-0.007,0.075
149,-0.005,-0.005,0.06
150,0.021,-0.003,0.071
151,0.019,-0.0,0.053
152,0.02,0.002,0.036
153,0.008,0.003,0.011
154,0.023,0.005,0.01
155,0.001,0.006,-0.022
156,0.009,0.008,-0.021
157,-0.004,0.008,-0.036
158,-0.005,0.006,-0.037
159,0.005,0.004,-0.027
160,0.006,0.001,-0.027
161,0.003,-0.002,-0.028
162,-0.003,-0.006,-0.033
163,0.0,-0.01,-0.03
164,-0.006,-0.014,-0.037
165,-0.019,-0.017,-0.05
166,-0.023,-0.019,-0.056
167,-0.025,-0.02,-0.058
168,-0.044,-0.02,-0.073
169,-0.033,-0.018,-0.059
170,-0.022,-0.017,-0.042
171,-0.02,-0.016,-0.028
172,-0.004,-0.014,0.002
173,-0.014,-0.011,0.007
174,-0.013,-0.006,0.022
175,-0.005,-0.001,0.045
176,-0.008,0.002,0.056
177,-0.008,0.007,0.062
178,-0.008,0.01,0.06
179,0.002,0.014,0.059
180,0.023,0.016,0.065
181,0.048,0.017,0.071
182,0.041,0.017,0.049
183,0.03,0.018,0.025
184,0.04,0.017,0.022
185,0.029,0.016,0.003
186,0.033,0.013,0.001
187,-0.006,0.009,-0.039
188,0.015,0.006,-0.02
189,-0.001,0.001,-0.033
190,-0.005,-0.005,-0.034
191,-0.014,-0.011,-0.041
192,-0.011,-0.017,-0.039
193,-0.017,-0.022,-0.045
194,-0.013,-0.026,-0.044
195,-0.036,-0.03,-0.066
196,-0.061,-0.034,-0.09
197,-0.063,-0.036,-0.092
198,-0.069,-0.039,-0.095
199,-0.045,-0.041,-0.067
200,-0.056,-0.041,-0.067
201,-0.054,-0.041,-0.051
202,-0.036,-0.04,-0.021
203,-0.029,-0.037,0.0
204,-0.024,-0.033,0.021
205,-0.01,-0.028,0.051
206,-0.032,-0.024,0.043
207,-0.033,-0.021,0.045
208,-0.012,-0.018,0.061
209,-0.007,-0.015,0.051
210,0.008,-0.013,0.047
211,-0.004,-0.011,0.018
212,-0.019,-0.009,-0.011
213,0.012,-0.008,0.004
214,0.018,-0.007,-0.002
215,-0.001,-0.006,-0.026
216,-0.008,-0.007,-0.036
217,-0.019,-0.008,-0.048
218,-0.009,-0.01,-0.04
219,-0.001,-0.012,-0.031
220,-0.016,-0.014,-0.043
221,-0.021,-0.016,-0.048
222,-0.02,-0.018,-0.047
223,-0.024,-0.017,-0.051
224,-0.025,-0.016,-0.052
225,-0.026,-0.015,-0.054
226,-0.025,-0.013,-0.055
227,-0.034,-0.01,-0.064
228,-0.02,-0.006,-0.046
229,0.001,-0.003,-0.019
230,0.004,0.0,-0.006
231,0.004,0.003,0.006
232,-0.001,0.006,0.015
233,-0.002,0.009,0.03
234,0.012,0.011,0.062
235,0.017,0.014,0.082
236,0.024,0.015,0.095
237,0.029,0.016,0.099
238,0.028,0.016,0.087
239,0.026,0.015,0.07
240,0.054,0.012,0.083
241,0.035,0.01,0.048
242,0.015,0.008,0.014
243,0.011,0.005,-0.001
244,0.009,0.002,-0.01
245,0.004,-0.001,-0.022
246,-0.018,-0.004,-0.046
247,-0.032,-0.007,-0.061
248,-0.029,-0.009,-0.057
249,-0.029,-0.011,-0.055
250,-0.03,-0.013,-0.054
251,-0.037,-0.015,-0.06
252,-0.029,-0.015,-0.054
253,-0.029,-0.014,-0.054
254,-0.015,-0.014,-0.042
255,-0.011,-0.013,-0.04
256,-0.002,-0.012,-0.033
257,-0.007,-0.009,-0.038
258,-0.004,-0.007,-0.029
259,-0.004,-0.004,-0.02
260,0.012,-0.002,0.005
261,0.033,0.001,0.039
262,0.018,0.004,0.041
263,0.019,0.006,0.059
264,0.01,0.008,0.067
265,0.011,0.01,0.079
266,0.016,0.01,0.087
267,0.002,0.009,0.068
268,0.006,0.008,0.059
269,0.001,0.008,0.038
270,-0.002,0.007,0.02
271,-0.003,0.005,0.004
272,0.003,0.003,-0.003
273,0.002,0.002,-0.014
274,0.004,-0.0,-0.018
275,-0.014,-0.003,-0.038
276,-0.01,-0.005,-0.038
277,0.002,-0.006,-0.027
278,-0.003,-0.006,-0.032
279,-0.018,-0.006,-0.044
280,-0.019,-0.006,-0.044
281,-0.003,-0.005,-0.029
282,0.008,-0.004,-0.019
283,0.017,-0.002,-0.01
284,0.0,0.001,-0.029
285,0.003,0.004,-0.028
286,0.0,0.007,-0.031
287,0.008,0.009,-0.022
288,0.017,0.012,-0.007
289,0.021,0.015,0.006
290,0.015,0.019,0.012
291,0.01,0.023,0.02
292,-0.004,0.025,0.025
293,0.013,0.028,0.058
294,0.049,0.03,0.108
295,0.032,0.032,0.097
296,0.032,0.035,0.097
297,0.056,0.037,0.111
298,0.062,0.037,0.104
299,0.043,0.038,0.071
300,0.032,0.037,0.044
301,0.036,0.037,0.035
302,0.038,0.036,0.024
303,0.037,0.035,0.015
304,0.036,0.032,0.008
305,0.022,0.031,-0.007
306,0.028,0.03,-0.002
307,0.032,0.027,0.003
308,0.023,0.023,-0.006
309,0.028,0.019,-0.0
310,0.025,0.017,-0.003
311,0.001,0.016,-0.026
312,-0.002,0.014,-0.029
313,0.008,0.011,-0.021
314,-0.011,0.008,-0.041
315,0.015,0.005,-0.017
316,0.012,0.002,-0.02
317,0.008,0.002,-0.02
318,0.003,0.001,-0.017
319,-0.016,0.001,-0.024
320,-0.005,0.001,0.0
321,0.009,0.002,0.03
322,0.015,0.004,0.053
323,0.006,0.005,0.061
324,0.006,0.005,0.071
325,-0.002,0.007,0.068
326,0.01,0.01,0.074
327,0.023,0.013,0.073
328,0.018,0.016,0.054
329,0.009,0.019,0.031
330,0.02,0.021,0.028
331,0.042,0.024,0.037
332,0.017,0.025,0.004
333,-0.006,0.026,-0.023
334,-0.013,0.026,-0.034
335,0.027,0.026,0.001
336,0.065,0.026,0.037
337,0.056,0.026,0.029
338,0.037,0.027,0.01
339,0.024,0.026,-0.002
340,0.021,0.024,-0.004
341,0.022,0.022,-0.002
342,0.057,0.02,0.028
343,0.019,0.019,-0.012
344,0.011,0.018,-0.022
345,0.01,0.017,-0.025
346,0.007,0.015,-0.026
347,0.013,0.013,-0.014
348,-0.001,0.01,-0.017
349,-0.011,0.008,-0.015
350,-0.017,0.006,-0.006
351,0.004,0.005,0.031
352,0.0,0.004,0.045
353,0.001,0.003,0.061
354,0.014,0.004,0.079
355,0.014,0.004,0.078
356,0.019,0.005,0.075
357,0.011,0.004,0.056
358,0.014,0.004,0.044
359,-0.012,0.006,0.005
360,-0.01,0.008,-0.006
361,0.003,0.009,-0.005
362,0.009,0.008,-0.007
363,0.035,0.007,0.011
364,0.029,0.006,0.003
365,-0.016,0.005,-0.039
366,-0.023,0.004,-0.044
367,0.003,0.002,-0.019
368,0.004,0.001,-0.019
369,0.032,0.0,0.006
370,0.022,-0.0,-0.004
371,0.01,-0.001,-0.017
372,0.0,-0.002,-0.027
373,-0.008,-0.003,-0.037
374,-0.003,-0.004,-0.034
375,-0.019,-0.004,-0.05
376,-0.035,-0.004,-0.062
377,-0.029,-0.004,-0.047
378,-0.021,-0.003,-0.028
379,-0.004,-0.002,0.001
380,-0.002,-0.001,0.016
381,-0.006,0.0,0.03
382,0.003,0.001,0.054
383,0.018,0.003,0.079
384,0.019,0.004,0.083
385,0.021,0.006,0.08
386,0.011,0.008,0.06
387,0.028,0.009,0.062
388,0.028,0.011,0.049
389,0.019,0.013,0.027
390,0.007,0.014,0.003
391,0.002,0.015,-0.012
392,-0.019,0.017,-0.04
393,0.008,0.018,-0.017
394,0.028,0.019,0.001
395,0.025,0.019,-0.0
396,0.019,0.019,-0.004
397,0.019,0.02,-0.005
398,0.022,0.019,-0.002
399,0.019,0.019,-0.007
400,0.019,0.018,-0.009
