lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.503,0.578,0.763
2,0.27,0.428,0.574
3,0.175,0.304,0.406
4,0.131,0.203,0.261
5,0.103,0.123,0.128
6,0.082,0.06,0.014
7,0.048,0.014,-0.082
8,0.016,-0.019,-0.152
9,0.012,-0.041,-0.191
10,0.02,-0.052,-0.21
11,0.005,-0.056,-0.225
12,0.004,-0.054,-0.231
13,-0.008,-0.046,-0.236
14,-0.012,-0.035,-0.237
15,-0.004,-0.021,-0.234
16,-0.02,-0.005,-0.24
17,-0.005,0.012,-0.234
18,0.008,0.029,-0.225
19,0.004,0.045,-0.217
20,0.0,0.06,-0.203
21,0.01,0.074,-0.169
22,0.017,0.086,-0.12
23,0.031,0.096,-0.046
24,0.075,0.104,0.061
25,0.11,0.109,0.187
26,0.137,0.101,0.325
27,0.159,0.099,0.46
28,0.124,0.1,0.555
29,0.096,0.1,0.606
30,0.139,0.1,0.623
31,0.13,0.098,0.557
32,0.165,0.095,0.452
33,0.131,0.091,0.302
34,0.083,0.084,0.16
35,0.041,0.072,0.038
36,0.014,0.057,-0.06
37,0.016,0.042,-0.126
38,0.008,0.027,-0.176
39,0.016,0.013,-0.204
40,-0.004,0.001,-0.225
41,-0.012,-0.009,-0.233
42,-0.013,-0.017,-0.235
43,-0.027,-0.021,-0.24
44,-0.032,-0.024,-0.242
45,-0.042,-0.023,-0.246
46,-0.038,-0.019,-0.244
47,-0.024,-0.012,-0.24
48,-0.009,-0.003,-0.229
49,-0.011,0.009,-0.219
50,0.0,0.02,-0.192
51,0.001,0.032,-0.156
52,-0.001,0.043,-0.102
53,0.007,0.052,-0.02
54,0.016,0.062,0.085
55,0.041,0.072,0.213
56,0.096,0.08,0.352
57,0.165,0.086,0.49
58,0.204,0.089,0.595
59,0.223,0.089,0.636
60,0.18,0.087,0.585
61,0.111,0.083,0.47
62,0.1,0.077,0.347
63,0.063,0.07,0.209
64,0.041,0.061,0.086
65,0.015,0.052,-0.022
66,0.002,0.04,-0.105
67,-0.02,0.027,-0.169
68,-0.028,0.012,-0.209
69,-0.03,-0.001,-0.231
70,-0.044,-0.013,-0.246
71,-0.037,-0.023,-0.247
72,-0.025,-0.031,-0.243
73,-0.029,-0.036,-0.244
74,-0.036,-0.039,-0.247
75,-0.035,-0.04,-0.247
76,-0.033,-0.038,-0.244
77,-0.043,-0.034,-0.246
78,-0.043,-0.027,-0.239
79,-0.039,-0.016,-0.22
80,-0.023,-0.004,-0.186
81,-0.007,0.011,-0.137
82,0.001,0.025,-0.07
83,0.033,0.037,0.028
84,0.062,0.046,0.145
85,0.073,0.051,0.27
86,0.067,0.056,0.385
87,0.071,0.06,0.483
88,0.066,0.062,0.537
89,0.098,0.062,0.552
90,0.141,0.061,0.511
91,0.115,0.059,0.393
92,0.089,0.056,0.262
93,0.045,0.05,0.132
94,0.026,0.04,0.025
95,0.016,0.029,-0.065
96,0.001,0.018,-0.137
97,-0.015,0.007,-0.188
98,-0.019,-0.004,-0.219
99,-0.027,-0.014,-0.237
100,-0.037,-0.023,-0.247
101,-0.032,-0.029,-0.246
102,-0.03,-0.033,-0.245
103,-0.044,-0.035,-0.252
104,-0.034,-0.033,-0.25
105,-0.031,-0.028,-0.248
106,-0.034,-0.02,-0.247
107,-0.031,-0.011,-0.241
108,-0.026,0.001,-0.23
109,-0.027,0.013,-0.211
110,-0.022,0.024,-0.176
111,0.01,0.036,-0.11
112,0.032,0.047,-0.026
113,0.03,0.058,0.07
114,0.047,0.069,0.184
115,0.082,0.078,0.308
116,0.145,0.083,0.442
117,0.208,0.086,0.55
118,0.199,0.088,0.578
119,0.134,0.088,0.521
120,0.122,0.084,0.435
121,0.1,0.078,0.319
122,0.074,0.071,0.197
123,0.057,0.063,0.084
124,0.037,0.053,-0.018
125,0.018,0.042,-0.101
126,0.0,0.031,-0.164
127,-0.023,0.017,-0.209
128,-0.04,0.003,-0.237
129,-0.049,-0.01,-0.25
130,-0.046,-0.021,-0.253
131,-0.032,-0.031,-0.25
132,-0.029,-0.037,-0.249
133,-0.034,-0.04,-0.252
134,-0.033,-0.041,-0.251
135,-0.032,-0.039,-0.25
136,-0.034,-0.033,-0.249
137,-0.045,-0.026,-0.247
138,-0.027,-0.016,-0.227
139,-0.025,-0.004,-0.201
140,-0.028,0.01,-0.162
141,-0.002,0.024,-0.093
142,0.027,0.036,0.0
143,0.059,0.046,0.112
144,0.075,0.053,0.23
145,0.064,0.06,0.336
146,0.061,0.065,0.428
147,0.089,0.068,0.499
148,0.108,0.07,0.513
149,0.123,0.07,0.469
150,0.121,0.067,0.375
151,0.127,0.061,0.27
152,0.077,0.053,0.145
153,0.045,0.042,0.036
154,0.009,0.031,-0.063
155,-0.001,0.02,-0.134
156,-0.02,0.009,-0.189
157,-0.019,-0.001,-0.218
158,-0.031,-0.012,-0.239
159,-0.031,-0.021,-0.246
160,-0.044,-0.03,-0.254
161,-0.043,-0.037,-0.255
162,-0.048,-0.041,-0.258
163,-0.055,-0.043,-0.264
164,-0.053,-0.042,-0.263
165,-0.059,-0.04,-0.263
166,-0.064,-0.034,-0.261
167,-0.053,-0.026,-0.249
168,-0.039,-0.018,-0.226
169,-0.034,-0.009,-0.192
170,-0.015,-0.0,-0.137
171,-0.013,0.009,-0.067
172,0.005,0.02,0.03
173,0.053,0.029,0.151
174,0.084,0.038,0.269
175,0.105,0.044,0.382
176,0.12,0.047,0.47
177,0.095,0.047,0.501
178,0.076,0.046,0.474
179,0.034,0.043,0.389
180,0.046,0.039,0.298
181,0.045,0.034,0.19
182,0.031,0.029,0.08
183,0.023,0.023,-0.014
184,0.002,0.014,-0.098
185,-0.024,0.004,-0.163
186,-0.036,-0.009,-0.204
187,-0.043,-0.021,-0.23
188,-0.056,-0.033,-0.248
189,-0.051,-0.043,-0.252
190,-0.054,-0.051,-0.257
191,-0.053,-0.056,-0.257
192,-0.052,-0.058,-0.257
193,-0.054,-0.058,-0.258
194,-0.051,-0.055,-0.257
195,-0.057,-0.05,-0.256
196,-0.059,-0.042,-0.253
197,-0.05,-0.032,-0.237
198,-0.045,-0.02,-0.213
199,-0.02,-0.008,-0.165
200,-0.009,0.002,-0.105
201,0.005,0.012,-0.023
202,0.013,0.02,0.074
203,0.017,0.028,0.181
204,0.028,0.034,0.293
205,0.024,0.041,0.391
206,0.044,0.046,0.465
207,0.09,0.049,0.5
208,0.141,0.051,0.475
209,0.126,0.049,0.384
210,0.107,0.045,0.277
211,0.061,0.038,0.155
212,0.035,0.031,0.047
213,0.01,0.022,-0.048
214,-0.001,0.014,-0.123
215,-0.019,0.005,-0.177
216,-0.033,-0.003,-0.214
217,-0.034,-0.012,-0.231
218,-0.051,-0.02,-0.246
219,-0.049,-0.028,-0.251
220,-0.044,-0.034,-0.252
221,-0.046,-0.038,-0.253
222,-0.049,-0.039,-0.254
223,-0.033,-0.039,-0.246
224,-0.043,-0.036,-0.247
225,-0.057,-0.031,-0.249
226,-0.046,-0.025,-0.239
227,-0.039,-0.019,-0.22
228,-0.034,-0.012,-0.189
229,-0.028,-0.004,-0.141
230,-0.017,0.005,-0.069
231,0.018,0.015,0.031
232,0.044,0.025,0.138
233,0.08,0.033,0.257
234,0.104,0.037,0.373
235,0.078,0.039,0.455
236,0.055,0.039,0.49
237,0.056,0.038,0.481
238,0.044,0.035,0.415
239,0.042,0.033,0.322
240,0.05,0.029,0.216
241,0.046,0.023,0.111
242,0.03,0.017,0.009
243,-0.007,0.009,-0.081
244,-0.032,-0.001,-0.147
245,-0.049,-0.01,-0.193
246,-0.048,-0.021,-0.218
247,-0.045,-0.03,-0.229
248,-0.056,-0.038,-0.241
249,-0.055,-0.044,-0.244
250,-0.038,-0.048,-0.237
251,-0.025,-0.048,-0.234
252,-0.025,-0.045,-0.233
253,-0.042,-0.04,-0.24
254,-0.058,-0.032,-0.243
255,-0.04,-0.022,-0.231
256,-0.027,-0.01,-0.216
257,-0.021,0.003,-0.193
258,0.005,0.015,-0.147
259,0.015,0.025,-0.088
260,0.017,0.034,-0.012
261,0.014,0.043,0.079
262,0.025,0.053,0.186
263,0.043,0.06,0.298
264,0.092,0.066,0.417
265,0.104,0.07,0.495
266,0.125,0.072,0.528
267,0.15,0.071,0.499
268,0.148,0.067,0.421
269,0.102,0.061,0.305
270,0.1,0.053,0.199
271,0.053,0.044,0.079
272,0.016,0.034,-0.026
273,0.001,0.024,-0.1
274,-0.023,0.015,-0.158
275,-0.046,0.006,-0.199
276,-0.045,-0.005,-0.22
277,-0.036,-0.016,-0.226
278,-0.042,-0.026,-0.231
279,-0.044,-0.033,-0.232
280,-0.039,-0.038,-0.23
281,-0.04,-0.04,-0.23
282,-0.033,-0.041,-0.226
283,-0.05,-0.039,-0.233
284,-0.061,-0.035,-0.237
285,-0.057,-0.028,-0.23
286,-0.038,-0.021,-0.207
287,-0.021,-0.012,-0.17
288,-0.021,-0.003,-0.125
289,-0.0,0.008,-0.051
290,0.022,0.018,0.04
291,0.044,0.027,0.143
292,0.077,0.035,0.263
293,0.082,0.04,0.378
294,0.085,0.043,0.476
295,0.07,0.046,0.518
296,0.045,0.045,0.5
297,0.035,0.044,0.433
298,0.06,0.041,0.35
299,0.071,0.038,0.247
300,0.078,0.035,0.142
301,0.03,0.03,0.027
302,0.003,0.023,-0.062
303,-0.019,0.013,-0.128
304,-0.023,0.002,-0.17
305,-0.031,-0.008,-0.199
306,-0.039,-0.018,-0.217
307,-0.051,-0.026,-0.229
308,-0.048,-0.032,-0.23
309,-0.031,-0.037,-0.224
310,-0.01,-0.037,-0.215
311,-0.014,-0.035,-0.218
312,-0.013,-0.031,-0.217
313,-0.032,-0.025,-0.221
314,-0.025,-0.017,-0.215
315,-0.03,-0.007,-0.209
316,-0.027,0.003,-0.188
317,-0.013,0.013,-0.146
318,-0.013,0.022,-0.091
319,0.001,0.03,-0.01
320,0.027,0.038,0.096
321,0.024,0.045,0.202
322,0.038,0.053,0.318
323,0.043,0.059,0.423
324,0.111,0.064,0.529
325,0.155,0.065,0.565
326,0.158,0.063,0.529
327,0.139,0.061,0.434
328,0.109,0.056,0.318
329,0.063,0.05,0.194
330,0.032,0.042,0.079
331,0.016,0.035,-0.016
332,0.006,0.029,-0.089
333,-0.01,0.023,-0.146
334,-0.031,0.016,-0.186
335,-0.023,0.009,-0.203
336,-0.022,0.0,-0.212
337,-0.031,-0.007,-0.217
338,-0.037,-0.013,-0.22
339,-0.017,-0.017,-0.21
340,-0.007,-0.019,-0.207
341,-0.018,-0.018,-0.212
342,-0.018,-0.015,-0.212
343,-0.022,-0.01,-0.211
344,-0.019,-0.004,-0.205
345,-0.012,0.004,-0.188
346,-0.004,0.012,-0.157
347,0.02,0.023,-0.102
348,0.027,0.034,-0.032
349,0.061,0.046,0.065
350,0.07,0.055,0.165
351,0.089,0.06,0.286
352,0.098,0.063,0.407
353,0.074,0.065,0.494
354,0.073,0.064,0.542
355,0.049,0.063,0.523
356,0.065,0.06,0.47
357,0.096,0.058,0.373
358,0.104,0.054,0.26
359,0.082,0.05,0.138
360,0.056,0.043,0.031
361,0.012,0.033,-0.06
362,0.0,0.021,-0.121
363,-0.006,0.01,-0.162
364,-0.022,-0.001,-0.195
365,-0.036,-0.009,-0.214
366,-0.03,-0.016,-0.216
367,-0.018,-0.021,-0.21
368,-0.019,-0.022,-0.208
369,-0.024,-0.021,-0.211
370,-0.033,-0.017,-0.217
371,-0.025,-0.011,-0.214
372,0.002,-0.002,-0.203
373,0.009,0.008,-0.195
374,-0.002,0.02,-0.19
375,0.014,0.03,-0.163
376,0.011,0.044,-0.128
377,0.011,0.058,-0.072
378,0.026,0.071,0.011
379,0.05,0.083,0.115
380,0.054,0.093,0.224
381,0.061,0.101,0.336
382,0.121,0.107,0.459
383,0.158,0.11,0.549
384,0.241,0.11,0.599
385,0.2,0.108,0.543
386,0.143,0.102,0.438
387,0.113,0.094,0.317
388,0.088,0.083,0.194
389,0.022,0.069,0.065
390,0.016,0.053,-0.025
391,0.002,0.036,-0.097
392,-0.025,0.018,-0.152
393,-0.016,-0.0,-0.18
394,-0.025,-0.017,-0.2
395,-0.042,-0.032,-0.214
396,-0.036,-0.042,-0.215
397,-0.033,-0.048,-0.213
398,-0.024,-0.045,-0.209
399,-0.015,-0.034,-0.207
400,-0.026,-0.011,-0.212
