gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2455,3576,0.863161146640778,33.9268493652344,-118.642135620117,3670176,2456,2902,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-01 10:33:45.841060,-71.69976785585003,61.36244540069479,51.00999643526708,9.315045364459003e-07,19.0,61.32,2.5331140255951103,61.03,0.6333,0.8353,1.0007,0.4656,0.3999,0.4019,0
102551,npp,246,2276,0.467341721057892,33.9278831481934,-118.644119262695,3670176,246,1831,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-14 09:49:56.521195,-77.58327821819063,13.961594978031547,12.33741872351461,0.00028435477191086016,12.0,13.94,1.015504800579495,13.21,0.3302,0.392,0.4674,0.992,0.4631,0.4636,0
102671,npp,2583,1707,0.499363899230957,33.9220886230469,-118.644371032715,3670176,2583,1295,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-15 09:31:06.167401,99.15074519084635,18.6175448626293,16.42272423653445,1.827448295109098e-08,9.0,-18.64,1.0442604737599883,-19.36,0.326,0.4043,0.4719,0.9618,0.4799,0.4803,0
102792,npp,1836,1132,0.820058882236481,33.9250755310059,-118.640663146973,3670176,1835,833,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-16 09:12:12.257170,96.17690178686213,44.10449731140492,38.048956897982144,1.2340037698435244e-13,6.0,-44.1,1.5732132722552272,-44.555,0.4764,0.584,0.734,0.6659,0.5389,0.5461,0
103040,npp,2377,3027,0.550252467393875,33.9261016845703,-118.640914916992,3670176,2377,2436,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-18 10:14:56.163445,-74.55283483070676,47.095533560221654,40.444447255395296,3.724429990731827e-14,16.0,47.05,1.646109783506203,46.63,0.4667,0.6002,0.7672,0.648,0.3586,0.3565,0
103160,npp,1693,2463,0.359901264309883,33.9213943481445,-118.640846252441,3670176,1692,1994,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-19 09:56:09.373796,-76.20035217082277,24.02799492973092,21.137229794120348,1.520421904948443e-18,13.0,23.99,1.1367971201176101,23.35,0.376,0.4312,0.5148,0.902,0.3262,0.3246,0
104112,npp,942,937,0.5111314654350281,33.9218711853027,-118.644317626953,3670176,940,695,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-27 09:05:47.679141,95.08046226199447,50.36143688677106,42.99828796337894,2.4310071799236774e-13,5.0,-50.35,1.7549928774784245,-50.69,0.6118,0.7621,0.905,0.5103,0.2459,0.2608,0
104119,npp,2815,3936,1.16803777217865,33.9216537475586,-118.642524719238,3670176,2812,3135,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-27 10:45:59.827074,-69.61432401694907,67.96322711886785,55.182384447558974,4.568871338471079e-19,21.0,67.93,3.3166247903554,67.68,0.7789,0.9864,1.2489,0.3942,0.4437,0.4605,0
104236,npp,2177,3396,1.14112746715546,33.9247665405273,-118.642471313477,3670176,2180,2745,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-28 10:27:20.163325,-73.11404908312413,57.317117733846786,48.195885613554985,2.7456326201453763e-16,18.0,57.29,2.2013981571160284,56.97,0.6314,0.7733,0.9252,0.5029,0.556,0.5739,0
104355,npp,1493,2839,0.435727745294571,33.9258613586426,-118.64143371582,3670176,1494,2288,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-04-29 10:08:35.164675,-75.70325619094649,40.537457670211246,35.14266603567213,2.5846576254440096e-12,15.0,40.51,1.4276677814245327,40.1,0.4279,0.5134,0.5958,0.7575,0.3345,0.33,0
107843,npp,2027,2835,0.491377055644989,33.9274368286133,-118.641098022461,3670176,2027,2284,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-15 10:08:21.943503,-74.8017112770274,40.382437655386674,35.01518749293222,0.00021323419120186535,15.0,40.36,1.4276677814245327,40.1,0.4279,0.5134,0.5958,0.7575,0.3735,0.3722,0
108015,npp,1330,2271,0.405387729406357,33.9260864257812,-118.644752502441,3670176,1330,1826,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-16 09:49:35.175087,-79.32761178236727,13.692492695921011,12.100926923531441,1.0241611576373284e-07,12.0,13.66,1.015504800579495,13.21,0.3302,0.392,0.4674,0.992,0.402,0.4021,0
108193,npp,605,1701,0.325327217578888,33.9287528991699,-118.643905639648,3670176,605,1289,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-17 09:30:43.072777,98.2474375982698,18.952847485395694,16.71646221060169,1.6969960672069764e-12,9.0,-18.97,1.0442604737599883,-19.36,0.326,0.4043,0.4719,0.9618,0.3132,0.3129,0
108369,npp,2927,1126,0.445202887058258,33.9221649169922,-118.637962341309,3670176,2925,828,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-18 09:11:49.192028,96.01625154601416,44.30436867456942,38.21082899081503,8.248966853666743e-17,6.0,-44.3,1.5732132722552272,-44.555,0.4764,0.584,0.734,0.6659,0.3007,0.2965,0
108542,npp,2133,552,1.061128497123718,33.9281311035156,-118.641448974609,3670176,2135,344,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-19 08:52:53.530290,93.8640274949472,60.22752562602193,50.23620597616757,2.1864527140675662e-20,3.0,-60.21,2.4157378735459294,-60.36,1.111,1.2294,1.3982,0.3163,0.3192,0.3357,0
108899,npp,2755,2456,0.297385334968567,33.9259872436523,-118.645210266113,3670176,2755,1989,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-21 09:55:46.374734,-77.61364897328843,23.671335721287107,20.828258133528912,3.659427591844809e-22,13.0,23.64,1.1367971201176101,23.35,0.376,0.4312,0.5148,0.902,0.2712,0.2682,0
109422,npp,527,738,0.621744364500046,33.9256706237793,-118.643310546875,3670176,525,520,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-24 08:59:06.472817,94.30900494341267,55.79270649198302,47.08576718325014,2.869267618654912e-20,4.0,-55.78,2.0682789409984763,-55.88,0.7363,0.9583,1.121,0.4058,0.2261,0.2523,0
109954,npp,395,2078,0.32582682371139504,33.9240684509277,-118.644111633301,3670176,395,1643,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-27 09:43:07.196744,-73.00604456090787,2.6121978531524057,2.313144503831132,2.292199291489268e-17,11.0,2.56,1.0,2.27,0.3311,0.3889,0.4644,1.0,0.3258,0.3258,0
110127,npp,2732,1507,0.49761825799942,33.9270133972168,-118.644157409668,3670176,2732,1130,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-28 09:24:15.092139,97.77631762044358,28.783232584114735,25.239235697057303,2.643476661277753e-13,8.0,-28.79,1.184412938166907,-28.93,0.3622,0.4701,0.5712,0.8273,0.4121,0.4117,0
110299,npp,1972,930,0.747497022151947,33.9216156005859,-118.640472412109,3670176,1973,690,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-05-29 09:05:21.211116,95.79573956723615,50.56702621239372,43.15495605993194,2.2307729442599894e-08,5.0,-50.56,1.7549928774784245,-50.69,0.6118,0.7621,0.905,0.5103,0.3806,0.3814,0
115378,npp,1463,726,1.001636922359467,33.9229736328125,-118.640869140625,3670176,1463,508,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-06-25 08:58:29.081791,94.74734311890072,56.10854675703042,47.30931171043819,1.6678012173068325e-18,4.0,-56.09,2.0682789409984763,-55.88,0.7363,0.9583,1.121,0.4058,0.4098,0.4065,0
115500,npp,662,159,1.91641473770142,33.926815032959,-118.639297485352,3670176,663,76,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-06-26 08:39:29.869877,91.90639572195936,67.7669183696156,55.04773719978541,4.483077637663448e-14,1.0,-67.72,3.3166247903554,-67.61,1.6972,2.0197,2.3265,0.1925,0.3577,0.369,0
122346,npp,2804,1691,0.299317225813866,33.9252777099609,-118.639999389648,3670176,2804,1280,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-07-20 09:30:01.523875,99.030382232649,19.531897228735772,17.220435865446557,1.202848511781106e-25,9.0,-19.52,1.0442604737599883,-19.36,0.326,0.4043,0.4719,0.9618,0.2883,0.2879,0
122525,npp,2046,1115,0.764680325984955,33.9216156005859,-118.640129089355,3670176,2044,820,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-07-21 09:11:07.644406,95.76798933732137,44.69837174072459,38.52289993391153,2.8212236058432183e-26,6.0,-44.68,1.5732132722552272,-44.555,0.4764,0.584,0.734,0.6659,0.5037,0.5092,0
123600,npp,2790,732,0.788962602615356,33.9219207763672,-118.639701843262,3670176,2791,514,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-07-27 08:58:32.079125,94.83019039458726,55.953713909455644,47.19774603513186,1.6010979528981266e-11,4.0,-55.93,2.0682789409984763,-55.88,0.7363,0.9583,1.121,0.4058,0.307,0.3202,0
123775,npp,1986,165,1.63111019134521,33.9271240234375,-118.641761779785,3670176,1989,79,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-07-28 08:39:34.637578,92.12154587933824,67.65959008318244,54.98708816395934,6.408599163825528e-05,1.0,-67.61,3.1865100272627664,-67.61,1.6972,2.0197,2.3265,0.1925,0.2669,0.3141,0
123788,npp,1000,3197,0.327371925115585,33.9292106628418,-118.644378662109,3670176,1001,2546,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-07-28 10:20:08.137760,-73.7930160932707,52.14959518719214,44.366343179697,5.295581347832405e-14,17.0,52.12,1.847645286154319,52.18,0.5066,0.6543,0.8237,0.5944,0.212,0.1946,0
131768,npp,342,733,0.694805562496185,33.9232940673828,-118.639419555664,3670176,343,515,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-12 08:58:31.357656,94.71533279985212,55.92915801328165,47.18379205514432,0.00017196364636404849,4.0,-55.91,2.0682789409984763,-55.88,0.7363,0.9583,1.121,0.4058,0.2615,0.2819,0
131947,npp,2625,166,1.53953588008881,33.9257545471191,-118.637664794922,3670176,2629,79,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-13 08:39:33.919766,92.09297133085158,67.64026737846305,54.981543264912375,2.3930072179980606e-09,1.0,-67.6,3.1865100272627664,-67.61,1.6972,2.0197,2.3265,0.1925,0.2382,0.2964,0
131961,npp,1623,3199,0.73956298828125,33.9249153137207,-118.645072937012,3670176,1623,2547,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-13 10:20:07.420298,-73.72434275587692,52.21002594749924,44.416250210655875,0.000323516919631178,17.0,52.18,1.847645286154319,52.18,0.5066,0.6543,0.8237,0.5944,0.435,0.4396,0
132136,npp,950,2637,0.366581529378891,33.9237861633301,-118.644798278809,3670176,950,2127,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-14 10:01:22.434448,-76.33328448767273,32.2625460063569,28.21164098818444,1.4580589532460755e-07,14.0,32.25,1.2365102219381485,32.27,0.4244,0.5128,0.6142,0.7584,0.2707,0.278,0
132310,npp,249,2073,0.390855431556702,33.9267044067383,-118.640716552734,3670176,249,1638,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-15 09:42:33.892092,-65.65920416086209,2.362275493210951,2.09186848388167,2.2250130882871663e-14,11.0,2.27,1.0,2.27,0.3311,0.3889,0.4644,1.0,0.3909,0.3909,0
132488,npp,2595,1503,0.402081251144409,33.9216270446777,-118.639587402344,3670176,2595,1127,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-16 09:23:43.572223,98.25342545685119,28.99338422054646,25.419925026602325,8.531533127774285e-21,8.0,-28.98,1.184412938166907,-28.93,0.3622,0.4701,0.5712,0.8273,0.3315,0.3326,0
132669,npp,1841,925,0.5779814720153811,33.926197052002,-118.640518188477,3670176,1843,687,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-17 09:04:49.692910,95.69970478051705,50.72456279441191,43.27740896159448,1.5966247184027618e-26,5.0,-50.7,1.847645286154319,-50.69,0.6118,0.7621,0.905,0.5103,0.2892,0.2949,0
132848,npp,1045,354,1.44174146652222,33.9251899719238,-118.641296386719,3670176,1047,195,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-18 08:45:52.255824,93.05774914811651,64.27079637322284,52.91766434528065,1.2090059111661074e-28,2.0,-64.24,2.7445598364131496,-64.24,1.4174,1.5659,1.8329,0.2484,0.3437,0.3581,0
132861,npp,11,3383,0.744988203048706,33.9216346740723,-118.63907623291,3670176,10,2732,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-18 10:26:20.418530,-72.67625880652345,57.00315397936351,47.969355700715695,6.655625166932421e-26,18.0,56.97,2.1127631471468895,56.97,0.6314,0.7733,0.9252,0.5029,0.3755,0.3746,0
133040,npp,2403,2826,0.5560764074325559,33.9242248535156,-118.642509460449,3670176,2404,2276,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-19 10:07:37.212708,-75.86769684706874,40.03917248728236,34.73136323608142,1.7064657139067492e-28,15.0,40.02,1.4276677814245327,40.1,0.4279,0.5134,0.5958,0.7575,0.4188,0.4212,0
133223,npp,1711,2262,0.335120469331741,33.9234161376953,-118.640647888184,3670176,1711,1818,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-20 09:48:48.667601,-74.86331884445681,13.183687476785913,11.653013077552147,1.5499411905142588e-29,12.0,13.15,1.015504800579495,13.21,0.3302,0.392,0.4674,0.992,0.3329,0.3324,0
133405,npp,992,1693,0.333910524845123,33.9274749755859,-118.639610290527,3670176,993,1282,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-21 09:29:58.341602,97.24239706276114,19.42945657083789,17.132908008855352,9.289881554148938e-29,9.0,-19.41,1.0442604737599883,-19.36,0.326,0.4043,0.4719,0.9618,0.3215,0.3212,0
133585,npp,248,1117,0.380286902189255,33.9232711791992,-118.644165039062,3670176,248,822,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-22 09:11:06.237789,96.39591907259016,44.62240282779284,38.466674786325264,3.765889613252763e-26,6.0,-44.61,1.5732132722552272,-44.555,0.4764,0.584,0.734,0.6659,0.2594,0.2532,0
134700,npp,2883,3744,0.6482874751091,33.9283218383789,-118.644187927246,3670176,2886,3022,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-08-28 10:38:46.406437,-71.11005543441526,64.64568700277897,53.16496324740038,7.673638169775983e-05,20.0,64.61,2.8345692104261015,64.61,0.7388,0.9299,1.2126,0.4182,0.2896,0.2711,0
137335,npp,3050,1880,0.548722326755524,33.9244613647461,-118.644920349121,3670176,3050,1454,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-11 09:36:08.976034,95.93896190613394,8.971699311422249,7.938289596012583,0.00021223070251871713,10.0,-8.93,1.0,-8.7,0.3226,0.379,0.4727,1.0261,0.5586,0.563,0
137905,npp,754,163,1.55048501491547,33.9249305725098,-118.640747070312,3670176,757,78,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-14 08:39:23.787040,92.09427247563251,67.68316856282209,55.00857879285225,4.3620958734289426e-23,1.0,-67.65,3.1865100272627664,-67.61,1.6972,2.0197,2.3265,0.1925,0.2416,0.2985,0
137916,npp,2824,3198,0.434255808591843,33.923656463623,-118.63988494873,3670176,2824,2546,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-14 10:19:57.288587,-73.74267358288695,52.180883336200075,44.39572223810405,2.5950438228619293e-16,17.0,52.15,1.847645286154319,52.18,0.5066,0.6543,0.8237,0.5944,0.2698,0.2581,0
138105,npp,2147,2635,0.449154764413834,33.9279823303223,-118.643592834473,3670176,2148,2126,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-15 10:01:12.317916,-76.71345607212028,32.17536377324133,28.138142286307072,9.766765715783523e-24,14.0,32.16,1.2365102219381485,32.27,0.4244,0.5128,0.6142,0.7584,0.3375,0.3407,0
138296,npp,1443,2071,0.377726882696152,33.9276924133301,-118.638938903809,3670176,1443,1636,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-16 09:42:23.785863,-75.38571870829243,2.167029430905565,1.9190124624208067,2.2704133267788734e-29,11.0,2.16,1.0,2.27,0.3311,0.3889,0.4644,1.0,0.3777,0.3777,0
138688,npp,3013,922,0.842715382575989,33.9218254089355,-118.639007568359,3670176,3014,685,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-18 09:04:37.817318,95.43961283832165,50.80857072917956,43.34185949251532,5.403472699032949e-31,5.0,-50.79,1.847645286154319,-50.69,0.6118,0.7621,0.905,0.5103,0.4325,0.43,0
138881,npp,2229,351,1.57437014579773,33.9250869750977,-118.641532897949,3670176,2231,193,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-19 08:45:40.389099,92.98102950440368,64.32961256693247,52.95460039314214,4.082085808482331e-29,2.0,-64.3,2.7445598364131496,-64.24,1.4174,1.5659,1.8329,0.2484,0.392,0.391,0
138894,npp,1179,3380,0.501585096120834,33.9233894348145,-118.63801574707,3670176,1178,2728,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-19 10:26:08.553201,-72.59977928210861,56.92916215031143,47.91597490412487,3.1593279828406967e-31,18.0,56.9,2.1127631471468895,56.97,0.6314,0.7733,0.9252,0.5029,0.2603,0.2522,0
139283,npp,2888,2259,0.268669456243515,33.9254302978516,-118.637969970703,3670176,2888,1815,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-21 09:48:36.828181,-76.49240807786066,12.985917980800483,11.478644576049739,1.6724450946355387e-26,12.0,12.98,1.015504800579495,13.21,0.3302,0.392,0.4674,0.992,0.2674,0.2665,0
139475,npp,2166,1690,0.774024188518524,33.9259452819824,-118.638168334961,3670176,2166,1279,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-22 09:29:46.517046,98.68234077188356,19.581389333594352,17.265194596766776,3.373590314578073e-21,9.0,-19.58,1.0442604737599883,-19.36,0.326,0.4043,0.4719,0.9618,0.7429,0.7445,0
139868,npp,626,540,1.22519326210022,33.9274406433105,-118.642509460449,3670176,629,335,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-24 08:51:57.006411,94.11551296230704,60.48926510675067,50.4133466902041,5.276090681937656e-07,3.0,-60.47,2.4157378735459294,-60.36,1.111,1.2294,1.3982,0.3163,0.3872,0.3876,0
139881,npp,2616,3559,0.938078105449677,33.9263725280762,-118.639266967773,3670176,2616,2888,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-09-24 10:32:19.832655,-71.753472241593,61.00568198737678,50.77203453632558,4.72986360641268e-16,19.0,60.97,2.5331140255951103,61.03,0.6333,0.8353,1.0007,0.4656,0.4295,0.4367,0
142958,npp,1168,535,1.038961231708527,33.9233779907227,-118.643127441406,3670176,1172,331,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-10 08:51:44.300644,93.68306068130462,60.607310399219834,50.48929270699401,5.6877457840858044e-05,3.0,-60.58,2.4157378735459294,-60.36,1.111,1.2294,1.3982,0.3163,0.3101,0.3287,0
143356,npp,1824,2440,0.531950920820236,33.9226264953613,-118.640090942383,3670176,1823,1975,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-12 09:54:40.781599,-74.71639054119346,22.87047982315413,20.13083876258687,4.793798222821657e-11,13.0,22.82,1.0837787002826917,23.35,0.376,0.4312,0.5148,0.902,0.4819,0.4798,0
143556,npp,1123,1874,0.450992465019226,33.923038482666,-118.64533996582,3670176,1123,1448,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-13 09:35:54.050958,97.56420006119681,9.272690905905199,8.203311862597372,6.826972095218237e-19,10.0,-9.28,1.0,-8.7,0.3226,0.379,0.4727,1.0261,0.4609,0.4628,0
143754,npp,395,1303,0.5717929005622859,33.922924041748,-118.645927429199,3670176,394,980,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-14 09:17:01.988106,95.60451359600717,37.76382198178503,32.84044210767325,7.382051285855982e-26,7.0,-37.72,1.357151599901897,-37.36,0.4656,0.5683,0.6335,0.6843,0.3915,0.3913,0
143943,npp,2712,726,1.070690214633942,33.9265403747559,-118.643356323242,3670176,2712,508,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-15 08:58:08.148325,94.68949361252555,56.10890290276231,47.31102451338099,3.622683270959814e-32,4.0,-56.09,2.0682789409984763,-55.88,0.7363,0.9583,1.121,0.4058,0.4432,0.4345,0
144346,npp,264,2630,0.747302770614624,33.9288749694824,-118.642822265625,3670176,265,2122,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-17 10:01:01.083711,-76.46740555486676,31.962922750042463,27.95462799554462,6.013037429225898e-32,14.0,31.93,1.2365102219381485,32.27,0.4244,0.5128,0.6142,0.7584,0.5786,0.5668,0
144543,npp,2643,2067,0.473769575357437,33.9280052185059,-118.64094543457,3670176,2644,1633,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-18 09:42:14.354205,-82.59323404289151,1.9212761994461955,1.7012346369284612,1.4642705154047545e-31,11.0,1.93,1.0,2.27,0.3311,0.3889,0.4644,1.0,0.4738,0.4738,0
144746,npp,1908,1497,0.449086993932724,33.9240493774414,-118.643653869629,3670176,1908,1123,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-19 09:23:24.066286,98.61204288320623,29.26531429142275,25.65046679411549,4.9030013657532874e-29,8.0,-29.26,1.184412938166907,-28.93,0.3622,0.4701,0.5712,0.8273,0.3712,0.3715,0
145545,npp,1069,2257,0.33022515475750003,33.9221305847168,-118.643951416016,3670176,1069,1813,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-23 09:48:32.898875,-74.82276624026642,12.896526128989969,11.39875294256028,1.8170421899790104e-12,12.0,12.87,1.015504800579495,13.21,0.3302,0.392,0.4674,0.992,0.328,0.3276,0
145734,npp,357,1690,0.355641230940819,33.9232978820801,-118.639015197754,3670176,357,1279,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-10-24 09:29:44.394658,99.04870656954648,19.58316506270342,17.265046183736995,7.696304005806841e-05,9.0,-19.58,1.0442604737599883,-19.36,0.326,0.4043,0.4719,0.9618,0.3423,0.3421,0
149071,npp,319,1117,0.497971773147583,33.9239387512207,-118.641990661621,3670176,317,821,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-10 09:10:57.821083,95.6132278578859,44.63618037888447,38.471359324839206,7.231705920397398e-14,6.0,-44.61,1.5732132722552272,-44.555,0.4764,0.584,0.734,0.6659,0.3342,0.3316,0
149262,npp,2623,544,1.068449199199677,33.927848815918,-118.645095825195,3670176,2628,339,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-11 08:52:02.215717,93.54723672249126,60.40994459571441,50.350830977918434,2.2444981805529086e-21,3.0,-60.38,2.4157378735459294,-60.36,1.111,1.2294,1.3982,0.3163,0.3223,0.338,0
149276,npp,1525,3561,0.5118847787380221,33.926643371582,-118.639686584473,3670176,1527,2890,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-11 10:32:26.823579,-71.84764560763244,61.05208878452628,50.79467642860106,6.74268502579326e-13,19.0,61.01,2.5331140255951103,61.03,0.6333,0.8353,1.0007,0.4656,0.2612,0.2383,0
149470,npp,875,3011,0.465501546859741,33.9238929748535,-118.64274597168,3670176,874,2424,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-12 10:13:43.672391,-74.20193959333346,46.56819428053905,40.019257367206656,3.758748550367599e-21,16.0,46.54,1.646109783506203,46.63,0.4667,0.6002,0.7672,0.648,0.3071,0.3016,0
149655,npp,196,2448,0.312320426106453,33.9255905151367,-118.639045715332,3670176,196,1982,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-13 09:54:58.741453,-77.00809416403393,23.26785966159502,20.474729077701287,1.2211377704264646e-28,13.0,23.25,1.0837787002826917,23.35,0.376,0.4312,0.5148,0.902,0.2792,0.2817,0
149840,npp,2562,1882,0.503454506397247,33.9278373718262,-118.639625549316,3670176,2562,1455,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-14 09:36:10.251930,101.52070838765135,8.788626302764907,7.775518255424041,9.375138154984677e-33,10.0,-8.82,1.0,-8.7,0.3226,0.379,0.4727,1.0261,0.5133,0.5166,0
150778,npp,970,2073,0.24215679615736,33.9219245910645,-118.638702392578,3670176,970,1638,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-19 09:42:27.103261,-75.14100680777692,2.2984223735200775,2.0351320348046853,6.338165215490175e-23,11.0,2.27,1.0,2.27,0.3311,0.3889,0.4644,1.0,0.2422,0.2422,0
150963,npp,245,1503,0.428632587194443,33.9265174865723,-118.639442443848,3670176,246,1127,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-20 09:23:36.837774,97.82241416401158,28.999191098835105,25.421956667490168,1.9001692594882904e-16,8.0,-28.98,1.184412938166907,-28.93,0.3622,0.4701,0.5712,0.8273,0.3539,0.3546,0
151144,npp,2566,926,0.357164919376373,33.9244651794434,-118.638137817383,3670176,2567,687,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-11-21 09:04:43.012921,95.74621947192699,50.694978578761585,43.248789021445816,4.125306569523336e-09,5.0,-50.68,1.847645286154319,-50.69,0.6118,0.7621,0.905,0.5103,0.1697,0.1823,0
154734,npp,2370,1691,0.271439999341965,33.9226226806641,-118.640693664551,3670176,2370,1280,196611,3866787,13666,usa_la_16_92,33.925,-118.64166667,16,92,usa_la,2012-12-11 09:29:53.749478,99.02898937497051,19.49997240619739,17.1936522061405,1.5621377360484336e-23,9.0,-19.52,1.0442604737599883,-19.36,0.326,0.4043,0.4719,0.9618,0.2616,0.2611,0
