gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2418,3578,13.8790702819824,34.1541290283203,-118.527763366699,3670176,2421,2903,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-01 10:33:42.282506,-71.97579011260605,61.391394636197425,51.02978650481957,9.328750346595035e-07,19.0,61.36,2.5331140255951103,61.07,16.3958,20.6122,25.1933,0.6658,11.0647,9.2401,0
102551,npp,209,2281,14.8613395690918,34.1613121032715,-118.530158996582,3670176,209,1835,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-14 09:49:52.962636,-77.80315666780565,14.223794255366606,12.568123863865596,0.0002852130758449098,12.0,14.22,1.015504800579495,13.43,12.197,13.6781,16.425,1.0033,14.8879,14.9098,0
102671,npp,2546,1713,13.5046606063843,34.1573066711426,-118.533142089844,3670176,2546,1300,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-15 09:31:02.608847,99.39430217891663,18.29268116181396,16.138511710143206,1.951920223477011e-08,9.0,-18.31,1.0442604737599883,-18.97,12.3581,14.3868,16.823,0.9538,12.878,12.8813,0
102792,npp,1799,1140,13.9616565704346,34.1609115600586,-118.527488708496,3670176,1800,839,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-16 09:12:08.698661,96.27291858915459,43.826812281727335,37.824770027919925,1.3912733304838358e-13,6.0,-43.83,1.5732132722552272,-44.3,14.5397,17.0255,19.3489,0.806,11.7752,11.2532,0
102912,npp,1027,567,16.020158767700202,34.1559715270996,-118.527046203613,3670176,1029,357,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-17 08:53:13.011221,94.14112034906776,59.86781461858119,49.98764770667455,3.453765357718668e-18,3.0,-59.87,2.3545700244418297,-60.19,18.5139,21.7071,25.5213,0.6322,11.3075,10.1276,0
102919,npp,2996,3579,16.4241409301758,34.1544494628906,-118.526634216309,3670176,2998,2904,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-17 10:33:35.834707,-71.70537243760126,61.405287920501095,51.0437139639418,3.6968412784354898e-09,19.0,61.38,2.5331140255951103,61.07,16.3958,20.6122,25.1933,0.6658,12.0694,10.9345,0
103040,npp,2340,3030,13.3405246734619,34.1566352844238,-118.528854370117,3670176,2341,2438,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-18 10:14:52.604890,-74.53676155425484,47.170089523450464,40.50374978117216,4.3839078820185203e-14,16.0,47.15,1.646109783506203,46.7,13.7995,16.1702,19.3698,0.8486,12.0037,11.3214,0
103160,npp,1655,2467,13.5649509429932,34.1608047485352,-118.529876708984,3670176,1655,1998,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-19 09:56:05.815280,-76.41342043430768,24.207614177363073,21.293086704036547,1.853830729234849e-18,13.0,24.18,1.1367971201176101,23.54,11.5996,14.174,16.7028,0.9682,13.187,13.1331,0
103279,npp,944,1901,13.1386194229126,34.1582107543945,-118.528388977051,3670176,944,1474,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-20 09:37:15.465132,94.68458441029628,7.72432033905988,6.836163557497875,2.823238853140684e-22,10.0,-7.71,1.0,-8.41,11.7334,13.8132,16.4756,0.9934,13.0481,13.0525,0
103397,npp,206,1332,12.385630607605,34.1579856872559,-118.52806854248,3670176,205,1006,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-21 09:18:23.338250,96.7816999396879,36.541389246975484,31.822524757234152,1.2025466442050836e-25,7.0,-36.56,1.357151599901897,-37.08,13.6529,16.4467,18.8069,0.8344,10.7304,10.3343,0
104112,npp,905,945,18.0861740112305,34.1589469909668,-118.531028747559,3670176,905,700,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-27 09:05:44.120624,95.63190298536792,50.0930659552685,42.79096216053368,2.6415526645619676e-13,5.0,-50.11,1.7549928774784245,-50.44,16.0703,18.4105,24.039,0.7454,13.538,13.481,0
104119,npp,2777,3936,13.1980886459351,34.1557006835938,-118.530532836914,3670176,2777,3135,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-27 10:45:56.268557,-69.8456007063615,67.9558546856648,55.17841651458627,5.295177567775835e-19,21.0,67.93,3.3166247903554,67.68,16.6585,20.5308,26.3657,0.6684,11.5118,8.8216,0
104229,npp,105,375,22.2063789367676,34.1596870422363,-118.528419494629,3670176,105,209,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-28 08:46:46.663942,92.81704407515019,63.839621183310115,52.642905289826416,1.3199399516333291e-08,2.0,-63.83,2.7445598364131496,-64.06,18.6978,23.7332,29.128,0.5782,13.1664,12.8399,0
104236,npp,2139,3397,15.2952079772949,34.1573181152344,-118.529975891113,3670176,2138,2745,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-28 10:27:14.825535,-72.34359077932054,57.323067506319966,48.200662607467955,3.0171856519168054e-16,18.0,57.31,2.2013981571160284,57.0,14.6457,18.3402,21.8722,0.7482,12.3395,11.4444,0
104355,npp,1455,2841,17.1406955718994,34.1619033813477,-118.531860351562,3670176,1454,2290,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-04-29 10:08:29.826884,-74.48858998764983,40.59984732709821,35.19433362490153,2.6845641958877306e-12,15.0,40.59,1.4276677814245327,40.13,13.0788,15.1682,17.7318,0.9047,15.1043,15.5072,0
107659,npp,641,372,23.7332458496094,34.1614036560059,-118.531326293945,3670176,645,208,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-14 08:46:35.211220,93.24883360792742,63.90066134528409,52.683099936626235,1.7469150937999677e-07,2.0,-63.89,2.7445598364131496,-64.06,18.6978,23.7332,29.128,0.5782,13.7227,13.7227,0
107843,npp,1990,2838,14.4158306121826,34.1593780517578,-118.531478881836,3670176,1991,2287,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-15 10:08:18.384992,-75.44331990325591,40.493432655542065,35.106760457753325,0.000218114896635454,15.0,40.47,1.4276677814245327,40.13,13.0788,15.1682,17.7318,0.9047,13.1957,13.0421,0
108015,npp,1293,2275,9.7048225402832,34.1567306518555,-118.533309936523,3670176,1293,1830,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-16 09:49:29.837252,-75.1975285550864,13.920106061032316,12.301309971096464,1.1879151034115759e-07,12.0,13.88,1.015504800579495,13.43,12.197,13.6781,16.425,1.0033,9.8101,9.7365,0
108193,npp,569,1708,12.0925731658936,34.1562919616699,-118.525650024414,3670176,569,1295,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-17 09:30:39.514223,98.3002198106131,18.573323598873948,16.384556024775073,2.061369501456979e-12,9.0,-18.59,1.0442604737599883,-18.97,12.3581,14.3868,16.823,0.9538,11.5257,11.5344,0
108369,npp,2890,1133,15.6324882507324,34.1588134765625,-118.532295227051,3670176,2890,834,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-18 09:11:45.633518,96.10750992403797,44.05996627722765,38.01381097096487,1.024999015619338e-16,6.0,-44.07,1.5732132722552272,-44.3,14.5397,17.0255,19.3489,0.806,12.8373,12.5999,0
108542,npp,2097,561,20.0483722686768,34.1584701538086,-118.527992248535,3670176,2100,352,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-19 08:52:49.971728,93.88570197284398,60.01886344923525,50.09290142774099,2.750649892255663e-20,3.0,-60.01,2.3545700244418297,-60.19,18.5139,21.7071,25.5213,0.6322,13.0183,12.6742,0
108899,npp,2718,2460,11.6631498336792,34.1574745178223,-118.529861450195,3670176,2717,1992,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-21 09:55:41.036936,-76.49196088815341,23.87584391530745,21.00585547514875,4.645682537125997e-22,13.0,23.84,1.1367971201176101,23.54,11.5996,14.174,16.7028,0.9682,11.514,11.2918,0
109072,npp,2002,1895,12.6804761886597,34.1583023071289,-118.527359008789,3670176,2002,1468,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-22 09:36:52.494143,100.9076887335871,8.032799160517381,7.1088335708513375,4.0526398780872115e-22,10.0,-8.06,1.0,-8.41,11.7334,13.8132,16.4756,0.9934,12.59,12.5974,0
109244,npp,1260,1325,11.5973520278931,34.1561164855957,-118.527313232422,3670176,1259,1000,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-23 09:17:58.590986,96.70891374423283,36.83645593494202,32.068987765622516,1.066317535222711e-21,7.0,-36.84,1.357151599901897,-37.08,13.6529,16.4467,18.8069,0.8344,10.1495,9.6765,0
109422,npp,491,747,15.4652500152588,34.1557006835938,-118.527488708496,3670176,490,529,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-24 08:59:02.914254,94.33518430731881,55.556044345787846,46.91283421100223,3.3484010066618945e-20,4.0,-55.55,2.0682789409984763,-55.7,17.3218,19.9334,25.4553,0.6884,11.5624,10.6467,0
109954,npp,358,2084,12.7485122680664,34.156982421875,-118.526550292969,3670176,358,1648,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-27 09:43:03.638234,-74.9053153997902,2.9364243655092146,2.6002161159556674,2.4264405863690165e-17,11.0,2.91,1.0,2.56,12.342,13.7227,16.3473,1.0,12.7485,12.7485,0
110127,npp,2696,1514,7.79564476013184,34.1554069519043,-118.530723571777,3670176,2696,1136,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-28 09:24:11.533629,97.82144115512668,28.450050663335855,24.953376615866716,2.6242647964855956e-13,8.0,-28.46,1.184412938166907,-28.675,11.6422,13.8698,17.5286,0.9894,8.5943,7.713,0
110299,npp,1934,937,15.9678077697754,34.160343170166,-118.528335571289,3670176,1933,695,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-05-29 09:05:15.873325,94.9704593042926,50.35498562726261,42.991779758364125,2.0822609062017967e-08,5.0,-50.35,1.7549928774784245,-50.44,16.0703,18.4105,24.039,0.7454,12.3309,11.902,0
115500,npp,626,168,18.1874485015869,34.1574058532715,-118.531852722168,3670176,629,81,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-06-26 08:39:26.311322,92.18305018740779,67.59507651235546,54.94734378407438,4.2819541503315606e-14,1.0,-67.56,3.1865100272627664,-67.48,20.1211,25.1717,28.9697,0.5452,11.5309,9.9152,0
121308,npp,1991,2074,9.56490612030029,34.1565208435059,-118.530540466309,3670176,1991,1639,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-14 09:42:29.976733,-67.40162941858985,2.3887390605742658,2.1150767613613777,0.00019044102804560706,11.0,2.33,1.0,2.56,12.342,13.7227,16.3473,1.0,9.5649,9.5649,0
121478,npp,1267,1506,11.6422433853149,34.1575050354004,-118.527778625488,3670176,1267,1129,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-15 09:23:39.648454,98.18966963197263,28.843074324274667,25.28810216492707,3.824685034405722e-08,8.0,-28.84,1.184412938166907,-28.675,11.6422,13.8698,17.5286,0.9894,11.842,11.5188,0
122346,npp,2767,1696,11.65172290802,34.157886505127,-118.529960632324,3670176,2767,1285,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-20 09:29:56.186077,97.70123976187166,19.247778089573686,16.972261651494406,1.4155945914258586e-25,9.0,-19.25,1.0442604737599883,-18.97,12.3581,14.3868,16.823,0.9538,11.1036,11.1139,0
122525,npp,2009,1123,13.7508955001831,34.1577491760254,-118.527046203613,3670176,2009,826,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-21 09:11:04.085845,96.41848063800904,44.403544358991084,38.285671198691915,3.2935472514316184e-26,6.0,-44.41,1.5732132722552272,-44.3,14.5397,17.0255,19.3489,0.806,11.6412,11.0834,0
122710,npp,1240,551,19.6182460784912,34.1592445373535,-118.532165527344,3670176,1240,344,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-22 08:52:08.427591,93.75130964131577,60.2528679644275,50.24651082223172,1.9976499312565125e-25,3.0,-60.23,2.4157378735459294,-60.19,18.5139,21.7071,25.5213,0.6322,12.8581,12.4022,0
122895,npp,2562,3013,13.1142492294312,34.1566543579102,-118.527992248535,3670176,2564,2425,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-23 10:13:49.824299,-74.60573222868192,46.608846903927976,40.053998590344875,2.095950699921574e-27,16.0,46.6,1.646109783506203,46.7,13.7995,16.1702,19.3698,0.8486,11.8663,11.1293,0
123073,npp,1882,2450,7.58291673660278,34.1561431884766,-118.531608581543,3670176,1882,1984,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-24 09:55:03.056900,-76.94776537696029,23.356578268347512,20.552818193776133,8.039073123285514e-26,13.0,23.35,1.1367971201176101,23.54,11.5996,14.174,16.7028,0.9682,7.9248,7.3415,0
123251,npp,1175,1886,10.12020111083984,34.1553726196289,-118.527397155762,3670176,1175,1459,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-25 09:36:14.509433,98.70550033610427,8.58809226183002,7.5987139932320265,1.736109416194007e-22,10.0,-8.58,1.0,-8.41,11.7334,13.8132,16.4756,0.9934,10.0297,10.0539,0
123428,npp,441,1317,12.401819229126,34.1579284667969,-118.525749206543,3670176,441,992,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-26 09:17:22.404140,97.0760511724968,37.16371160133022,32.33889749755766,1.3217684113390797e-17,7.0,-37.16,1.357151599901897,-37.08,13.6529,16.4467,18.8069,0.8344,10.7423,10.3478,0
123600,npp,2753,740,18.215368270874,34.159065246582,-118.529930114746,3670176,2756,522,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-27 08:58:28.520615,94.9000680740756,55.73843278064481,47.04078806426717,1.379621330725813e-11,4.0,-55.73,2.0682789409984763,-55.7,17.3218,19.9334,25.4553,0.6884,12.8921,12.54,0
123612,npp,1606,3742,12.7243185043335,34.1537170410156,-118.528411865234,3670176,1607,3021,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-27 10:38:46.007583,-71.0518621937933,64.60552514803098,53.13081779121727,3.82324060720412e-20,20.0,64.58,2.8345692104261015,64.61,18.1986,21.8139,26.7335,0.6291,10.516,8.0046,0
123775,npp,1949,174,19.7727966308594,34.1571578979492,-118.526206970215,3670176,1947,84,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-28 08:39:29.299787,91.85897007599179,67.48856332812767,54.88704981460032,5.1353318459929266e-05,1.0,-67.46,3.1865100272627664,-67.48,20.1211,25.1717,28.9697,0.5452,12.0284,10.7795,0
123788,npp,963,3200,14.815637588501,34.158145904541,-118.526672363281,3670176,965,2547,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-28 10:20:04.579249,-73.76390431510778,52.21972757160286,44.41991938116331,4.576744996902449e-14,17.0,52.21,1.847645286154319,52.24,13.6745,16.124,21.7505,0.8511,13.0146,12.6092,0
123966,npp,276,2639,9.53507900238037,34.1572341918945,-118.532684326172,3670176,276,2129,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-07-29 10:01:19.591486,-76.26939927906437,32.33464662483874,28.270982995169355,3.9071775712194994e-07,14.0,32.34,1.2365102219381485,32.43,12.0356,13.8917,16.7821,0.9878,10.1994,9.4191,0
131768,npp,305,741,18.9931678771973,34.1603698730469,-118.52961730957,3670176,308,523,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-12 08:58:27.799139,94.78389850418392,55.713562498650816,47.02653826266904,0.0001802633211361851,4.0,-55.7,2.0682789409984763,-55.7,17.3218,19.9334,25.4553,0.6884,13.2681,13.0755,0
131947,npp,2588,174,16.6974048614502,34.1567535400391,-118.52938079834,3670176,2586,84,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-13 08:39:28.581974,91.82910517940056,67.48393546753343,54.8900977319041,2.9728616950181556e-09,1.0,-67.46,3.1865100272627664,-67.48,20.1211,25.1717,28.9697,0.5452,11.0633,9.1029,0
131961,npp,1585,3202,25.6393013000488,34.1607971191406,-118.526145935059,3670176,1588,2549,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-13 10:20:03.861736,-73.74459584317212,52.275759990373054,44.46646447164049,0.00033295583996774587,17.0,52.27,1.847645286154319,52.24,13.6745,16.124,21.7505,0.8511,18.8727,21.821,0
132136,npp,912,2640,13.7567501068115,34.1606636047363,-118.530853271484,3670176,914,2130,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-14 10:01:17.096649,-75.60043915154796,32.40257836175644,28.330817268696055,1.8103185611542095e-07,14.0,32.38,1.2365102219381485,32.43,12.0356,13.8917,16.7821,0.9878,13.6136,13.5894,0
132310,npp,212,2078,13.2724266052246,34.161003112793,-118.531875610352,3670176,212,1643,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-15 09:42:30.333538,-80.19628944546665,2.5595997814612663,2.2665899589220286,2.7784372983594392e-14,11.0,2.56,1.0,2.56,12.342,13.7227,16.3473,1.0,13.2724,13.2724,0
132488,npp,2557,1509,14.3546380996704,34.1614379882812,-118.526954650879,3670176,2557,1131,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-16 09:23:38.234380,97.52108775760534,28.703677022380095,25.1715480307793,1.0696130871061103e-20,8.0,-28.7,1.184412938166907,-28.675,11.6422,13.8698,17.5286,0.9894,14.1321,14.2024,0
133040,npp,2365,2829,14.4337921142578,34.1591491699219,-118.525543212891,3670176,2364,2279,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-19 10:07:31.874916,-74.6359147157582,40.13780471260636,34.81302979470758,1.995758911525707e-28,15.0,40.13,1.4276677814245327,40.13,13.0788,15.1682,17.7318,0.9047,13.2083,13.0583,0
133223,npp,1674,2267,11.9319515228271,34.1568870544434,-118.527328491211,3670176,1674,1822,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-20 09:48:45.109039,-77.33964283905044,13.44473952325893,11.882866644620078,1.7307624796374256e-29,12.0,13.43,1.015504800579495,13.43,12.197,13.6781,16.425,1.0033,12.0033,11.9709,0
133405,npp,956,1699,9.02279376983643,34.1562004089355,-118.529479980469,3670176,956,1287,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-21 09:29:54.783040,97.2774433409815,19.104523972912727,16.84896063871458,9.827645046208718e-29,9.0,-19.08,1.0442604737599883,-18.97,12.3581,14.3868,16.823,0.9538,8.5861,8.6063,0
133585,npp,211,1125,15.4314298629761,34.1591720581055,-118.530456542969,3670176,212,828,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-22 09:11:02.679279,96.49405537240212,44.34489905388342,38.24332917528414,3.758632180254024e-26,6.0,-44.34,1.5732132722552272,-44.3,14.5397,17.0255,19.3489,0.806,12.7095,12.4379,0
133762,npp,2511,552,17.0382804870605,34.158390045166,-118.531028747559,3670176,2516,345,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-23 08:52:05.237749,93.51700996537159,60.22052715197838,50.23130983285397,9.475943749940588e-22,3.0,-60.21,2.4157378735459294,-60.19,18.5139,21.7071,25.5213,0.6322,11.7901,10.7712,0
133775,npp,1412,3565,15.3328771591187,34.1580810546875,-118.529495239258,3670176,1414,2893,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-23 10:32:29.841659,-71.76625531845816,61.104494687400944,50.84079116326253,9.975432214946045e-28,19.0,61.09,2.5331140255951103,61.07,16.3958,20.6122,25.1933,0.6658,11.6386,10.208,0
134322,npp,2421,1888,10.6754217147827,34.1567573547363,-118.527030944824,3670176,2421,1461,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-26 09:36:11.329890,100.04316791935389,8.454173055168008,7.481185989324147,5.802581160929006e-11,10.0,-8.47,1.0,-8.41,11.7334,13.8132,16.4756,0.9934,10.5849,10.6055,0
134700,npp,2845,3744,11.4329195022583,34.1571083068848,-118.532905578613,3670176,2843,3022,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-08-28 10:38:41.068638,-70.75698440644499,64.63752111974848,53.16029748173545,6.253599198422494e-05,20.0,64.61,2.8345692104261015,64.61,18.1986,21.8139,26.7335,0.6291,10.0605,7.1922,0
137335,npp,3013,1886,11.5830001831055,34.1584091186523,-118.531105041504,3670176,3013,1460,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-11 09:36:05.417480,99.65144617666807,8.574036282271404,7.5870520409363795,0.00022093618583082244,10.0,-8.58,1.0,-8.41,11.7334,13.8132,16.4756,0.9934,11.4925,11.5071,0
137715,npp,1510,739,12.3349866867065,34.1549453735352,-118.527725219727,3670176,1511,521,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-13 08:58:17.652598,94.61862184891837,55.76334793324765,47.0651185160861,1.1685239250115638e-16,4.0,-55.75,2.0682789409984763,-55.7,17.3218,19.9334,25.4553,0.6884,10.049,8.4918,0
137905,npp,717,172,16.2298049926758,34.1557388305664,-118.527336120605,3670176,715,83,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-14 08:39:18.449202,91.83332063848272,67.51680729565726,54.911376298640256,5.312672661793773e-23,1.0,-67.49,3.1865100272627664,-67.48,20.1211,25.1717,28.9697,0.5452,10.9166,8.8479,0
137916,npp,2786,3200,18.4178142547607,34.161060333252,-118.527519226074,3670176,2788,2547,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-14 10:19:53.730068,-73.7661226437611,52.22349998027258,44.428418214717084,3.1318831216783816e-16,17.0,52.21,1.847645286154319,52.24,13.6745,16.124,21.7505,0.8511,14.9642,15.675,0
138105,npp,2110,2638,11.6407032012939,34.1583290100098,-118.53173828125,3670176,2109,2128,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-15 10:01:06.980116,-75.04242058975,32.30141525690423,28.245533466305137,1.166591195777548e-23,14.0,32.29,1.2365102219381485,32.43,12.0356,13.8917,16.7821,0.9878,11.9023,11.4991,0
138296,npp,1406,2075,13.0614538192749,34.160816192627,-118.53125,3670176,1406,1640,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-16 09:42:18.448071,-64.64032993167672,2.509989032270777,2.22269691004686,2.64649981534814e-29,11.0,2.39,1.0,2.56,12.342,13.7227,16.3473,1.0,13.0615,13.0615,0
138493,npp,661,1506,8.80406856536865,34.1557388305664,-118.532936096191,3670176,661,1130,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-17 09:23:28.133230,98.5116203588986,28.82002209444634,25.27141379749002,6.800798728817369e-31,8.0,-28.84,1.184412938166907,-28.675,11.6422,13.8698,17.5286,0.9894,9.4457,8.7107,0
138688,npp,2975,929,17.7267189025879,34.1614418029785,-118.530502319336,3670176,2979,690,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-18 09:04:32.479526,95.0802196383213,50.594522932011294,43.17738877382143,5.8184693274769255e-31,5.0,-50.59,1.7549928774784245,-50.44,16.0703,18.4105,24.039,0.7454,13.3331,13.2131,0
138702,npp,1779,3920,17.7822437286377,34.1606369018555,-118.53182220459,3670176,1782,3127,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-18 10:44:46.409466,-70.06824711477279,67.69852799978803,55.02682427730984,2.048793098708876e-30,21.0,67.68,3.3166247903554,67.68,16.6585,20.5308,26.3657,0.6684,12.894,11.8856,0
138881,npp,2192,359,12.0498094558716,34.1553993225098,-118.529579162598,3670176,2197,199,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-19 08:45:35.051299,92.69206460221183,64.15334058032121,52.84268056084738,4.1522424947657706e-29,2.0,-64.14,2.7445598364131496,-64.06,18.6978,23.7332,29.128,0.5782,9.4658,6.9673,0
138894,npp,1141,3381,18.1535911560059,34.1619834899902,-118.531402587891,3670176,1143,2731,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-19 10:26:04.994640,-72.61022029173544,56.93366756240605,47.919578079525216,3.3792908004400534e-31,18.0,56.93,2.1127631471468895,57.0,14.6457,18.3402,21.8722,0.7482,13.6344,13.5831,0
139283,npp,2851,2263,12.5245733261108,34.1602554321289,-118.532661437988,3670176,2851,1819,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-21 09:48:33.269618,-78.97659546961455,13.207381384318175,11.673685875718402,1.625275631620268e-26,12.0,13.21,1.015504800579495,13.43,12.197,13.6781,16.425,1.0033,12.5868,12.5654,0
139672,npp,1381,1121,13.7779207229614,34.1565055847168,-118.528610229492,3670176,1382,824,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-23 09:10:49.091472,96.67800467576416,44.4654847970047,38.339589519905566,1.6593873803955622e-14,6.0,-44.47,1.5732132722552272,-44.3,14.5397,17.0255,19.3489,0.806,11.6584,11.1051,0
139868,npp,589,548,16.4566974639893,34.1584320068359,-118.531616210938,3670176,587,341,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-24 08:51:51.668618,93.45738213977714,60.3118494471967,50.29231535782686,4.452029245090334e-07,3.0,-60.3,2.4157378735459294,-60.19,18.5139,21.7071,25.5213,0.6322,11.5493,10.4036,0
139881,npp,2578,3560,22.5646076202393,34.1619644165039,-118.530113220215,3670176,2581,2889,196611,3866787,5293,usa_la_43_36,34.15833333,-118.52916667,43,36,usa_la,2012-09-24 10:32:16.274091,-72.07261894367423,61.01527820669006,50.77884266230106,4.2440204889150067e-16,19.0,60.99,2.5331140255951103,61.07,16.3958,20.6122,25.1933,0.6658,14.4935,15.0226,0
