gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,434,553,3.94561147689819,34.2585525512695,-118.633888244629,3670144,437,345,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-01 08:53:17.679481,93.87747340479187,60.18866305687098,50.204869327826756,0.00603494161521006,3.0,-60.19,2.3545700244418297,-60.51,3.4838,4.1154,5.4521,0.4615,1.8272,1.821,1.7338483370169988,0
100930,npp,2407,3560,2.35728669166565,34.2595863342285,-118.637245178223,3670176,2408,2890,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-01 10:33:40.503226,-71.76474927913141,61.00566423314135,50.76901614494779,1.0684729986167348e-06,19.0,60.99,2.5331140255951103,60.7,3.0853,3.6706,4.7316,0.5174,1.3809,1.2198,1.2198,0
101057,npp,1752,3012,2.40596175193787,34.2605628967285,-118.636405944824,3670144,1752,2425,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-02 10:14:57.274918,-74.55878462629818,46.58354114149272,40.035477830774354,0.002096052130839285,16.0,46.57,1.646109783506203,46.15,2.0537,2.6515,3.589,0.7163,1.7502,1.7234,1.693130539158605,0
101429,npp,2678,1317,6.02685308456421,34.2577438354492,-118.634918212891,3670144,2678,993,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-05 09:18:29.787623,97.01964159629736,37.14345830383224,32.324185435422315,0.07904445230394835,7.0,-37.16,1.357151599901897,-37.72,1.9382,2.3946,3.4281,0.7932,4.5757,4.7803,3.6388050349936427,0
101552,npp,1914,740,7.72331142425537,34.2590370178223,-118.634384155273,3670144,1914,523,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-06 08:59:34.104377,94.62015305848206,55.7140887900514,47.02681714656768,0.14204474034921555,4.0,-55.73,2.0682789409984763,-56.06,2.8683,3.5803,4.7253,0.5305,3.9025,4.0972,2.0459066936617165,0
101561,npp,766,3740,10.04797840118408,34.2604446411133,-118.634826660156,3670144,764,3020,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-06 10:39:51.590237,-70.54426273669127,64.5599034954235,53.10670497659551,0.0913923818434225,20.0,64.54,2.8345692104261015,64.27,3.199,3.8355,5.1399,0.4952,4.091,4.9758,3.6559863929292584,0
101674,npp,1124,175,10.4178056716919,34.2548522949219,-118.630424499512,3670144,1126,85,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-07 08:40:36.643500,92.06155174406044,67.45202852181494,54.87031973504564,0.1346730579320279,1.0,-67.44,3.1865100272627664,-67.7,4.1285,5.1977,6.6308,0.3654,3.5375,3.8068,1.861962467818877,0
101683,npp,121,3198,6.2573356628418,34.2600250244141,-118.637237548828,3670144,121,2547,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-07 10:21:10.142978,-73.66758628481386,52.172857675421824,44.38765529730203,0.10442457733315563,17.0,52.15,1.847645286154319,51.75,2.3351,3.0196,4.0205,0.629,3.6517,3.9359,2.4278861448295466,0
101805,npp,2519,2639,4.14900827407837,34.255744934082,-118.629570007324,3670144,2519,2128,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-08 10:02:25.138472,-76.40696729298432,32.358795855199,28.29325529308897,0.07438879604018478,14.0,32.34,1.2365102219381485,31.67,1.6597,2.0847,3.134,0.9111,3.5688,3.7801,2.705838193412541,0
102056,npp,1072,1507,2.80575442314148,34.2588539123535,-118.63639831543,3670144,1074,1131,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-10 09:24:44.444064,96.98998597038965,28.774648645322102,25.23207179518892,0.027036388144621667,8.0,-28.79,1.184412938166907,-29.36,1.685,2.176,2.9599,0.8729,2.4311,2.449,2.058562720222661,0
102300,npp,2606,362,5.48074150085449,34.2602920532227,-118.634536743164,3670144,2604,201,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-12 08:46:53.053038,92.75275060642468,64.083833164671,52.798050339991235,0.0016595701869898546,2.0,-64.08,2.7445598364131496,-64.36,3.9856,4.6948,5.8763,0.4046,2.1857,2.2173,2.193333852379176,0
102309,npp,1556,3381,3.19716596603394,34.2626800537109,-118.635429382324,3670144,1558,2730,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-12 10:27:22.993171,-72.63634195625997,56.931910091768955,47.917685498383825,0.010456009356991014,18.0,56.93,2.1127631471468895,56.58,2.6571,3.5262,4.3256,0.5386,1.7436,1.7221,1.5711029130802336,0
102551,npp,197,2265,1.92300820350647,34.2604713439941,-118.633651733398,3670176,197,1821,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-14 09:49:51.183355,-78.55092570495263,13.334019618223666,11.785220656520742,0.000276245271615948,12.0,13.32,1.015504800579495,12.53,1.5047,2.1176,3.4775,0.8969,1.7077,1.7248,1.7248,0
102671,npp,2533,1698,1.56267142295837,34.2581367492676,-118.633201599121,3670176,2533,1286,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-15 09:31:00.829568,98.48349062026728,19.12326843041411,16.86517925977422,1.760679479623888e-08,9.0,-19.14,1.0442604737599883,-19.9,1.5282,2.0617,2.9922,0.9212,1.4214,1.4396,1.4396,0
102792,npp,1786,1124,2.49984741210938,34.2570037841797,-118.631423950195,3670176,1786,827,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-16 09:12:06.919381,95.89568436665671,44.36013346514157,38.25558396817968,1.2820558883609593e-13,6.0,-44.37,1.5732132722552272,-44.85,2.3071,3.0844,4.1599,0.6158,1.5278,1.5394,1.5394,0
102912,npp,1012,552,4.16352939605713,34.2596092224121,-118.634460449219,3670176,1014,344,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-17 08:53:11.231985,93.94097152484986,60.19575651614636,50.21398816899521,3.2843976800962845e-18,3.0,-60.21,2.4157378735459294,-60.51,3.4838,4.1154,5.4521,0.4615,1.9192,1.9215,1.9215,0
102919,npp,2985,3561,2.93176102638245,34.2601623535156,-118.636299133301,3670176,2985,2890,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-17 10:33:34.055427,-71.82658357229923,61.02809398507765,50.78867065057749,3.3763368380131717e-09,19.0,61.01,2.5331140255951103,60.7,3.0853,3.6706,4.7316,0.5174,1.6077,1.517,1.517,0
103040,npp,2329,3013,1.65052032470703,34.2558784484863,-118.63565826416,3670176,2329,2426,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-18 10:14:50.825612,-74.17656547568623,46.60403579411994,40.054778468727186,4.1275195400198505e-14,16.0,46.6,1.646109783506203,46.15,2.0537,2.6515,3.589,0.7163,1.2912,1.1823,1.1823,0
103160,npp,1643,2450,1.39305520057678,34.2622528076172,-118.634956359863,3670176,1643,1984,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-19 09:56:04.035999,-76.83802907414264,23.376877399448286,20.572363900728718,1.809252581793671e-18,13.0,23.35,1.1367971201176101,22.66,1.5087,2.0111,3.1937,0.9444,1.3556,1.3156,1.3156,0
103279,npp,932,1886,1.23024535179138,34.2551765441895,-118.632476806641,3670176,932,1459,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-20 09:37:15.465132,99.78192048261094,8.542532191067082,7.5591795349267255,2.8483173104699985e-22,10.0,-8.58,1.0,-9.34,1.4484,1.9328,3.1701,0.9827,1.1968,1.209,1.209,0
103397,npp,193,1317,1.71472883224487,34.2572860717773,-118.631019592285,3670176,194,992,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-21 09:18:23.338250,97.76361096667249,37.12781025215037,32.31302429136973,1.257571659885152e-25,7.0,-37.16,1.357151599901897,-37.72,1.9382,2.3946,3.4281,0.7932,1.3984,1.3601,1.3601,0
103515,npp,2483,739,2.55169796943665,34.2615699768066,-118.635322570801,3670176,2485,522,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-22 08:59:27.653807,94.72097266713122,55.741153541948684,47.05000965314688,3.952176237773595e-24,4.0,-55.75,2.0682789409984763,-56.06,2.8683,3.5803,4.7253,0.5305,1.402,1.3537,1.3537,0
103524,npp,1352,3741,2.0369827747344997,34.2569236755371,-118.635749816895,3670176,1352,3020,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-22 10:39:45.139964,-70.89355127201486,64.5721088583375,53.11872263033897,3.1528202168385976e-21,20.0,64.56,2.8345692104261015,64.27,3.199,3.8355,5.1399,0.4952,1.2648,1.0087,1.0087,0
104119,npp,2767,3919,5.08187866210938,34.2532501220703,-118.630409240723,3670176,2764,3126,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-27 10:45:54.489283,-69.63724134399537,67.67474855683159,55.01433526706056,5.961844059991253e-19,21.0,67.66,3.3166247903554,67.4,3.7433,4.8165,5.7176,0.3943,1.9794,2.004,2.004,0
104229,npp,90,360,5.17042255401611,34.261531829834,-118.635673522949,3670176,90,199,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-28 08:46:44.884661,92.63325817781232,64.11934309061654,52.82257316150868,1.5116730500322707e-08,2.0,-64.12,2.7445598364131496,-64.36,3.9856,4.6948,5.8763,0.4046,2.0726,2.0917,2.0917,0
104236,npp,2128,3380,2.85214686393738,34.2585906982422,-118.635009765625,3670176,2132,2730,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-28 10:27:13.046254,-72.46092755868301,56.91016577741443,47.90372640323251,3.447869751714271e-16,18.0,56.9,2.1127631471468895,56.58,2.6571,3.5262,4.3256,0.5386,1.5803,1.5363,1.5363,0
104355,npp,1444,2825,2.63803434371948,34.2617111206055,-118.636650085449,3670176,1445,2276,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-04-29 10:08:29.826884,-75.32696219451176,39.97758480367382,34.68153590684245,3.064703470063914e-12,15.0,39.98,1.4276677814245327,39.49,1.9304,2.638,3.4797,0.72,1.8993,1.8993,1.8993,0
105837,npp,1572,550,15.4285268783569,34.2588691711426,-118.631858825684,3670144,1574,343,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-03 08:53:01.376638,93.89536203053807,60.240053191308505,50.24599172734042,0.030275363600255345,3.0,-60.25,2.4157378735459294,-60.51,3.4838,4.1154,5.4521,0.4615,6.5824,7.1205,6.683288100795001,0
106032,npp,2886,3011,3.13652849197388,34.2607231140137,-118.633712768555,3670144,2887,2424,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-04 10:14:40.992972,-74.27255772343797,46.53760469704216,40.00330494288458,0.024461963520293645,16.0,46.54,1.646109783506203,46.15,2.0537,2.6515,3.589,0.7163,2.194,2.2468,1.8935404431469556,0
106209,npp,2199,2448,3.58343172073364,34.2580947875977,-118.636169433594,3670144,2199,1983,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-05 09:55:54.226228,-77.21428389844536,23.25845770466289,20.470093528649507,0.0691770274273536,13.0,23.25,1.0837787002826917,22.66,1.5087,2.0111,3.1937,0.9444,3.3501,3.3842,2.3852022689664905,0
106388,npp,1468,1883,4.53637981414795,34.2605018615723,-118.631851196289,3670144,1468,1456,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-06 09:37:03.900416,95.22619842216433,8.779943718857552,7.76904014891239,0.121696177921098,10.0,-8.76,1.0,-9.34,1.4484,1.9328,3.1701,0.9827,4.5029,4.4579,2.700463895271468,0
106569,npp,727,1313,4.07368588447571,34.2608184814453,-118.636322021484,3670144,728,989,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-07 09:18:11.796009,96.94670254089054,37.2925661110512,32.45063339948134,0.07838762304315,7.0,-37.32,1.357151599901897,-37.72,1.9382,2.3946,3.4281,0.7932,3.1365,3.2311,2.099090422926841,0
106742,npp,3031,736,4.71243524551392,34.2613792419434,-118.636070251465,3670144,3032,519,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-08 08:59:16.132579,94.74739880691162,55.81212929808538,47.102017939117275,0.049562546946829975,4.0,-55.83,2.0682789409984763,-56.06,2.8683,3.5803,4.7253,0.5305,2.4467,2.5,1.7842584628817568,0
107311,npp,2173,1503,1.7289217710495,34.2564086914062,-118.634986877441,3670144,2172,1127,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-12 09:24:24.762869,96.9747497666439,28.976937167526295,25.40704548429866,0.004328840336312526,8.0,-28.98,1.184412938166907,-29.36,1.685,2.176,2.9599,0.8729,1.5219,1.5091,1.4465864483946795,0
107486,npp,1413,927,2.33550524711609,34.2593841552734,-118.634300231934,3670144,1414,688,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-13 09:05:30.876205,95.39414613334914,50.637512175168524,43.21259851016345,0.0004967625434416287,5.0,-50.65,1.847645286154319,-50.9,2.6328,3.3865,4.5236,0.5609,1.3305,1.3099,1.3099,0
107659,npp,627,358,3.74075388908386,34.2562828063965,-118.632125854492,3670176,629,198,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-14 08:46:33.431946,93.03206555543417,64.16367961068254,52.851878851927786,1.5981203735474346e-07,2.0,-64.16,2.7445598364131496,-64.36,3.9856,4.6948,5.8763,0.4046,1.5517,1.5134,1.5134,0
107671,npp,2649,3377,2.19783473014832,34.2577209472656,-118.638313293457,3670144,2649,2726,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-14 10:27:01.594545,-72.60709719834038,56.829774400829606,47.846814798985775,0.0019576626358294574,18.0,56.83,2.1127631471468895,56.58,2.6571,3.5262,4.3256,0.5386,1.2706,1.1838,1.1555290464182422,0
107843,npp,1979,2822,1.69637835025787,34.2550582885742,-118.629524230957,3670176,1978,2272,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-15 10:08:16.605711,-74.98064545823564,39.87941328695841,34.600620712079646,0.00021358109504105284,15.0,39.87,1.4276677814245327,39.49,1.9304,2.638,3.4797,0.72,1.2397,1.2214,1.2214,0
108015,npp,1281,2260,1.51088738441467,34.2580757141113,-118.634437561035,3670176,1281,1816,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-16 09:49:29.837252,-78.13055027390149,13.042686973622056,11.529022624893145,1.1100901843749126e-07,12.0,13.04,1.015504800579495,12.53,1.5047,2.1176,3.4775,0.8969,1.3019,1.3552,1.3552,0
108193,npp,556,1692,1.14577734470367,34.2579002380371,-118.633567810059,3670176,556,1281,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-17 09:30:37.734986,97.44523169451605,19.457606003986086,17.15789105754232,1.972642608455362e-12,9.0,-19.47,1.0442604737599883,-19.9,1.5282,2.0617,2.9922,0.9212,1.0222,1.0555,1.0555,0
108369,npp,2876,1117,1.94389200210571,34.2614326477051,-118.636375427246,3670176,2876,822,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-18 09:11:43.854237,95.79460575361146,44.59429471643449,38.44486287803623,1.018090470165363e-16,6.0,-44.61,1.5732132722552272,-44.85,2.3071,3.0844,4.1599,0.6158,1.1744,1.197,1.197,0
108542,npp,2083,546,3.62559962272644,34.2550659179688,-118.633583068848,3670176,2085,339,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-19 08:52:48.192492,93.99199117176757,60.32783276759251,50.30560320792208,2.812662635172104e-20,3.0,-60.34,2.4157378735459294,-60.51,3.4838,4.1154,5.4521,0.4615,1.6966,1.6733,1.6733,0
108899,npp,2706,2444,1.29566836357117,34.2604064941406,-118.635101318359,3670176,2707,1979,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-21 09:55:41.036936,-78.18837792690832,23.06074577734553,20.298223310973253,4.872413203636681e-22,13.0,23.03,1.0837787002826917,22.66,1.5087,2.0111,3.1937,0.9444,1.2392,1.2236,1.2236,0
109072,npp,1990,1879,1.121140480041504,34.2550926208496,-118.633178710938,3670176,1990,1453,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-22 09:36:50.714862,98.57332852729175,8.974592298922596,7.940907490396651,4.354047836381118e-22,10.0,-8.99,1.0,-9.34,1.4484,1.9328,3.1701,0.9827,1.0877,1.1017,1.1017,0
109244,npp,1246,1309,1.63213670253754,34.2604446411133,-118.630867004395,3670176,1245,985,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-23 09:17:56.811750,96.34112148773667,37.472221872444194,32.600181927703126,1.1827562267302927e-21,7.0,-37.48,1.357151599901897,-37.72,1.9382,2.3946,3.4281,0.7932,1.3375,1.2946,1.2946,0
109422,npp,476,732,2.94363975524902,34.2607879638672,-118.633514404297,3670176,475,514,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-24 08:59:01.134973,94.51713195103842,55.92282917552636,47.181278414630945,3.7893183809478607e-20,4.0,-55.93,2.0682789409984763,-56.06,2.8683,3.5803,4.7253,0.5305,1.5915,1.5616,1.5616,0
110127,npp,2682,1498,2.11628842353821,34.2618141174316,-118.635437011719,3670176,2682,1124,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-28 09:24:09.754349,97.3466348588375,29.204876202344952,25.601078938339523,2.974052603966603e-13,8.0,-29.22,1.184412938166907,-29.36,1.685,2.176,2.9599,0.8729,1.8489,1.8472,1.8472,0
110299,npp,1921,922,2.37078309059143,34.2580413818359,-118.635391235352,3670176,1923,685,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-29 09:05:15.873325,95.58803592445564,50.77509770708699,43.31571457867302,2.3200756520333314e-08,5.0,-50.79,1.847645286154319,-50.9,2.6328,3.3865,4.5236,0.5609,1.3496,1.3297,1.3297,0
110472,npp,1132,353,4.61112451553345,34.2553405761719,-118.632041931152,3670144,1130,194,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-05-30 08:46:16.652649,92.61852759514487,64.26618728871696,52.91296121684103,0.0006385731920892915,2.0,-64.26,2.7445598364131496,-64.36,3.9856,4.6948,5.8763,0.4046,1.8688,1.8655,1.8655,0
115500,npp,611,154,2.40579891204834,34.2570343017578,-118.631820678711,3670176,614,73,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-06-26 08:39:24.532040,92.01056876969858,67.81836864236581,55.07838064213382,4.7528937755325736e-14,1.0,-67.8,3.3166247903554,-67.7,4.1285,5.1977,6.6308,0.3654,1.0575,0.8791,0.8791,0
116020,npp,2895,910,2.49144983291626,34.2601165771484,-118.633239746094,3670144,2899,678,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-06-30 09:04:40.310947,94.72265071291515,51.11640899479713,43.572114954019874,0.0034836819248955375,5.0,-51.13,1.847645286154319,-50.9,2.6328,3.3865,4.5236,0.5609,1.4149,1.3974,1.3470915310177527,0
119052,npp,2118,344,4.47688341140747,34.2597427368164,-118.63151550293,3670144,2119,188,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-01 08:45:42.657160,92.4438297787164,64.47426751767769,53.03719320403386,0.022619064885067187,2.0,-64.43,2.8345692104261015,-64.36,3.9856,4.6948,5.8763,0.4046,1.8225,1.8112,1.4845540694270003,0
120446,npp,497,1867,1.77534329891205,34.2583427429199,-118.634963989258,3670144,497,1441,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-09 09:36:11.671991,100.10071340006795,9.697799527179809,8.578357125315213,0.02447557528328882,10.0,-9.69,1.0,-9.34,1.4484,1.9328,3.1701,0.9827,1.7419,1.7446,1.3911438732616448,0
120614,npp,2836,1298,1.93219268321991,34.257568359375,-118.635948181152,3670144,2837,975,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-10 09:17:19.568549,97.26887687306008,37.93087481507844,32.97763994046605,0.013062898677684008,7.0,-37.92,1.357151599901897,-37.72,1.9382,2.3946,3.4281,0.7932,1.5586,1.5325,1.3438563617137027,0
120781,npp,2076,723,3.64831829071045,34.2548065185547,-118.630798339844,3670144,2074,504,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-11 08:58:23.904744,94.14920655309312,56.18902874930464,47.36768360611252,0.005228435063566469,4.0,-56.16,2.0682789409984763,-56.06,2.8683,3.5803,4.7253,0.5305,1.9322,1.9354,1.8598952412729197,0
121308,npp,1978,2058,1.55071973800659,34.2601509094238,-118.631507873535,3670176,1978,1624,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-14 09:42:28.197451,-68.9393241498353,1.4544511413190522,1.2878765551718294,0.00018854100485675673,11.0,1.42,1.0,1.67,1.389,1.8993,2.8739,1.0,1.5507,1.5507,1.5507,0
121478,npp,1254,1490,1.0846107006073,34.2569618225098,-118.634941101074,3670176,1254,1117,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-15 09:23:37.869173,97.59898312241866,29.598916033929207,25.9359389693612,3.720248306210467e-08,8.0,-29.59,1.184412938166907,-29.36,1.685,2.176,2.9599,0.8729,0.9779,0.9467,0.9467,0
122178,npp,398,2247,6.02179431915283,34.2617034912109,-118.633239746094,3670176,399,1804,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-19 09:48:44.727563,-74.88272350528229,12.324991960784866,10.895554327896233,5.2776365043324065e-24,12.0,12.3,1.015504800579495,12.53,1.5047,2.1176,3.4775,0.8969,5.7439,5.4011,5.4011,0
122346,npp,2754,1681,1.24563109874725,34.2609672546387,-118.634819030762,3670176,2755,1272,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-20 09:29:56.186077,99.79889146532217,20.037942664733063,17.662522842101943,1.5127578189269936e-25,9.0,-20.05,1.0837787002826917,-19.9,1.5282,2.0617,2.9922,0.9212,1.1463,1.1475,1.1475,0
122525,npp,1995,1107,2.10335409641266,34.2603950500488,-118.632438659668,3670176,1995,814,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-21 09:11:02.306616,96.10186486967527,44.9371710235052,38.715175492956426,3.585669843332162e-26,6.0,-44.95,1.5732132722552272,-44.85,2.3071,3.0844,4.1599,0.6158,1.2757,1.2952,1.2952,0
122710,npp,1226,537,3.73116159439087,34.2549324035645,-118.630905151367,3670176,1225,332,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-22 08:52:06.648310,93.51989683047672,60.552194766018054,50.45184250262402,2.1907673133902772e-25,3.0,-60.53,2.4157378735459294,-60.51,3.4838,4.1154,5.4521,0.4615,1.7403,1.722,1.722,0
122895,npp,2551,2996,1.76198887825012,34.2558631896973,-118.633316040039,3670176,2551,2413,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-23 10:13:48.045018,-74.77126043950862,46.05440237208608,39.61257984604946,2.2659663438019335e-27,16.0,46.04,1.5732132722552272,46.15,2.0537,2.6515,3.589,0.7163,1.3339,1.2621,1.2621,0
123428,npp,428,1301,1.74696946144104,34.255313873291,-118.632461547852,3670176,427,977,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-26 09:17:20.624859,96.61986738923652,37.804271554954255,32.873301353321615,1.4408254209158144e-17,7.0,-37.8,1.357151599901897,-37.72,1.9382,2.3946,3.4281,0.7932,1.4221,1.3856,1.3856,0
123600,npp,2739,725,1.81451547145844,34.2576141357422,-118.635269165039,3670176,2741,507,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-27 08:58:26.741334,94.6450695755183,56.11236237136512,47.31386851419478,1.4781466719950565e-11,4.0,-56.11,2.0682789409984763,-56.06,2.8683,3.5803,4.7253,0.5305,1.0456,0.9626,0.9626,0
123612,npp,1595,3724,1.82295680046082,34.2592391967773,-118.638298034668,3670176,1594,3009,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-27 10:38:44.228300,-70.85630694374707,64.25938997528829,52.911085238621475,4.148592363054077e-20,20.0,64.25,2.8345692104261015,64.27,3.199,3.8355,5.1399,0.4952,1.1893,0.9027,0.9027,0
123775,npp,1934,160,2.37013864517212,34.2566146850586,-118.631889343262,3670176,1931,76,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-28 08:39:27.520506,91.68388372816834,67.72454228315075,55.02589885095358,5.396149675157248e-05,1.0,-67.7,3.3166247903554,-67.7,4.1285,5.1977,6.6308,0.3654,1.0468,0.8661,0.8661,0
123788,npp,952,3183,1.72063112258911,34.2590827941895,-118.634254455566,3670176,952,2537,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-28 10:20:02.799968,-73.46409643317887,51.72002718765242,44.03959820349636,4.9077195188723774e-14,17.0,51.72,1.847645286154319,51.75,2.3351,3.0196,4.0205,0.629,1.1963,1.0823,1.0823,0
123966,npp,264,2623,1.24479520320892,34.2584571838379,-118.631660461426,3670176,264,2117,196611,3866787,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-29 10:01:17.812206,-75.73210687278105,31.609109590248305,27.653990798795316,4.074386305188444e-07,14.0,31.62,1.2365102219381485,31.67,1.6597,2.0847,3.134,0.9111,1.2201,1.1341,1.1341,0
124142,npp,2637,2060,1.1157993078231812,34.2577095031738,-118.636795043945,3670144,2637,1626,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-30 09:42:29.266586,-62.672946638067856,1.6372537039184254,1.4498071813894762,0.0054792920392005146,11.0,1.53,1.0,1.67,1.389,1.8993,2.8739,1.0,1.1158,1.1158,1.0366725711641829,0
124322,npp,1911,1493,2.45009708404541,34.2581253051758,-118.629745483398,3670144,1911,1119,196611,3866755,1668,usa_la_18_12,34.25833333,-118.63333333,18,12,usa_la,2012-07-31 09:23:38.937420,97.47232640541134,29.45799027353049,25.81653865702524,0.036109981501485325,8.0,-29.45,1.184412938166907,-29.36,1.685,2.176,2.9599,0.8729,2.1308,2.1386,1.617129348120244,0
