lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.471,0.571,0.514
2,0.279,0.445,0.326
3,0.218,0.346,0.252
4,0.204,0.269,0.22
5,0.189,0.212,0.187
6,0.187,0.172,0.169
7,0.168,0.145,0.143
8,0.177,0.129,0.147
9,0.186,0.122,0.151
10,0.165,0.121,0.127
11,0.162,0.125,0.12
12,0.175,0.132,0.128
13,0.199,0.141,0.148
14,0.191,0.15,0.139
15,0.175,0.16,0.123
16,0.181,0.168,0.13
17,0.168,0.175,0.121
18,0.151,0.18,0.109
19,0.134,0.183,0.094
20,0.151,0.184,0.116
21,0.149,0.182,0.122
22,0.157,0.178,0.133
23,0.119,0.172,0.105
24,0.115,0.164,0.112
25,0.139,0.154,0.148
26,0.131,0.133,0.16
27,0.117,0.123,0.166
28,0.098,0.117,0.164
29,0.089,0.112,0.168
30,0.115,0.107,0.192
31,0.125,0.103,0.19
32,0.134,0.099,0.184
33,0.112,0.096,0.146
34,0.084,0.092,0.105
35,0.046,0.088,0.055
36,0.072,0.085,0.066
37,0.105,0.083,0.089
38,0.086,0.082,0.068
39,0.06,0.08,0.039
40,0.066,0.077,0.04
41,0.091,0.076,0.057
42,0.107,0.073,0.069
43,0.076,0.071,0.039
44,0.046,0.069,0.009
45,0.07,0.069,0.031
46,0.063,0.068,0.024
47,0.068,0.067,0.031
48,0.056,0.065,0.022
49,0.069,0.065,0.036
50,0.068,0.065,0.042
51,0.05,0.065,0.031
52,0.059,0.064,0.045
53,0.077,0.063,0.071
54,0.058,0.064,0.066
55,0.063,0.065,0.089
56,0.065,0.064,0.109
57,0.074,0.063,0.133
58,0.072,0.061,0.143
59,0.075,0.06,0.152
60,0.054,0.058,0.129
61,0.032,0.058,0.096
62,0.044,0.056,0.091
63,0.064,0.053,0.093
64,0.073,0.051,0.083
65,0.041,0.051,0.039
66,0.058,0.05,0.044
67,0.057,0.047,0.04
68,0.031,0.043,0.014
69,0.035,0.041,0.012
70,0.038,0.039,0.009
71,0.041,0.036,0.008
72,0.022,0.033,-0.01
73,0.029,0.029,-0.005
74,0.027,0.027,-0.008
75,0.025,0.024,-0.01
76,0.022,0.022,-0.011
77,0.028,0.02,-0.002
78,0.005,0.02,-0.023
79,0.023,0.018,-0.005
80,0.021,0.018,0.0
81,0.008,0.017,-0.005
82,0.011,0.016,0.005
83,0.013,0.015,0.019
84,0.022,0.012,0.042
85,0.023,0.009,0.061
86,0.02,0.008,0.075
87,-0.006,0.007,0.064
88,-0.022,0.007,0.06
89,-0.0,0.005,0.081
90,0.02,0.003,0.091
91,0.016,0.002,0.071
92,-0.005,0.0,0.034
93,-0.002,-0.001,0.017
94,0.019,-0.0,0.021
95,0.008,-0.001,-0.002
96,0.007,-0.002,-0.011
97,0.007,-0.003,-0.016
98,-0.017,-0.003,-0.043
99,-0.026,-0.003,-0.057
100,-0.019,-0.003,-0.054
101,-0.017,-0.004,-0.054
102,-0.031,-0.004,-0.07
103,-0.01,-0.005,-0.051
104,-0.009,-0.006,-0.05
105,0.016,-0.007,-0.028
106,0.008,-0.008,-0.032
107,0.011,-0.008,-0.027
108,0.014,-0.007,-0.022
109,-0.011,-0.008,-0.039
110,-0.021,-0.009,-0.04
111,0.003,-0.01,-0.011
112,-0.013,-0.01,-0.017
113,0.008,-0.01,0.014
114,-0.018,-0.01,0.008
115,-0.019,-0.01,0.025
116,-0.022,-0.012,0.038
117,-0.041,-0.015,0.032
118,-0.031,-0.017,0.049
119,0.006,-0.018,0.078
120,-0.03,-0.022,0.031
121,-0.042,-0.025,0.004
122,-0.019,-0.029,0.004
123,-0.023,-0.033,-0.015
124,-0.015,-0.034,-0.023
125,-0.022,-0.035,-0.042
126,-0.035,-0.037,-0.061
127,-0.024,-0.038,-0.059
128,-0.016,-0.037,-0.057
129,-0.051,-0.037,-0.09
130,-0.051,-0.036,-0.094
131,-0.061,-0.037,-0.106
132,-0.044,-0.038,-0.091
133,-0.043,-0.039,-0.089
134,-0.071,-0.041,-0.116
135,-0.056,-0.042,-0.101
136,-0.062,-0.043,-0.104
137,-0.038,-0.045,-0.079
138,-0.025,-0.046,-0.063
139,-0.022,-0.048,-0.053
140,-0.027,-0.049,-0.048
141,-0.013,-0.05,-0.029
142,-0.052,-0.05,-0.053
143,-0.055,-0.049,-0.042
144,-0.019,-0.049,0.007
145,-0.04,-0.05,0.006
146,-0.075,-0.05,-0.012
147,-0.071,-0.049,-0.001
148,-0.08,-0.049,-0.009
149,-0.048,-0.049,0.011
150,-0.054,-0.049,-0.008
151,-0.078,-0.049,-0.045
152,-0.079,-0.049,-0.065
153,-0.043,-0.049,-0.049
154,-0.038,-0.051,-0.058
155,-0.045,-0.052,-0.073
156,-0.039,-0.054,-0.075
157,-0.039,-0.054,-0.081
158,-0.03,-0.056,-0.075
159,-0.038,-0.057,-0.085
160,-0.038,-0.057,-0.088
161,-0.059,-0.057,-0.108
162,-0.069,-0.056,-0.118
163,-0.068,-0.056,-0.116
164,-0.064,-0.056,-0.114
165,-0.067,-0.055,-0.114
166,-0.062,-0.057,-0.106
167,-0.067,-0.06,-0.109
168,-0.049,-0.062,-0.089
169,-0.069,-0.065,-0.099
170,-0.08,-0.069,-0.1
171,-0.071,-0.072,-0.082
172,-0.073,-0.075,-0.073
173,-0.084,-0.076,-0.066
174,-0.089,-0.077,-0.051
175,-0.066,-0.079,-0.012
176,-0.068,-0.081,-0.003
177,-0.07,-0.083,0.001
178,-0.066,-0.082,0.001
179,-0.077,-0.083,-0.022
180,-0.078,-0.083,-0.038
181,-0.091,-0.083,-0.068
182,-0.085,-0.084,-0.08
183,-0.096,-0.084,-0.104
184,-0.092,-0.084,-0.111
185,-0.111,-0.085,-0.134
186,-0.096,-0.086,-0.131
187,-0.096,-0.087,-0.136
188,-0.092,-0.087,-0.133
189,-0.081,-0.087,-0.127
190,-0.045,-0.086,-0.095
191,-0.062,-0.086,-0.109
192,-0.072,-0.085,-0.118
193,-0.093,-0.085,-0.138
194,-0.099,-0.085,-0.142
195,-0.095,-0.082,-0.135
196,-0.082,-0.08,-0.119
197,-0.091,-0.078,-0.124
198,-0.07,-0.077,-0.1
199,-0.054,-0.074,-0.077
200,-0.063,-0.071,-0.078
201,-0.089,-0.069,-0.089
202,-0.089,-0.068,-0.073
203,-0.068,-0.065,-0.039
204,-0.069,-0.063,-0.022
205,-0.049,-0.06,0.009
206,-0.054,-0.058,0.012
207,-0.065,-0.057,0.0
208,-0.056,-0.055,0.002
209,-0.028,-0.052,0.016
210,-0.044,-0.05,-0.015
211,-0.036,-0.046,-0.026
212,-0.051,-0.042,-0.056
213,-0.04,-0.038,-0.058
214,-0.022,-0.034,-0.048
215,-0.029,-0.03,-0.062
216,-0.029,-0.027,-0.069
217,-0.031,-0.024,-0.075
218,-0.051,-0.021,-0.094
219,-0.034,-0.017,-0.082
220,0.001,-0.014,-0.052
221,-0.007,-0.01,-0.06
222,-0.002,-0.007,-0.053
223,-0.012,-0.003,-0.062
224,0.002,-0.0,-0.046
225,0.012,0.001,-0.033
226,-0.001,0.001,-0.04
227,-0.008,0.003,-0.043
228,0.0,0.005,-0.03
229,0.026,0.006,0.001
230,0.036,0.008,0.021
231,0.021,0.009,0.02
232,-0.002,0.01,0.015
233,0.002,0.011,0.037
234,0.015,0.013,0.066
235,0.016,0.013,0.077
236,0.01,0.013,0.076
237,0.022,0.014,0.081
238,0.017,0.014,0.066
239,-0.009,0.013,0.028
240,-0.006,0.012,0.012
241,0.005,0.013,0.005
242,0.01,0.014,-0.003
243,0.017,0.014,-0.005
244,0.015,0.016,-0.014
245,0.005,0.017,-0.03
246,0.014,0.018,-0.028
247,0.03,0.018,-0.015
248,0.041,0.019,-0.004
249,0.028,0.019,-0.019
250,0.026,0.019,-0.021
251,0.012,0.018,-0.031
252,0.03,0.018,-0.012
253,0.018,0.018,-0.02
254,0.013,0.019,-0.023
255,0.018,0.019,-0.018
256,0.017,0.019,-0.016
257,0.021,0.019,-0.006
258,-0.003,0.021,-0.022
259,0.036,0.022,0.018
260,0.033,0.021,0.027
261,0.025,0.021,0.035
262,0.032,0.02,0.059
263,0.01,0.019,0.058
264,-0.014,0.018,0.051
265,-0.012,0.019,0.06
266,0.013,0.019,0.085
267,0.035,0.02,0.098
268,0.02,0.022,0.073
269,0.038,0.024,0.071
270,0.025,0.025,0.04
271,0.035,0.026,0.032
272,0.035,0.027,0.021
273,0.045,0.027,0.024
274,0.055,0.027,0.028
275,0.022,0.026,-0.008
276,0.016,0.027,-0.017
277,0.023,0.027,-0.011
278,0.016,0.028,-0.021
279,0.014,0.029,-0.024
280,0.021,0.03,-0.015
281,0.018,0.031,-0.016
282,0.028,0.032,-0.005
283,0.065,0.033,0.032
284,0.057,0.035,0.027
285,0.035,0.037,0.011
286,0.035,0.039,0.014
287,0.039,0.042,0.021
288,0.027,0.043,0.014
289,0.033,0.045,0.029
290,0.032,0.048,0.04
291,0.027,0.052,0.05
292,0.036,0.054,0.076
293,0.081,0.055,0.132
294,0.085,0.058,0.149
295,0.076,0.06,0.149
296,0.073,0.062,0.143
297,0.069,0.063,0.129
298,0.059,0.065,0.105
299,0.075,0.065,0.1
300,0.061,0.065,0.07
301,0.076,0.066,0.07
302,0.063,0.067,0.05
303,0.075,0.068,0.054
304,0.075,0.07,0.049
305,0.072,0.071,0.039
306,0.076,0.073,0.04
307,0.054,0.075,0.021
308,0.045,0.077,0.012
309,0.048,0.077,0.013
310,0.069,0.076,0.032
311,0.075,0.077,0.039
312,0.084,0.077,0.052
313,0.072,0.077,0.043
314,0.101,0.079,0.073
315,0.102,0.08,0.077
316,0.099,0.082,0.078
317,0.096,0.085,0.078
318,0.078,0.089,0.066
319,0.09,0.091,0.087
320,0.102,0.092,0.111
321,0.094,0.092,0.12
322,0.085,0.092,0.129
323,0.09,0.091,0.148
324,0.079,0.092,0.148
325,0.085,0.091,0.157
326,0.078,0.091,0.145
327,0.086,0.09,0.142
328,0.087,0.089,0.129
329,0.088,0.087,0.112
330,0.096,0.084,0.102
331,0.083,0.082,0.077
332,0.093,0.079,0.077
333,0.091,0.077,0.07
334,0.093,0.075,0.068
335,0.071,0.073,0.046
336,0.074,0.072,0.047
337,0.069,0.071,0.042
338,0.059,0.072,0.031
339,0.062,0.073,0.034
340,0.055,0.074,0.026
341,0.055,0.075,0.028
342,0.063,0.075,0.037
343,0.095,0.075,0.068
344,0.103,0.077,0.078
345,0.07,0.079,0.048
346,0.08,0.08,0.063
347,0.071,0.081,0.057
348,0.061,0.082,0.055
349,0.088,0.084,0.093
350,0.091,0.087,0.11
351,0.086,0.089,0.121
352,0.108,0.091,0.156
353,0.113,0.094,0.175
354,0.093,0.096,0.166
355,0.09,0.097,0.162
356,0.112,0.098,0.174
357,0.121,0.1,0.169
358,0.127,0.101,0.159
359,0.086,0.102,0.107
360,0.078,0.101,0.082
361,0.078,0.101,0.071
362,0.085,0.101,0.069
363,0.097,0.1,0.075
364,0.097,0.099,0.068
365,0.116,0.098,0.083
366,0.117,0.099,0.083
367,0.101,0.099,0.068
368,0.076,0.099,0.044
369,0.093,0.098,0.061
370,0.113,0.096,0.081
371,0.111,0.096,0.082
372,0.09,0.095,0.064
373,0.07,0.094,0.047
374,0.1,0.095,0.076
375,0.101,0.094,0.08
376,0.093,0.094,0.075
377,0.096,0.093,0.082
378,0.1,0.093,0.097
379,0.092,0.092,0.103
380,0.083,0.091,0.108
381,0.077,0.09,0.117
382,0.091,0.089,0.142
383,0.097,0.088,0.16
384,0.084,0.087,0.155
385,0.084,0.085,0.151
386,0.091,0.084,0.149
387,0.091,0.082,0.137
388,0.072,0.08,0.105
389,0.07,0.078,0.085
390,0.069,0.076,0.07
391,0.075,0.075,0.067
392,0.078,0.073,0.063
393,0.081,0.071,0.059
394,0.075,0.07,0.05
395,0.053,0.069,0.029
396,0.071,0.068,0.044
397,0.066,0.068,0.038
398,0.076,0.068,0.047
399,0.072,0.069,0.042
400,0.065,0.071,0.035
