gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2397,3616,24.8069267272949,34.1974182128906,-118.164123535156,3670176,2395,2933,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-01 10:33:38.723989,-71.19654963985724,62.17609486146943,51.55555432380223,7.032634866062643e-07,20.0,62.15,2.6065528283652384,61.88,19.8044,22.7291,24.7317,0.7087,16.9048,17.5802,0
102551,npp,195,2323,14.5508060455322,34.1921234130859,-118.165733337402,3670176,195,1873,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-14 09:49:51.183355,-78.61190312076495,16.55568240165641,14.61654910211602,0.00030758025713527163,13.0,16.54,1.0442604737599883,15.72,13.3194,16.4217,22.7861,0.9809,14.3161,14.2725,0
102671,npp,2533,1755,14.1202802658081,34.1948127746582,-118.167724609375,3670176,2533,1338,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-15 09:31:00.829568,98.60325919226754,15.99380760883853,14.123312742891741,2.6863801218698647e-08,10.0,-16.0,1.0442604737599883,-16.77,14.132,16.1217,19.7824,0.9991,14.1911,14.108,0
102792,npp,1788,1182,28.2482604980469,34.1987724304199,-118.166358947754,3670176,1788,873,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-16 09:12:06.919381,95.98591748047696,42.315303310677756,36.59710114814599,1.9126757392422843e-13,7.0,-42.32,1.4867838833500562,-42.77,15.7603,19.1807,24.7777,0.8398,22.2064,23.7225,0
102912,npp,1017,609,28.5901069641113,34.1979904174805,-118.163696289062,3670176,1017,394,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-17 08:53:11.231985,94.00857237970389,58.915231802270995,49.32433863613993,4.627395260239136e-18,4.0,-58.92,2.253202848596432,-59.24,17.7253,21.5465,25.2596,0.7476,19.2337,21.3733,0
102919,npp,2975,3617,24.5706176757812,34.1977348327637,-118.163543701172,3670176,2972,2933,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-17 10:33:32.276190,-71.25457162792615,62.19718171880398,51.57413341313414,5.1314648663606795e-09,20.0,62.17,2.6065528283652384,61.88,19.8044,22.7291,24.7317,0.7087,16.8142,17.4127,0
103032,npp,219,41,28.2894725799561,34.1933364868164,-118.164909362793,3670176,218,16,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-18 08:34:11.988533,91.13264599845294,69.61152037371909,56.10829374384844,8.440622268566152e-22,1.0,-69.59,3.5496478698597698,-69.8,23.4949,27.5017,30.8793,0.5857,16.3296,16.569,0
103160,npp,1640,2509,17.1962146759033,34.1944160461426,-118.165534973145,3670176,1640,2031,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-19 09:56:04.035999,-76.99363375912097,26.290867770135094,23.095304151318782,2.4465118592558153e-18,14.0,26.26,1.1367971201176101,25.57,14.5006,17.1167,23.0147,0.9411,16.1776,16.1825,0
103279,npp,931,1944,19.0436229705811,34.1922569274902,-118.16471862793,3670176,931,1515,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-20 09:37:15.465132,100.51121396764468,5.179504222627192,4.585617995871072,3.5073648163606283e-22,11.0,-5.22,1.0,-5.97,15.1533,18.824,23.3089,0.8557,16.3272,16.2956,0
103397,npp,195,1375,18.2741050720215,34.1930809020996,-118.165878295898,3670176,196,1036,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-21 09:18:23.338250,97.89079293902876,34.716217243946154,30.28892147029186,1.3884261742441715e-25,8.0,-34.75,1.2937979144666532,-35.34,14.5701,18.2104,23.1149,0.8845,16.1569,16.164,0
103515,npp,2488,797,17.0448780059814,34.1945838928223,-118.167709350586,3670176,2488,583,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-22 08:59:27.653807,94.75429520256209,54.256783468120474,45.954587369492806,3.893135426717963e-24,5.0,-54.26,1.9513309067639726,-54.59,17.3282,22.5655,30.1343,0.7138,13.2785,12.167,0
104236,npp,2120,3436,21.3998107910156,34.1965713500977,-118.168823242188,3670176,2120,2783,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-28 10:27:13.046254,-72.5490204704945,58.25982729231463,48.86855970781887,2.5006355451857955e-16,19.0,58.24,2.253202848596432,57.96,17.6758,21.3749,25.1781,0.7536,16.1187,16.1264,0
104355,npp,1439,2883,19.3609523773193,34.1939086914062,-118.166702270508,3670176,1437,2325,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-04-29 10:08:28.047604,-74.80310925988748,42.146603369777374,36.462275189778566,2.0624911622138907e-12,16.0,42.13,1.4867838833500562,41.66,15.4322,19.3554,23.2408,0.8322,16.1114,16.1122,0
107659,npp,633,415,23.8973579406738,34.1941604614258,-118.16764831543,3670176,633,237,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-14 08:46:33.431946,93.0845216761023,63.073941576544435,52.147475139804044,2.4230221551322905e-07,3.0,-63.06,2.7445598364131496,-63.22,20.3877,24.6438,30.4896,0.6536,15.8357,15.6198,0
107843,npp,1973,2880,22.7611141204834,34.1968650817871,-118.164810180664,3670176,1974,2322,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-15 10:08:16.605711,-75.16607603211587,42.03070799372606,36.367697797530965,0.00023552532656418842,16.0,42.02,1.4867838833500562,41.66,15.4322,19.3554,23.2408,0.8322,18.3983,18.9419,0
108015,npp,1278,2317,16.2359409332275,34.1952362060547,-118.165657043457,3670176,1278,1868,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-16 09:49:28.058015,-76.65628723688229,16.250254679679998,14.348941661795486,1.6607488245006927e-07,13.0,16.21,1.0442604737599883,15.72,13.3194,16.4217,22.7861,0.9809,15.9298,15.9254,0
108193,npp,556,1749,15.1027860641479,34.1952972412109,-118.166595458984,3670176,556,1332,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-17 09:30:37.734986,97.38478318708906,16.32997267779589,14.418741312125645,2.80962370150822e-12,10.0,-16.33,1.0442604737599883,-16.77,14.132,16.1217,19.7824,0.9991,15.1319,15.0896,0
108542,npp,2088,603,23.6385688781738,34.1937255859375,-118.164878845215,3670176,2088,389,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-19 08:52:48.192492,94.0622149740919,59.05877223811349,49.42576474389179,3.3715591866991336e-20,4.0,-59.06,2.253202848596432,-59.24,17.7253,21.5465,25.2596,0.7476,17.0361,17.6716,0
108715,npp,1285,35,23.5813636779785,34.1949615478516,-118.164047241211,3670176,1287,13,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-20 08:33:48.969409,91.29676565431298,69.70591722775049,56.16134139674059,3.4264434716772376e-23,1.0,-69.69,3.5496478698597698,-69.8,23.4949,27.5017,30.8793,0.5857,15.0032,13.8115,0
108899,npp,2702,2502,17.2440433502197,34.1974945068359,-118.165367126465,3670176,2702,2025,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-21 09:55:39.257655,-76.10670861914883,25.942422485537683,22.794977368800485,5.514607262517536e-22,14.0,25.91,1.1367971201176101,25.57,14.5006,17.1167,23.0147,0.9411,16.2197,16.2275,0
109072,npp,1989,1937,20.2182102203369,34.1923675537109,-118.164543151855,3670176,1989,1508,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-22 09:36:50.714862,98.56636976911895,5.612551553580844,4.968800606733113,4.405187093816444e-22,11.0,-5.63,1.0,-5.97,15.1533,18.824,23.3089,0.8557,17.5018,17.3006,0
110127,npp,2683,1556,32.5588417053223,34.1983604431152,-118.169692993164,3670176,2683,1168,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-28 09:24:09.754349,97.38751843226824,26.434270739908424,23.218131423354222,1.9886311177879514e-13,9.0,-26.44,1.1367971201176101,-26.59,15.0566,16.7517,22.7552,0.9616,30.0127,31.3071,0
110299,npp,1924,980,40.2386512756348,34.1996192932129,-118.170021057129,3670176,1926,723,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-05-29 09:05:15.873325,95.69348478460614,49.054520529614294,41.981801690271276,1.5212442084194628e-08,6.0,-49.06,1.7549928774784245,-49.18,16.6208,19.3095,24.7523,0.8342,28.0331,33.5664,0
115015,npp,2244,24,24.4942874908447,34.1958885192871,-118.163230895996,3670176,2246,8,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-06-21 08:33:12.109510,91.47880279308843,69.88723527694837,56.25077751965812,5.827553367440889e-23,1.0,-69.86,3.5496478698597698,-69.8,23.4949,27.5017,30.8793,0.5857,15.2604,14.3462,0
115500,npp,618,210,22.9568195343018,34.194896697998,-118.168853759766,3670176,617,105,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-06-26 08:39:24.532040,92.05538789409128,66.87936386281739,54.52287184928336,3.173638043107066e-14,2.0,-66.85,3.1865100272627664,-66.75,22.6978,26.2489,29.981,0.6137,15.0745,14.0875,0
121308,npp,1977,2116,9.95139503479004,34.1931991577148,-118.169105529785,3670176,1977,1680,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-14 09:42:28.197451,-76.70215542524922,4.765500308797953,4.218764914840518,0.00020416529863280733,12.0,4.76,1.0,4.99,13.9722,16.1077,23.7247,1.0,9.9514,9.9514,0
121653,npp,506,972,12.8413352966309,34.1953773498535,-118.170204162598,3670176,506,718,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-16 09:04:43.983564,95.25425134418465,49.314164292000555,42.179709053762274,1.3452314890129426e-13,6.0,-49.3,1.7549928774784245,-49.18,16.6208,19.3095,24.7523,0.8342,12.4221,10.712,0
122178,npp,396,2305,16.6991424560547,34.1943206787109,-118.163986206055,3670176,396,1857,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-19 09:48:44.727563,-75.79070081685538,15.562938410840864,13.743821260428918,5.9458360610958044e-24,13.0,15.55,1.0442604737599883,15.72,13.3194,16.4217,22.7861,0.9809,16.3733,16.3798,0
122346,npp,2754,1738,16.034158706665,34.1986312866211,-118.167289733887,3670176,2755,1322,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-20 09:29:56.186077,100.22038333236712,16.924948196408508,14.938715920499188,1.5322150000294628e-25,10.0,-16.94,1.0442604737599883,-16.77,14.132,16.1217,19.7824,0.9991,16.0238,16.0202,0
122525,npp,1998,1165,15.2053880691528,34.1959457397461,-118.170417785645,3670176,1997,860,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-21 09:11:02.306616,96.14499611226972,42.93270187042638,37.09525801145855,3.2550274597892486e-26,7.0,-42.94,1.4867838833500562,-42.77,15.7603,19.1807,24.7777,0.8398,13.4339,12.7693,0
122710,npp,1231,593,13.8832941055298,34.1952857971191,-118.168800354004,3670176,1236,381,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-22 08:52:06.648310,93.57709368970328,59.31327370663751,49.5963310482493,1.7993014147146728e-25,4.0,-59.29,2.3545700244418297,-59.24,17.7253,21.5465,25.2596,0.7476,12.853,10.3788,0
122884,npp,437,27,14.2298097610474,34.1961898803711,-118.168678283691,3670176,439,9,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-23 08:33:09.206753,91.4387887934984,69.8514716972461,56.232494083945355,3.448701635474502e-23,1.0,-69.81,3.5496478698597698,-69.8,23.4949,27.5017,30.8793,0.5857,12.3687,8.3344,0
122895,npp,2544,3052,13.4496812820435,34.1960830688477,-118.168869018555,3670176,2547,2454,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-23 10:13:46.265737,-73.87874863850689,47.88196962523248,41.061553836734426,1.973382334370172e-27,17.0,47.86,1.646109783506203,47.99,15.2577,19.381,24.2282,0.8311,12.5044,11.1781,0
123073,npp,1866,2492,15.5660810470581,34.1971778869629,-118.16918182373,3670176,1866,2018,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-24 09:55:01.277621,-76.53008916228843,25.4214317748715,22.34207387048603,6.938245713156275e-26,14.0,25.42,1.1367971201176101,25.57,14.5006,17.1167,23.0147,0.9411,14.7437,14.6485,0
123251,npp,1161,1927,19.15478515625,34.1973991394043,-118.170265197754,3670176,1161,1499,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-25 09:36:12.730152,96.31758534623425,6.2363483318191655,5.520045440833367,1.3883782805503206e-22,11.0,-6.21,1.0,-5.97,15.1533,18.824,23.3089,0.8557,16.4384,16.3907,0
123428,npp,429,1359,15.6948938369751,34.1982803344727,-118.167572021484,3670176,429,1025,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-26 09:17:20.624859,96.74147384950422,35.435580853867705,30.890789439151135,9.92673176872781e-18,8.0,-35.42,1.2937979144666532,-35.34,14.5701,18.2104,23.1149,0.8845,14.1634,13.8826,0
123600,npp,2743,783,18.1632080078125,34.1974792480469,-118.16822052002,3670176,2744,567,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-27 08:58:26.741334,94.72299573623427,54.65085312167121,46.240311282863615,1.0001015414137606e-11,5.0,-54.64,2.0682789409984763,-54.59,17.3282,22.5655,30.1343,0.7138,13.9792,12.9652,0
123612,npp,1585,3780,19.2509231567383,34.1969757080078,-118.169631958008,3670176,1589,3046,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-27 10:38:44.228300,-70.92566641473738,65.30265615844263,53.56884788247056,2.936661146415359e-20,21.0,65.28,3.0,65.28,20.6574,24.333,29.6724,0.662,14.4136,12.7435,0
123775,npp,1942,217,30.1699333190918,34.1937217712402,-118.163307189941,3670176,1943,108,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-28 08:39:29.299787,92.27548046795609,66.75164942339397,54.448357749604035,3.563453057435726e-05,2.0,-66.73,3.1865100272627664,-66.75,22.6978,26.2489,29.981,0.6137,17.3382,18.5138,0
123788,npp,945,3240,15.4574699401855,34.195972442627,-118.170181274414,3670176,948,2581,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-28 10:20:02.799968,-73.55348101458277,53.30378599469509,45.23917336842832,3.367464171273554e-14,18.0,53.3,1.9513309067639726,53.32,17.2277,20.3173,24.8285,0.7928,13.6172,12.2548,0
123966,npp,260,2681,21.7029190063477,34.192211151123,-118.163948059082,3670176,260,2157,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-07-29 10:01:17.812206,-75.89233768314313,34.16897017265063,29.82490747330113,2.8336025085095844e-07,15.0,34.18,1.2937979144666532,34.18,14.5773,16.8617,20.893,0.9553,19.8496,20.7324,0
131768,npp,295,784,21.0627193450928,34.1992263793945,-118.167182922363,3670176,296,568,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-12 08:58:26.019859,95.01242039185202,54.60887273220885,46.21296674889893,0.0001946011835533474,5.0,-54.61,2.0682789409984763,-54.59,17.3282,22.5655,30.1343,0.7138,15.3811,15.035,0
131947,npp,2581,217,22.4388084411621,34.1931571960449,-118.167808532715,3670176,2583,109,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-13 08:39:28.581974,92.2433700957356,66.74932230676588,54.45264192359809,3.99304095300394e-09,2.0,-66.73,3.1865100272627664,-66.75,22.6978,26.2489,29.981,0.6137,14.912,13.7696,0
131961,npp,1567,3242,19.8770523071289,34.1941261291504,-118.164833068848,3670176,1565,2582,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-13 10:20:00.303225,-73.08686662265869,53.367962982845334,45.29157366676572,0.00034958445379891734,18.0,53.35,1.9513309067639726,53.32,17.2277,20.3173,24.8285,0.7928,15.8821,15.7587,0
132136,npp,896,2681,16.669548034668,34.1979713439941,-118.169906616211,3670176,898,2158,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-14 10:01:15.317375,-75.27874649012399,34.19245015573182,29.847001897957007,2.486909639492934e-07,15.0,34.18,1.2937979144666532,34.18,14.5773,16.8617,20.893,0.9553,15.9592,15.9241,0
132310,npp,198,2121,16.27734375,34.1962814331055,-118.162635803223,3670176,198,1684,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-15 09:42:28.554257,-76.80305416947405,5.051063484163144,4.471923565063424,3.698478983076279e-14,12.0,5.05,1.0,4.99,13.9722,16.1077,23.7247,1.0,16.2773,16.2773,0
132488,npp,2546,1552,15.6889219284058,34.1932144165039,-118.167068481445,3670176,2546,1165,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-16 09:23:38.234380,98.96466934212965,26.633146134062102,23.390019053539625,1.3300245205396837e-20,9.0,-26.64,1.1367971201176101,-26.59,15.0566,16.7517,22.7552,0.9616,15.1728,15.0858,0
132669,npp,1794,976,14.800106048584,34.1976623535156,-118.16349029541,3670176,1796,720,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-17 09:04:44.355120,96.03069133050052,49.17502053846262,42.07674481114758,2.254129744648662e-26,6.0,-49.18,1.7549928774784245,-49.18,16.6208,19.3095,24.7523,0.8342,13.5382,12.346,0
132860,npp,3026,3424,17.5038757324219,34.1975250244141,-118.165985107422,3670176,3029,2771,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-18 10:26:15.080731,-72.87960481714049,57.972073390402294,48.663315120935884,9.653951712802992e-26,19.0,57.96,2.2013981571160284,57.96,17.6758,21.3749,25.1781,0.7536,14.3492,13.1906,0
133040,npp,2349,2870,18.7657318115234,34.1927642822266,-118.167221069336,3670176,2348,2314,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-19 10:07:30.095635,-74.9554040981907,41.669269467129794,36.07134210819192,2.1854713474629422e-28,16.0,41.66,1.4867838833500562,41.66,15.4322,19.3554,23.2408,0.8322,15.711,15.6169,0
133223,npp,1659,2308,11.7531671524048,34.1961898803711,-118.167236328125,3670176,1659,1860,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-20 09:48:43.329810,-76.65359293353468,15.72906259442746,13.89127925721337,1.7348230196808497e-29,13.0,15.72,1.0442604737599883,15.72,13.3194,16.4217,22.7861,0.9809,11.637,11.5284,0
133405,npp,943,1740,12.0813961029053,34.1949806213379,-118.169120788574,3670176,943,1324,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-21 09:29:53.003803,97.96902765398917,16.819627045558132,14.848072725835191,8.985683571039309e-29,10.0,-16.83,1.0442604737599883,-16.77,14.132,16.1217,19.7824,0.9991,12.2386,12.0709,0
133585,npp,200,1168,15.3867406845093,34.1970024108887,-118.165542602539,3670176,200,862,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-22 09:11:00.899998,96.2310583780381,42.83412537245757,37.01983450012179,3.146710012211939e-26,7.0,-42.83,1.4867838833500562,-42.77,15.7603,19.1807,24.7777,0.8398,13.5559,12.9216,0
133762,npp,2503,595,19.7791614532471,34.1929588317871,-118.165184020996,3670176,2503,381,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-23 08:52:05.237749,94.03364385606645,59.247265627172716,49.55697195610163,7.347999156957083e-22,4.0,-59.24,2.3545700244418297,-59.24,17.7253,21.5465,25.2596,0.7476,15.3571,14.7864,0
134322,npp,2407,1930,21.0015735626221,34.1971740722656,-118.162559509277,3670176,2407,1501,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-26 09:36:09.550610,98.06041489129254,6.036708889271961,5.344032394881795,4.19879803184178e-11,11.0,-6.03,1.0,-5.97,15.1533,18.824,23.3089,0.8557,18.2852,17.971,0
134505,npp,1673,1361,20.1678295135498,34.1940689086914,-118.163619995117,3670176,1673,1026,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-27 09:17:17.456739,97.21815146411454,35.33694854701523,30.81181113260171,0.00047996888774327694,8.0,-35.34,1.2937979144666532,-35.34,14.5701,18.2104,23.1149,0.8845,17.6206,17.839,0
134700,npp,2824,3783,19.2980690002441,34.199821472168,-118.167175292969,3670176,2825,3048,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-08-28 10:38:39.289363,-70.63977889553952,65.34869501738405,53.60691035848327,4.2754034965396515e-05,21.0,65.33,3.0,65.28,20.6574,24.333,29.6724,0.662,14.4293,12.7747,0
137335,npp,3000,1928,15.9386291503906,34.1925354003906,-118.166839599609,3670176,3000,1500,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-11 09:36:03.638243,97.05610258301307,6.15630875108754,5.449800358262562,0.00023766441141080888,11.0,-6.15,1.0,-5.97,15.1533,18.824,23.3089,0.8557,13.2222,13.6386,0
137715,npp,1500,782,20.2648124694824,34.194393157959,-118.16316986084,3670176,1499,566,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-13 08:58:15.873360,94.44163262988351,54.66836805907487,46.2592355498973,1.5452666919103784e-16,5.0,-54.66,2.0682789409984763,-54.59,17.3282,22.5655,30.1343,0.7138,14.9953,14.4654,0
137905,npp,709,215,23.6298980712891,34.1990203857422,-118.163665771484,3670176,711,107,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-14 08:39:18.449202,92.28016009518417,66.77932177949296,54.47254819112894,6.579375959450349e-23,2.0,-66.76,3.1865100272627664,-66.75,22.6978,26.2489,29.981,0.6137,15.2858,14.5005,0
137916,npp,2768,3240,18.4434566497803,34.1949768066406,-118.167236328125,3670176,2765,2581,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-14 10:19:50.171506,-73.10961871743041,53.31371285365389,45.25252497392382,4.2165140263506576e-16,18.0,53.3,1.9513309067639726,53.32,17.2277,20.3173,24.8285,0.7928,15.1474,14.6221,0
138105,npp,2094,2679,12.1632070541382,34.1955070495605,-118.170593261719,3670176,2093,2156,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-15 10:01:05.200835,-75.54191622314835,34.10757273652584,29.775976400280165,1.4834926433701315e-23,15.0,34.1,1.2937979144666532,34.18,14.5773,16.8617,20.893,0.9553,12.4761,11.6193,0
138296,npp,1392,2117,19.4759654998779,34.1980094909668,-118.169654846191,3670176,1392,1681,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-16 09:42:16.668790,-69.03288753587566,4.9153875228327575,4.351933108247785,3.101254010693423e-29,12.0,4.81,1.0,4.99,13.9722,16.1077,23.7247,1.0,19.476,19.476,0
138493,npp,648,1549,13.9149503707886,34.198070526123,-118.16487121582,3670176,648,1162,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-17 09:23:26.353956,98.15443665820615,26.768988049136603,23.507258671432076,7.289743922509595e-31,9.0,-26.78,1.1367971201176101,-26.59,15.0566,16.7517,22.7552,0.9616,13.6123,13.38,0
138688,npp,2966,972,12.07053565979,34.1942367553711,-118.169975280762,3670176,2967,718,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-18 09:04:32.479526,95.7553648706005,49.29253085051005,42.16818309239161,5.646759916058467e-31,6.0,-49.3,1.7549928774784245,-49.18,16.6208,19.3095,24.7523,0.8342,11.9829,10.069,0
138702,npp,1757,3959,30.2376804351807,34.1981353759766,-118.162803649902,3670176,1755,3147,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-18 10:44:42.850947,-69.40432928289668,68.32266878173695,55.3900289109998,2.2564886893577394e-30,22.0,68.3,3.3166247903554,68.3,20.0419,24.6266,28.083,0.6541,17.7995,19.7777,0
138881,npp,2184,402,17.3517837524414,34.1951713562012,-118.1669921875,3670176,2184,228,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-19 08:45:35.051299,93.17239480519001,63.31740513496998,52.30366656438957,3.6783076705369187e-29,3.0,-63.31,2.7445598364131496,-63.22,20.3877,24.6438,30.4896,0.6536,13.4507,11.3414,0
138894,npp,1123,3421,20.243673324585,34.1932411193848,-118.166717529297,3670176,1125,2768,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-19 10:26:03.215402,-72.76987823798795,57.901715691333955,48.61323834317984,3.3771006290186196e-31,19.0,57.88,2.2013981571160284,57.96,17.6758,21.3749,25.1781,0.7536,15.5938,15.2552,0
139095,npp,457,2867,19.7469577789307,34.1973724365234,-118.163383483887,3670176,457,2311,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-20 10:07:18.243911,-75.14414762946697,41.55789463179094,35.9797935908115,6.035379836687197e-30,16.0,41.55,1.4867838833500562,41.66,15.4322,19.3554,23.2408,0.8322,16.371,16.4335,0
139283,npp,2836,2305,12.1495246887207,34.1975784301758,-118.165176391602,3670176,2836,1857,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-21 09:48:31.490344,-78.00838898864917,15.544671977801487,13.729068990254044,1.3505831755687816e-26,13.0,15.55,1.0442604737599883,15.72,13.3194,16.4217,22.7861,0.9809,12.0166,11.9172,0
139868,npp,581,591,19.2547035217285,34.1929130554199,-118.165870666504,3670176,582,378,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-24 08:51:51.668618,93.97062534969646,59.34194330460517,49.62131737794235,3.2189279033461437e-07,4.0,-59.33,2.3545700244418297,-59.24,17.7253,21.5465,25.2596,0.7476,15.1343,14.3944,0
139881,npp,2558,3599,19.4284706115723,34.1986770629883,-118.164672851562,3670176,2564,2920,196611,3866787,4030,usa_la_130_27,34.19583333,-118.16666667,130,27,usa_la,2012-09-24 10:32:12.715580,-71.25248963213083,61.82199643275692,51.322963893542116,3.134069711720252e-16,20.0,61.8,2.5331140255951103,61.88,19.8044,22.7291,24.7317,0.7087,14.8047,13.7686,0
