lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.316,0.494,0.406
2,0.176,0.36,0.259
3,0.131,0.255,0.192
4,0.086,0.173,0.123
5,0.108,0.113,0.113
6,0.075,0.07,0.064
7,0.087,0.041,0.058
8,0.089,0.024,0.046
9,0.098,0.017,0.043
10,0.09,0.017,0.03
11,0.1,0.022,0.033
12,0.076,0.03,0.012
13,0.057,0.042,-0.007
14,0.054,0.054,-0.009
15,0.038,0.066,-0.019
16,0.07,0.078,0.008
17,0.072,0.088,0.01
18,0.08,0.097,0.016
19,0.062,0.104,0.006
20,0.088,0.108,0.034
21,0.09,0.11,0.046
22,0.086,0.11,0.05
23,0.094,0.108,0.07
24,0.051,0.104,0.053
25,0.069,0.098,0.094
26,0.089,0.078,0.141
27,0.087,0.074,0.166
28,0.081,0.073,0.191
29,0.057,0.072,0.193
30,0.05,0.071,0.185
31,0.053,0.071,0.165
32,0.074,0.07,0.151
33,0.071,0.071,0.12
34,0.054,0.072,0.078
35,0.059,0.072,0.06
36,0.06,0.071,0.043
37,0.079,0.068,0.047
38,0.093,0.065,0.047
39,0.073,0.064,0.024
40,0.071,0.062,0.015
41,0.059,0.062,0.002
42,0.059,0.062,0.0
43,0.084,0.061,0.017
44,0.044,0.06,-0.017
45,0.052,0.06,-0.01
46,0.057,0.059,-0.006
47,0.051,0.057,-0.01
48,0.051,0.055,-0.008
49,0.062,0.051,0.007
50,0.042,0.049,-0.003
51,0.044,0.046,0.009
52,0.047,0.042,0.024
53,0.057,0.038,0.048
54,0.038,0.034,0.052
55,0.019,0.031,0.065
56,0.022,0.03,0.095
57,-0.005,0.028,0.099
58,0.024,0.025,0.152
59,0.043,0.021,0.174
60,0.051,0.019,0.167
61,0.041,0.016,0.135
62,-0.001,0.015,0.074
63,-0.006,0.013,0.041
64,0.022,0.011,0.037
65,-0.013,0.01,-0.012
66,-0.001,0.01,-0.018
67,0.015,0.01,-0.014
68,0.003,0.01,-0.035
69,-0.01,0.009,-0.053
70,0.024,0.009,-0.031
71,0.015,0.011,-0.039
72,0.014,0.012,-0.043
73,0.049,0.014,-0.015
74,0.005,0.016,-0.053
75,0.023,0.016,-0.039
76,0.007,0.018,-0.053
77,-0.001,0.02,-0.057
78,-0.003,0.021,-0.056
79,0.006,0.021,-0.041
80,0.024,0.022,-0.016
81,0.052,0.023,0.019
82,0.049,0.024,0.029
83,0.043,0.026,0.043
84,0.034,0.028,0.062
85,0.035,0.028,0.088
86,0.014,0.027,0.095
87,0.019,0.026,0.126
88,0.003,0.026,0.131
89,0.023,0.025,0.147
90,0.013,0.023,0.117
91,0.044,0.023,0.118
92,0.026,0.021,0.076
93,0.031,0.019,0.052
94,0.011,0.018,0.012
95,-0.004,0.017,-0.019
96,0.018,0.015,-0.015
97,0.014,0.013,-0.028
98,0.021,0.013,-0.026
99,0.029,0.011,-0.028
100,0.002,0.012,-0.051
101,0.021,0.012,-0.037
102,0.027,0.013,-0.037
103,-0.003,0.016,-0.069
104,0.018,0.019,-0.052
105,-0.003,0.022,-0.069
106,0.008,0.024,-0.057
107,0.02,0.025,-0.045
108,0.015,0.026,-0.045
109,0.019,0.026,-0.032
110,0.024,0.026,-0.016
111,0.023,0.026,-0.006
112,0.03,0.027,0.015
113,0.049,0.026,0.049
114,0.038,0.026,0.067
115,0.042,0.025,0.098
116,0.054,0.024,0.135
117,0.029,0.021,0.137
118,0.025,0.017,0.145
119,0.042,0.014,0.147
120,0.015,0.011,0.103
121,-0.007,0.009,0.057
122,-0.004,0.005,0.033
123,-0.018,0.003,-0.007
124,-0.019,0.001,-0.027
125,-0.027,-0.003,-0.047
126,-0.023,-0.006,-0.055
127,-0.018,-0.01,-0.059
128,-0.008,-0.013,-0.058
129,0.008,-0.015,-0.046
130,-0.01,-0.017,-0.064
131,-0.01,-0.017,-0.068
132,-0.035,-0.018,-0.098
133,-0.013,-0.017,-0.082
134,-0.01,-0.016,-0.077
135,-0.041,-0.013,-0.099
136,0.002,-0.011,-0.061
137,-0.001,-0.008,-0.062
138,0.003,-0.005,-0.055
139,-0.003,-0.003,-0.048
140,0.009,-0.0,-0.028
141,0.015,0.001,-0.009
142,0.002,0.003,-0.004
143,-0.023,0.004,-0.004
144,0.009,0.004,0.05
145,-0.006,0.003,0.062
146,0.005,0.004,0.095
147,-0.004,0.005,0.104
148,0.025,0.005,0.133
149,0.033,0.006,0.123
150,0.01,0.006,0.082
151,0.023,0.007,0.067
152,-0.009,0.008,0.015
153,0.015,0.009,0.013
154,-0.01,0.01,-0.024
155,0.006,0.011,-0.023
156,0.003,0.013,-0.036
157,-0.011,0.013,-0.059
158,0.013,0.014,-0.044
159,-0.002,0.014,-0.056
160,0.035,0.016,-0.027
161,-0.001,0.018,-0.067
162,0.026,0.018,-0.052
163,0.033,0.018,-0.049
164,0.022,0.018,-0.055
165,0.028,0.018,-0.044
166,0.025,0.016,-0.042
167,0.034,0.015,-0.031
168,0.017,0.014,-0.037
169,0.005,0.013,-0.036
170,0.0,0.012,-0.031
171,0.03,0.012,0.008
172,0.037,0.012,0.03
173,0.012,0.012,0.03
174,0.002,0.012,0.047
175,-0.006,0.011,0.064
176,0.004,0.01,0.097
177,-0.014,0.008,0.098
178,-0.008,0.007,0.097
179,-0.017,0.005,0.071
180,0.016,0.003,0.075
181,0.018,0.002,0.05
182,-0.003,0.002,0.009
183,0.005,0.003,-0.003
184,-0.014,0.005,-0.031
185,0.036,0.006,-0.0
186,0.018,0.006,-0.027
187,0.016,0.008,-0.037
188,0.017,0.01,-0.042
189,0.038,0.012,-0.026
190,0.016,0.015,-0.05
191,0.0,0.016,-0.068
192,0.018,0.019,-0.057
193,0.019,0.022,-0.055
194,0.008,0.025,-0.061
195,0.001,0.028,-0.064
196,0.005,0.03,-0.059
197,0.02,0.03,-0.039
198,0.025,0.03,-0.026
199,0.034,0.03,-0.007
200,0.063,0.029,0.032
201,0.059,0.03,0.044
202,0.035,0.03,0.042
203,0.043,0.031,0.072
204,0.032,0.031,0.086
205,0.017,0.03,0.097
206,0.021,0.03,0.123
207,0.026,0.028,0.135
208,0.038,0.027,0.134
209,0.053,0.025,0.125
210,0.02,0.023,0.072
211,0.013,0.02,0.041
212,0.003,0.018,0.008
213,0.007,0.015,-0.005
214,-0.0,0.012,-0.025
215,0.003,0.008,-0.034
216,-0.024,0.005,-0.068
217,-0.01,0.003,-0.062
218,0.037,0.001,-0.025
219,0.029,-0.001,-0.036
220,0.021,-0.003,-0.047
221,-0.004,-0.004,-0.072
222,-0.018,-0.003,-0.085
223,-0.008,-0.003,-0.073
224,-0.014,-0.003,-0.073
225,-0.032,-0.002,-0.083
226,-0.008,-0.003,-0.061
227,0.002,-0.002,-0.047
228,-0.003,-0.0,-0.043
229,0.011,-0.0,-0.019
230,-0.015,0.001,-0.028
231,0.021,0.002,0.02
232,0.013,0.003,0.038
233,0.014,0.004,0.064
234,0.0,0.004,0.077
235,0.005,0.004,0.104
236,0.001,0.003,0.117
237,0.006,0.002,0.121
238,0.022,0.002,0.115
239,-0.005,0.002,0.071
240,-0.015,0.002,0.035
241,-0.006,0.001,0.019
242,0.015,0.002,0.013
243,0.019,0.004,0.001
244,0.003,0.004,-0.023
245,-0.007,0.004,-0.041
246,0.001,0.003,-0.045
247,0.023,0.003,-0.032
248,-0.014,0.003,-0.066
249,-0.0,0.004,-0.056
250,-0.01,0.005,-0.068
251,-0.025,0.008,-0.084
252,0.014,0.01,-0.051
253,0.016,0.012,-0.046
254,0.002,0.014,-0.053
255,0.045,0.016,-0.014
256,0.02,0.018,-0.033
257,0.001,0.02,-0.041
258,0.023,0.02,-0.013
259,0.035,0.021,0.008
260,0.039,0.021,0.027
261,0.027,0.021,0.037
262,0.021,0.021,0.057
263,0.04,0.021,0.096
264,0.021,0.02,0.105
265,0.028,0.019,0.133
266,0.007,0.021,0.13
267,-0.003,0.021,0.114
268,0.022,0.021,0.112
269,0.036,0.02,0.096
270,0.019,0.02,0.055
271,0.005,0.019,0.017
272,0.013,0.018,0.005
273,0.005,0.015,-0.011
274,0.006,0.014,-0.021
275,0.002,0.012,-0.036
276,0.003,0.011,-0.043
277,0.009,0.012,-0.042
278,0.02,0.011,-0.034
279,0.016,0.011,-0.04
280,0.023,0.011,-0.036
281,0.015,0.009,-0.045
282,0.043,0.008,-0.019
283,0.017,0.008,-0.036
284,0.026,0.009,-0.026
285,0.001,0.008,-0.049
286,0.008,0.008,-0.037
287,0.001,0.009,-0.034
288,-0.005,0.01,-0.028
289,0.004,0.01,-0.005
290,-0.026,0.011,-0.013
291,0.012,0.012,0.04
292,0.011,0.013,0.064
293,-0.01,0.013,0.071
294,0.02,0.014,0.122
295,0.035,0.014,0.151
296,0.022,0.015,0.144
297,0.024,0.016,0.128
298,0.007,0.016,0.092
299,0.026,0.016,0.08
300,0.015,0.017,0.045
301,0.013,0.018,0.018
302,0.042,0.021,0.025
303,0.02,0.023,-0.004
304,0.054,0.024,0.014
305,0.028,0.025,-0.016
306,0.027,0.025,-0.022
307,0.019,0.026,-0.031
308,0.004,0.026,-0.045
309,0.031,0.026,-0.021
310,0.006,0.026,-0.045
311,0.005,0.027,-0.049
312,0.01,0.027,-0.044
313,0.032,0.027,-0.024
314,0.026,0.026,-0.027
315,0.022,0.025,-0.026
316,0.066,0.025,0.021
317,0.032,0.025,0.001
318,0.004,0.024,-0.011
319,0.026,0.024,0.024
320,0.032,0.024,0.048
321,0.033,0.023,0.073
322,0.037,0.023,0.1
323,0.036,0.022,0.124
324,-0.006,0.023,0.115
325,0.015,0.023,0.143
326,0.016,0.024,0.139
327,0.035,0.024,0.129
328,0.041,0.023,0.107
329,0.032,0.023,0.07
330,0.005,0.023,0.02
331,0.015,0.023,0.011
332,0.006,0.022,-0.008
333,0.014,0.023,-0.013
334,0.002,0.024,-0.035
335,0.016,0.023,-0.029
336,0.05,0.024,-0.003
337,0.041,0.026,-0.01
338,0.047,0.027,-0.006
339,0.025,0.029,-0.027
340,0.032,0.032,-0.022
341,0.035,0.035,-0.019
342,0.056,0.036,0.002
343,0.027,0.037,-0.023
344,0.018,0.039,-0.03
345,0.037,0.04,-0.008
346,0.025,0.041,-0.01
347,0.049,0.041,0.022
348,0.04,0.041,0.029
349,0.056,0.042,0.06
350,0.05,0.044,0.077
351,0.061,0.045,0.111
352,0.043,0.047,0.118
353,0.026,0.046,0.131
354,0.047,0.045,0.171
355,0.044,0.045,0.166
356,0.059,0.045,0.16
357,0.041,0.045,0.119
358,0.052,0.045,0.101
359,0.062,0.045,0.081
360,0.039,0.047,0.035
361,0.023,0.047,0.008
362,0.043,0.046,0.015
363,0.021,0.046,-0.013
364,0.029,0.045,-0.016
365,0.056,0.044,0.002
366,0.069,0.044,0.011
367,0.065,0.043,0.006
368,0.06,0.043,0.002
369,0.06,0.043,0.001
370,0.032,0.043,-0.022
371,0.04,0.043,-0.015
372,0.007,0.043,-0.042
373,0.029,0.044,-0.023
374,0.042,0.043,-0.007
375,0.064,0.042,0.017
376,0.04,0.042,0.005
377,0.055,0.041,0.03
378,0.027,0.04,0.024
379,0.027,0.04,0.041
380,0.044,0.039,0.08
381,0.027,0.038,0.09
382,0.057,0.037,0.139
383,0.03,0.036,0.143
384,0.037,0.035,0.159
385,0.052,0.034,0.161
386,0.038,0.033,0.125
387,0.022,0.032,0.084
388,0.047,0.031,0.077
389,0.031,0.03,0.039
390,0.004,0.029,-0.002
391,0.023,0.028,0.004
392,0.01,0.027,-0.016
393,0.044,0.026,0.003
394,0.027,0.026,-0.016
395,0.03,0.025,-0.018
396,0.022,0.025,-0.025
397,0.013,0.025,-0.035
398,0.053,0.025,-0.002
399,0.012,0.026,-0.037
400,0.026,0.026,-0.023
