lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.425,0.54,0.433
2,0.241,0.401,0.249
3,0.157,0.291,0.161
4,0.12,0.207,0.12
5,0.111,0.144,0.107
6,0.119,0.099,0.112
7,0.123,0.07,0.115
8,0.108,0.052,0.101
9,0.094,0.044,0.089
10,0.1,0.044,0.095
11,0.114,0.049,0.11
12,0.12,0.058,0.115
13,0.117,0.069,0.112
14,0.105,0.082,0.099
15,0.101,0.094,0.095
16,0.101,0.106,0.096
17,0.101,0.116,0.095
18,0.1,0.124,0.095
19,0.083,0.13,0.079
20,0.084,0.134,0.08
21,0.075,0.135,0.07
22,0.082,0.134,0.076
23,0.078,0.131,0.072
24,0.112,0.125,0.105
25,0.111,0.118,0.106
26,0.114,0.099,0.112
27,0.129,0.093,0.132
28,0.107,0.088,0.116
29,0.082,0.085,0.094
30,0.074,0.082,0.087
31,0.064,0.079,0.076
32,0.059,0.077,0.067
33,0.056,0.074,0.058
34,0.075,0.071,0.073
35,0.063,0.07,0.058
36,0.072,0.067,0.065
37,0.05,0.065,0.042
38,0.055,0.061,0.049
39,0.067,0.057,0.061
40,0.054,0.053,0.049
41,0.065,0.05,0.059
42,0.045,0.048,0.039
43,0.064,0.046,0.058
44,0.047,0.044,0.041
45,0.025,0.044,0.021
46,0.047,0.043,0.042
47,0.052,0.042,0.049
48,0.039,0.041,0.037
49,0.028,0.041,0.026
50,0.004,0.04,0.001
51,0.037,0.038,0.031
52,0.068,0.037,0.061
53,0.049,0.036,0.042
54,0.043,0.034,0.037
55,0.041,0.035,0.039
56,0.021,0.037,0.024
57,0.034,0.038,0.043
58,0.035,0.04,0.05
59,0.046,0.043,0.062
60,0.063,0.044,0.078
61,0.05,0.047,0.062
62,0.056,0.05,0.061
63,0.034,0.052,0.035
64,0.042,0.053,0.04
65,0.026,0.054,0.021
66,0.019,0.055,0.014
67,0.04,0.056,0.034
68,0.046,0.057,0.04
69,0.077,0.056,0.069
70,0.1,0.056,0.091
71,0.089,0.056,0.079
72,0.066,0.055,0.058
73,0.073,0.053,0.065
74,0.074,0.05,0.067
75,0.062,0.048,0.056
76,0.029,0.045,0.024
77,0.02,0.041,0.015
78,0.022,0.036,0.018
79,0.008,0.031,0.004
80,0.03,0.027,0.024
81,0.031,0.023,0.023
82,0.02,0.021,0.012
83,0.023,0.02,0.015
84,0.012,0.02,0.006
85,0.006,0.019,0.004
86,0.03,0.019,0.034
87,0.035,0.02,0.044
88,0.015,0.021,0.029
89,-0.004,0.022,0.01
90,0.012,0.023,0.023
91,0.013,0.025,0.02
92,0.02,0.029,0.022
93,0.02,0.033,0.018
94,0.032,0.039,0.027
95,0.039,0.043,0.031
96,0.056,0.047,0.047
97,0.054,0.05,0.046
98,0.084,0.054,0.075
99,0.082,0.056,0.072
100,0.098,0.057,0.088
101,0.08,0.057,0.071
102,0.061,0.058,0.052
103,0.061,0.059,0.053
104,0.05,0.06,0.044
105,0.036,0.06,0.032
106,0.038,0.06,0.035
107,0.039,0.059,0.036
108,0.048,0.059,0.044
109,0.05,0.057,0.044
110,0.038,0.056,0.031
111,0.048,0.054,0.039
112,0.083,0.053,0.074
113,0.078,0.051,0.07
114,0.057,0.05,0.051
115,0.054,0.05,0.055
116,0.03,0.049,0.038
117,0.029,0.048,0.043
118,0.039,0.047,0.055
119,0.045,0.046,0.059
120,0.042,0.046,0.052
121,0.058,0.047,0.063
122,0.047,0.047,0.048
123,0.064,0.047,0.06
124,0.061,0.047,0.055
125,0.052,0.046,0.046
126,0.03,0.045,0.022
127,0.044,0.044,0.037
128,0.057,0.044,0.048
129,0.042,0.043,0.033
130,0.035,0.043,0.026
131,0.051,0.042,0.045
132,0.035,0.041,0.029
133,0.044,0.041,0.039
134,0.03,0.04,0.027
135,0.027,0.04,0.024
136,0.015,0.04,0.012
137,0.02,0.04,0.016
138,0.052,0.04,0.046
139,0.048,0.039,0.042
140,0.053,0.039,0.046
141,0.054,0.038,0.045
142,0.046,0.038,0.038
143,0.043,0.038,0.037
144,0.032,0.037,0.031
145,0.037,0.035,0.041
146,0.045,0.033,0.054
147,0.034,0.031,0.046
148,0.023,0.029,0.036
149,0.012,0.027,0.024
150,0.002,0.025,0.011
151,0.012,0.022,0.017
152,0.029,0.021,0.03
153,0.034,0.019,0.031
154,0.032,0.017,0.029
155,0.037,0.016,0.032
156,0.023,0.015,0.018
157,0.002,0.014,-0.004
158,0.026,0.013,0.019
159,-0.001,0.012,-0.008
160,-0.012,0.011,-0.019
161,-0.005,0.012,-0.01
162,-0.011,0.012,-0.016
163,-0.01,0.013,-0.014
164,0.01,0.014,0.006
165,0.02,0.015,0.014
166,0.02,0.016,0.013
167,0.044,0.017,0.036
168,0.049,0.017,0.041
169,0.031,0.018,0.023
170,0.013,0.018,0.003
171,0.012,0.017,0.002
172,0.01,0.014,0.002
173,0.015,0.012,0.011
174,0.02,0.01,0.021
175,0.009,0.007,0.017
176,-0.004,0.006,0.007
177,0.015,0.004,0.029
178,-0.0,0.001,0.012
179,-0.005,-0.002,0.005
180,-0.008,-0.005,-0.002
181,-0.016,-0.007,-0.015
182,0.01,-0.008,0.008
183,0.005,-0.009,-0.0
184,-0.013,-0.01,-0.019
185,-0.018,-0.011,-0.024
186,-0.014,-0.011,-0.02
187,-0.026,-0.01,-0.031
188,-0.03,-0.007,-0.035
189,-0.036,-0.004,-0.041
190,-0.019,-0.001,-0.024
191,-0.004,0.001,-0.009
192,0.0,0.004,-0.004
193,0.009,0.006,0.005
194,0.026,0.006,0.021
195,0.04,0.008,0.033
196,0.02,0.01,0.012
197,0.026,0.013,0.018
198,0.037,0.016,0.029
199,0.03,0.018,0.021
200,0.029,0.02,0.02
201,0.035,0.021,0.028
202,0.034,0.022,0.029
203,-0.001,0.022,-0.001
204,-0.001,0.022,0.003
205,0.004,0.023,0.013
206,0.004,0.024,0.017
207,0.027,0.025,0.041
208,0.014,0.025,0.026
209,0.026,0.024,0.035
210,0.012,0.024,0.017
211,0.006,0.024,0.007
212,0.023,0.023,0.019
213,0.031,0.023,0.027
214,0.049,0.023,0.044
215,0.035,0.024,0.031
216,0.035,0.024,0.03
217,0.029,0.024,0.024
218,0.029,0.024,0.026
219,0.006,0.023,0.003
220,0.023,0.023,0.021
221,0.017,0.022,0.016
222,0.015,0.022,0.012
223,0.037,0.023,0.034
224,0.049,0.022,0.044
225,0.04,0.023,0.033
226,0.032,0.024,0.025
227,0.016,0.024,0.011
228,0.01,0.023,0.005
229,0.003,0.023,-0.003
230,-0.004,0.024,-0.009
231,0.016,0.025,0.012
232,0.02,0.026,0.018
233,0.011,0.026,0.015
234,0.021,0.027,0.029
235,0.016,0.028,0.031
236,0.032,0.029,0.048
237,0.04,0.031,0.055
238,0.052,0.032,0.063
239,0.055,0.032,0.062
240,0.049,0.031,0.051
241,0.062,0.03,0.059
242,0.029,0.029,0.023
243,0.044,0.028,0.038
244,0.023,0.027,0.018
245,0.025,0.028,0.021
246,0.012,0.028,0.01
247,0.019,0.027,0.017
248,0.017,0.026,0.015
249,0.0,0.024,-0.001
250,0.028,0.023,0.026
251,0.026,0.021,0.024
252,0.021,0.021,0.019
253,0.013,0.022,0.009
254,0.02,0.023,0.015
255,0.024,0.025,0.018
256,0.02,0.028,0.015
257,0.024,0.03,0.019
258,0.016,0.03,0.009
259,0.028,0.032,0.022
260,0.033,0.034,0.027
261,0.048,0.037,0.045
262,0.055,0.04,0.056
263,0.066,0.042,0.071
264,0.039,0.044,0.051
265,0.04,0.045,0.055
266,0.041,0.045,0.057
267,0.047,0.045,0.06
268,0.049,0.045,0.057
269,0.053,0.044,0.056
270,0.071,0.043,0.069
271,0.077,0.041,0.072
272,0.044,0.04,0.038
273,0.026,0.038,0.022
274,0.011,0.035,0.008
275,0.005,0.034,0.003
276,-0.006,0.033,-0.007
277,0.021,0.031,0.019
278,0.012,0.03,0.011
279,0.04,0.028,0.039
280,0.041,0.027,0.04
281,0.044,0.025,0.043
282,0.047,0.023,0.045
283,0.008,0.022,0.004
284,0.014,0.021,0.01
285,0.01,0.02,0.005
286,0.026,0.019,0.022
287,0.024,0.019,0.019
288,0.025,0.018,0.02
289,0.028,0.017,0.023
290,0.011,0.016,0.009
291,0.016,0.016,0.017
292,0.026,0.015,0.033
293,0.017,0.016,0.028
294,0.021,0.016,0.036
295,0.028,0.016,0.044
296,0.011,0.015,0.026
297,0.005,0.013,0.018
298,0.001,0.013,0.009
299,-0.007,0.013,-0.004
300,-0.008,0.014,-0.007
301,0.013,0.015,0.01
302,0.001,0.017,-0.002
303,0.026,0.017,0.024
304,0.02,0.017,0.018
305,0.028,0.015,0.027
306,0.02,0.014,0.019
307,0.021,0.012,0.021
308,0.021,0.011,0.021
309,0.017,0.011,0.016
310,0.018,0.011,0.015
311,0.009,0.012,0.007
312,0.029,0.013,0.024
313,0.016,0.013,0.012
314,0.02,0.012,0.016
315,0.024,0.01,0.02
316,0.005,0.009,0.002
317,-0.007,0.01,-0.012
318,0.012,0.011,0.006
319,0.004,0.013,-0.001
320,-0.008,0.014,-0.01
321,-0.024,0.014,-0.022
322,-0.025,0.015,-0.018
323,0.002,0.016,0.013
324,0.032,0.017,0.045
325,0.045,0.02,0.058
326,0.043,0.023,0.055
327,0.058,0.026,0.066
328,0.065,0.029,0.068
329,0.034,0.031,0.034
330,0.015,0.033,0.013
331,0.011,0.035,0.006
332,0.011,0.036,0.007
333,0.039,0.035,0.035
334,0.023,0.035,0.02
335,0.043,0.035,0.041
336,0.057,0.035,0.054
337,0.082,0.035,0.078
338,0.069,0.035,0.066
339,0.026,0.034,0.024
340,-0.001,0.032,-0.003
341,-0.007,0.03,-0.01
342,0.017,0.028,0.013
343,0.029,0.026,0.025
344,0.046,0.025,0.041
345,0.019,0.023,0.015
346,0.016,0.021,0.013
347,0.019,0.02,0.014
348,0.003,0.02,-0.002
349,0.012,0.021,0.008
350,0.017,0.022,0.015
351,0.01,0.023,0.013
352,0.026,0.025,0.033
353,0.045,0.026,0.055
354,0.043,0.026,0.055
355,0.037,0.027,0.05
356,0.044,0.029,0.054
357,0.043,0.03,0.049
358,0.016,0.031,0.019
359,0.018,0.032,0.017
360,0.015,0.033,0.011
361,0.011,0.033,0.006
362,0.022,0.032,0.017
363,0.045,0.03,0.041
364,0.045,0.028,0.042
365,0.025,0.026,0.022
366,0.046,0.025,0.042
367,0.038,0.023,0.034
368,0.019,0.022,0.015
369,0.049,0.021,0.044
370,0.04,0.018,0.035
371,0.019,0.017,0.014
372,0.005,0.015,0.001
373,-0.014,0.014,-0.016
374,-0.01,0.013,-0.012
375,-0.01,0.014,-0.012
376,-0.007,0.014,-0.01
377,0.002,0.014,-0.001
378,0.014,0.015,0.01
379,0.022,0.016,0.019
380,0.031,0.017,0.03
381,0.033,0.018,0.035
382,0.034,0.02,0.039
383,0.017,0.021,0.027
384,0.028,0.022,0.038
385,0.032,0.023,0.043
386,0.023,0.025,0.032
387,0.011,0.025,0.017
388,0.027,0.026,0.029
389,0.039,0.026,0.037
390,0.031,0.026,0.027
391,0.035,0.025,0.03
392,0.011,0.024,0.007
393,0.01,0.021,0.006
394,0.018,0.018,0.014
395,0.016,0.013,0.012
396,0.011,0.008,0.007
397,-0.009,0.0,-0.013
398,-0.013,-0.008,-0.017
399,-0.024,-0.018,-0.029
400,-0.018,-0.031,-0.022
