gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2413,3601,7.18213081359863,34.1319961547852,-118.328498840332,3670176,2411,2921,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-01 10:33:40.503226,-71.37517803020069,61.87002296324307,51.35131933012225,7.834378445366368e-07,20.0,61.84,2.5331140255951103,61.57,6.2674,7.3108,8.9831,0.6566,4.7495,4.7158,0
102551,npp,208,2305,5.77736854553223,34.1316070556641,-118.330986022949,3670176,208,1857,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-14 09:49:51.183355,-76.00853491006501,15.586065770772212,13.765444944655544,0.0002985811916170762,13.0,15.55,1.0442604737599883,14.84,3.8147,4.7045,6.1579,1.0204,5.8277,5.895,0
102671,npp,2545,1738,3.68741536140442,34.1359825134277,-118.327171325684,3670176,2546,1322,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-15 09:31:02.608847,99.71207145213714,16.914897456866917,14.931410148225094,2.3513436578789213e-08,10.0,-16.94,1.0442604737599883,-17.6,3.6324,4.6654,6.4178,1.0289,3.8638,3.794,0
102792,npp,1800,1164,4.09535646438599,34.135311126709,-118.330017089844,3670176,1800,859,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-16 09:12:08.698661,96.31269151242742,42.95801623542923,37.12031455670318,1.648953789976998e-13,7.0,-42.97,1.4867838833500562,-43.44,4.9835,5.7722,7.8413,0.8316,3.6725,3.4058,0
102912,npp,1029,591,9.39197731018066,34.1305809020996,-118.329002380371,3670176,1030,378,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-17 08:53:13.011221,94.17556845580452,59.329292102757535,49.61373998021036,3.990649772569958e-18,4.0,-59.33,2.3545700244418297,-59.65,6.7735,8.3634,10.1645,0.574,5.2371,5.3907,0
102919,npp,2991,3602,8.70281982421875,34.1323013305664,-118.327613830566,3670176,2988,2922,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-17 10:33:34.055427,-71.43400998350056,61.89203097801013,51.370556213814474,4.411289548333784e-09,20.0,61.86,2.5331140255951103,61.57,6.2674,7.3108,8.9831,0.6566,5.3498,5.7143,0
103032,npp,230,23,19.8410091400146,34.128776550293,-118.326049804688,3670176,231,7,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-18 08:34:13.767813,91.27221899618253,69.88856242775879,56.260653947867794,7.4101755042068775e-22,1.0,-69.87,3.5496478698597698,-69.995,10.6102,11.5699,13.8769,0.4149,7.1304,8.2319,0
103160,npp,1654,2492,4.83221673965454,34.1306076049805,-118.332153320312,3670176,1654,2018,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-19 09:56:05.815280,-76.47611574503993,25.43882570375425,22.359129128895336,2.103557048094493e-18,14.0,25.42,1.1367971201176101,24.78,3.9456,4.592,6.0075,1.0454,5.0116,5.0515,0
103279,npp,943,1926,2.88974785804749,34.135124206543,-118.325782775879,3670176,943,1497,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-20 09:37:15.465132,94.08487279931379,6.277127446327594,5.55661656189174,3.098204144011449e-22,11.0,-6.26,1.0,-6.96,3.8241,4.476,6.7708,1.0725,3.2141,3.0991,0
103397,npp,206,1356,2.80450510978699,34.1359329223633,-118.331230163574,3670176,205,1023,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-21 09:18:23.338250,96.86223596223878,35.526208650967995,30.97078610861392,1.2589824331888438e-25,8.0,-35.55,1.2937979144666532,-36.06,4.6343,5.2342,6.7179,0.9171,2.9223,2.572,0
104119,npp,2772,3960,14.6268491744995,34.1321105957031,-118.330596923828,3670176,2774,3148,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-27 10:45:56.268557,-69.88568751598376,68.34326051358345,55.40268768308143,4.80787519107319e-19,22.0,68.32,3.3166247903554,68.06,7.1166,8.1443,10.0199,0.5894,6.7549,8.6211,0
104229,npp,108,399,12.4468984603882,34.1304893493652,-118.331085205078,3670176,106,226,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-28 08:46:46.663942,92.82151413616042,63.37587704299191,52.34307371532418,1.1109379410274148e-08,3.0,-63.37,2.7445598364131496,-63.6,8.1508,9.7811,11.3678,0.4908,5.7716,6.1086,0
104236,npp,2135,3421,6.51160478591919,34.1346054077148,-118.331573486328,3670176,2136,2769,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-28 10:27:14.825535,-72.40528895466556,57.89346940901898,48.60831549677625,2.638045900136144e-16,19.0,57.88,2.2013981571160284,57.6,5.0707,6.8164,8.2738,0.7042,4.6618,4.5856,0
104355,npp,1453,2866,7.37247467041016,34.1336250305176,-118.332496643066,3670176,1452,2311,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-04-29 10:08:29.826884,-74.55182399353971,41.52542564182812,35.954227404610236,2.269564571191459e-12,16.0,41.51,1.4867838833500562,41.04,4.7215,5.6447,6.8608,0.8504,5.9623,6.2696,0
107659,npp,644,397,11.567816734314,34.1311912536621,-118.324981689453,3670176,646,224,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-14 08:46:35.211220,93.26190992685927,63.41622087152518,52.37020235884395,2.101899312039562e-07,3.0,-63.41,2.7445598364131496,-63.6,8.1508,9.7811,11.3678,0.4908,5.4513,5.6772,0
107843,npp,1987,2863,3.54572439193726,34.1366653442383,-118.330909729004,3670176,1989,2308,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-15 10:08:18.384992,-75.53551285375723,41.42021193401723,35.86803861390579,0.0002275386306933333,16.0,41.41,1.4867838833500562,41.04,4.7215,5.6447,6.8608,0.8504,3.3885,3.0153,0
108015,npp,1291,2300,3.81472945213318,34.135570526123,-118.330062866211,3670176,1291,1853,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-16 09:49:29.837252,-75.81181809596015,15.301773121477158,13.516066239709152,1.416459008134406e-07,13.0,15.28,1.0442604737599883,14.84,3.8147,4.7045,6.1579,1.0204,3.9483,3.8924,0
108193,npp,569,1732,7.05684995651245,34.1297760009766,-118.328910827637,3670176,569,1317,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-17 09:30:39.514223,98.34179127026087,17.253488571852348,15.228657045521494,2.3927653402825373e-12,10.0,-17.27,1.0442604737599883,-17.6,3.6324,4.6654,6.4178,1.0289,7.0904,7.2609,0
108369,npp,2891,1158,8.33309936523438,34.1325149536133,-118.33113861084,3670176,2890,854,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-18 09:11:45.633518,96.14176660855556,43.17973531858119,37.30099177927377,1.1554304750453175e-16,7.0,-43.19,1.4867838833500562,-43.44,4.9835,5.7722,7.8413,0.8316,6.5228,6.9301,0
108542,npp,2099,585,10.9422826766968,34.1328430175781,-118.328025817871,3670176,2101,373,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-19 08:52:49.971728,93.91661281555439,59.4781365845843,49.718321639512176,2.973082323577095e-20,4.0,-59.47,2.3545700244418297,-59.65,6.7735,8.3634,10.1645,0.574,5.8956,6.2805,0
108715,npp,1294,16,12.1310844421387,34.1355743408203,-118.327186584473,3670176,1301,5,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-20 08:33:48.969409,90.95139218857291,70.00269365657233,56.32423754361674,3.1184107225598785e-23,1.0,-69.98,3.5496478698597698,-69.995,10.6102,11.5699,13.8769,0.4149,4.9584,5.0331,0
108899,npp,2716,2485,3.63203954696655,34.1338081359863,-118.331809997559,3670176,2716,2012,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-21 09:55:41.036936,-76.67273859626633,25.103103745047427,22.069213107094747,4.906488638370943e-22,14.0,25.07,1.1367971201176101,24.78,3.9456,4.592,6.0075,1.0454,3.9559,3.7968,0
109072,npp,2001,1919,4.0872528553009,34.1361083984375,-118.332588195801,3670176,2001,1491,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-22 09:36:52.494143,101.68323430295969,6.63916271775023,5.8768287983158425,4.0863418562102596e-22,11.0,-6.67,1.0,-6.96,3.8241,4.476,6.7708,1.0725,4.4116,4.3834,0
109954,npp,357,2109,6.05229902267456,34.1316604614258,-118.326667785645,3670176,357,1672,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-27 09:43:03.638234,-76.96476462564357,4.3711637700822354,3.870238221806559,2.0973165697151217e-17,12.0,4.35,1.0,4.01,3.5543,4.8003,6.0596,1.0,6.0523,6.0523,0
110127,npp,2696,1539,6.61741018295288,34.1313209533691,-118.331848144531,3670176,2696,1155,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-28 09:24:11.533629,97.91274805557836,27.268634890202282,23.937328717021312,2.2119703574835313e-13,9.0,-27.28,1.1367971201176101,-27.47,4.0303,4.9915,6.5515,0.9617,6.2305,6.3639,0
110299,npp,1935,961,4.5863184928894,34.1376571655273,-118.330337524414,3670176,1939,711,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-05-29 09:05:15.873325,95.01756415265396,49.6249766531557,42.426153252798876,1.7402041826183376e-08,6.0,-49.63,1.7549928774784245,-49.72,5.2727,6.6071,7.9664,0.7265,3.6488,3.3321,0
115378,npp,1428,759,8.78609275817871,34.1319961547852,-118.325668334961,3670176,1430,542,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-06-25 08:58:25.523279,94.84309369666933,55.253907179951725,46.684097937084864,1.4559777394305844e-18,5.0,-55.25,2.0682789409984763,-55.07,6.086,6.8981,8.2355,0.6959,5.7131,6.1141,0
115500,npp,629,192,10.7678136825562,34.1303863525391,-118.329460144043,3670176,631,94,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-06-26 08:39:26.311322,92.20530700088973,67.18468346932907,54.70482107470463,3.588362362476296e-14,2.0,-67.15,3.1865100272627664,-67.05,9.2408,10.6907,12.429,0.449,4.8245,4.8349,0
121308,npp,1990,2099,5.59553003311157,34.1313743591309,-118.330665588379,3670176,1990,1663,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-14 09:42:29.976733,-72.6972254439531,3.7932880399343314,3.3583954125236883,0.00019720313532680693,12.0,3.77,1.0,4.01,3.5543,4.8003,6.0596,1.0,5.5955,5.5955,0
122002,npp,1097,2849,9.94278812408447,34.1332015991211,-118.332191467285,3670176,1097,2297,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-18 10:07:33.272359,-75.23296788467349,40.90567420584503,35.44070256113607,9.146826481348339e-19,16.0,40.89,1.4276677814245327,41.04,4.7215,5.6447,6.8608,0.8504,7.8108,8.4553,0
122178,npp,409,2288,3.05362176895142,34.1344871520996,-118.326713562012,3670176,409,1842,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-19 09:48:46.506844,-76.84937782325242,14.626372601752173,12.920881563889292,5.343172890365199e-24,13.0,14.62,1.015504800579495,14.84,3.8147,4.7045,6.1579,1.0204,3.1746,3.1158,0
122346,npp,2767,1720,4.79109668731689,34.1316108703613,-118.331573486328,3670176,2767,1306,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-20 09:29:56.186077,97.7114444875994,17.927467392283646,15.817150588741947,1.4234342027349903e-25,10.0,-17.93,1.0442604737599883,-17.6,3.6324,4.6654,6.4178,1.0289,4.9207,4.9296,0
122525,npp,2010,1148,5.61068677902222,34.1321411132812,-118.330696105957,3670176,2010,845,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-21 09:11:04.085845,96.46194587318351,43.55230409750637,37.59788638378641,3.1646872099976934e-26,7.0,-43.55,1.4867838833500562,-43.44,4.9835,5.7722,7.8413,0.8316,4.6917,4.666,0
122710,npp,1242,575,8.41043663024902,34.1340103149414,-118.327911376953,3670176,1241,364,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-22 08:52:08.427591,93.7866420779838,59.70561423775791,49.868879592650345,1.8322199043647923e-25,4.0,-59.69,2.3545700244418297,-59.65,6.7735,8.3634,10.1645,0.574,4.8203,4.8273,0
122895,npp,2558,3037,3.97904372215271,34.1362113952637,-118.326591491699,3670176,2557,2442,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-23 10:13:48.045018,-74.19434599973731,47.39246495147436,40.675176648395066,1.9796881802111364e-27,17.0,47.38,1.646109783506203,47.47,4.5555,5.5254,6.9973,0.8688,3.8609,3.4569,0
123073,npp,1880,2476,5.15892839431763,34.1314468383789,-118.326354980469,3670176,1880,2005,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-24 09:55:03.056900,-77.11216911992149,24.63664522919785,21.662858272886123,7.252328623914367e-26,14.0,24.63,1.1367971201176101,24.78,3.9456,4.592,6.0075,1.0454,5.299,5.393,0
123251,npp,1174,1910,2.86391735076904,34.1333694458008,-118.332168579102,3670176,1174,1483,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-25 09:36:14.509433,99.01820803198792,7.194538726191119,6.367256218849749,1.5207024677980086e-22,11.0,-7.19,1.0,-6.96,3.8241,4.476,6.7708,1.0725,3.1883,3.0714,0
123428,npp,442,1342,7.22570562362671,34.1295776367188,-118.327674865723,3670176,441,1013,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-26 09:17:22.404140,97.09398557385835,36.15096113732738,31.49135492124665,1.1275291767448057e-17,8.0,-36.15,1.2937979144666532,-36.06,4.6343,5.2342,6.7179,0.9171,6.3396,6.6267,0
123775,npp,1952,198,11.1914081573486,34.1309585571289,-118.325294494629,3670176,1957,98,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-28 08:39:29.299787,91.87924988349054,67.0797607896665,54.6447509950848,4.298372203307045e-05,2.0,-67.05,3.1865100272627664,-67.05,9.2408,10.6907,12.429,0.449,4.9574,5.0251,0
123788,npp,959,3224,3.06001543998718,34.1354103088379,-118.327110290527,3670176,957,2562,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-28 10:20:02.799968,-72.96897787294944,52.87386299251709,44.915374016249714,3.888299680291756e-14,18.0,52.87,1.9513309067639726,52.9,4.5591,5.9889,7.2761,0.8015,3.2993,2.4527,0
123966,npp,274,2664,5.94115781784058,34.1305084228516,-118.327407836914,3670176,275,2146,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-07-29 10:01:19.591486,-76.35122043824201,33.45634763693634,29.222264841368055,3.327974168643102e-07,15.0,33.46,1.2365102219381485,33.46,3.8948,4.7269,5.9412,1.0155,5.7823,6.0333,0
131768,npp,307,766,9.13312244415283,34.1321296691895,-118.326309204102,3670176,309,549,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-12 08:58:27.799139,94.8063618470306,55.076014123640824,46.55821419986546,0.00018721625516313615,5.0,-55.07,2.0682789409984763,-55.07,6.086,6.8981,8.2355,0.6959,5.8809,6.3556,0
131947,npp,2591,198,12.101634979248,34.1304702758789,-118.328575134277,3670176,2588,98,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-13 08:39:28.581974,91.84848257317731,67.07516983945817,54.64773898013082,3.4085273332051416e-09,2.0,-67.05,3.1865100272627664,-67.05,9.2408,10.6907,12.429,0.449,5.2431,5.4338,0
131961,npp,1582,3226,7.61901950836182,34.1307067871094,-118.329643249512,3670176,1580,2565,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-13 10:20:02.082456,-73.32614433366086,52.93798620047928,44.967749746833675,0.00034108578375677273,18.0,52.92,1.9513309067639726,52.9,4.5591,5.9889,7.2761,0.8015,5.6357,6.1069,0
132136,npp,910,2665,3.13588190078735,34.1343002319336,-118.326797485352,3670176,909,2146,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-14 10:01:17.096649,-75.71073024870957,33.515330635740874,29.274404590043734,2.130634135125163e-07,15.0,33.5,1.2937979144666532,33.46,3.8948,4.7269,5.9412,1.0155,3.5705,3.1845,0
132310,npp,211,2103,3.04129958152771,34.1357536315918,-118.332183837891,3670176,211,1667,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-15 09:42:30.333538,-80.52689940822897,4.004371972136291,3.545602946318031,3.1557341728172396e-14,12.0,4.01,1.0,4.01,3.5543,4.8003,6.0596,1.0,3.0413,3.0413,0
132488,npp,2558,1534,6.32799911499023,34.1310234069824,-118.329231262207,3670176,2557,1150,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-16 09:23:38.234380,97.48968823968741,27.527949616800942,24.16099997449078,1.1663762164752433e-20,9.0,-27.52,1.184412938166907,-27.47,4.0303,4.9915,6.5515,0.9617,5.9287,6.0856,0
132860,npp,3041,3409,8.31368446350098,34.1356735229492,-118.328109741211,3670176,3044,2757,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-18 10:26:16.860011,-72.73869236654146,57.60274993918833,48.39993176833122,8.662937209193369e-26,19.0,57.6,2.2013981571160284,57.6,5.0707,6.8164,8.2738,0.7042,5.4804,5.8547,0
133040,npp,2363,2853,6.15450716018677,34.1316604614258,-118.333038330078,3670176,2362,2300,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-19 10:07:31.874916,-74.6935056767291,41.041537509817665,35.55668843422017,2.041355614467042e-28,16.0,41.04,1.4276677814245327,41.04,4.7215,5.6447,6.8608,0.8504,5.1573,5.2338,0
133223,npp,1672,2291,3.16651916503906,34.1365814208984,-118.330741882324,3670176,1672,1845,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-20 09:48:45.109039,-77.76220564568388,14.791401551195646,13.067426573696851,1.696768539750185e-29,13.0,14.78,1.0442604737599883,14.84,3.8147,4.7045,6.1579,1.0204,3.3275,3.231,0
133405,npp,955,1723,2.81548643112183,34.1364479064941,-118.329986572266,3670176,955,1309,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-21 09:29:54.783040,97.43221337790487,17.78045041517461,15.69018756059741,9.200736067063091e-29,10.0,-17.76,1.0442604737599883,-17.6,3.6324,4.6654,6.4178,1.0289,3.0288,2.8969,0
133585,npp,212,1150,5.44812107086182,34.1341171264648,-118.331756591797,3670176,213,847,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-22 09:11:02.679279,96.5480727964711,43.48191785269712,37.54567314769695,3.3734691118472577e-26,7.0,-43.48,1.4867838833500562,-43.44,4.9835,5.7722,7.8413,0.8316,4.5824,4.5308,0
134700,npp,2840,3768,4.64748668670654,34.1362533569336,-118.331687927246,3670176,2840,3038,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-08-28 10:38:41.068638,-70.81539805011695,65.0793994484292,53.43851623679704,5.163645963809768e-05,21.0,65.06,2.898275349237888,65.04,6.3391,7.3052,8.747,0.6571,3.8833,3.0539,0
137335,npp,3012,1911,3.48097062110901,34.135124206543,-118.327766418457,3670176,3012,1483,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-11 09:36:05.417480,100.14909757733312,7.120992199596055,6.302865632224325,0.00022943450703390763,11.0,-7.13,1.0,-6.96,3.8241,4.476,6.7708,1.0725,3.8053,3.7332,0
137905,npp,720,196,19.0961742401123,34.129524230957,-118.326194763184,3670176,725,97,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-14 08:39:18.449202,91.8533774820951,67.10784130141337,54.66909669108185,5.800813431525425e-23,2.0,-67.08,3.1865100272627664,-67.05,9.2408,10.6907,12.429,0.449,7.4381,8.5744,0
137916,npp,2783,3224,7.61913347244263,34.1310882568359,-118.330078125,3670176,2781,2563,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-14 10:19:51.950786,-72.91905390330547,52.87989038323386,44.925668539730864,3.6116094391507394e-16,18.0,52.87,1.9513309067639726,52.9,4.5591,5.9889,7.2761,0.8015,5.6358,6.107,0
138105,npp,2108,2663,7.44356822967529,34.1309585571289,-118.327117919922,3670176,2107,2145,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-15 10:01:06.980116,-75.16415241294676,33.41985648955477,29.194267141261072,1.3062833007110557e-23,15.0,33.41,1.2365102219381485,33.46,3.8948,4.7269,5.9412,1.0155,6.9973,7.5591,0
138296,npp,1405,2100,3.42285132408142,34.1357879638672,-118.331558227539,3670176,1405,1664,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-16 09:42:18.448071,-70.81470290078815,3.8997970664507005,3.453090584205376,2.825629560567554e-29,12.0,3.83,1.0,4.01,3.5543,4.8003,6.0596,1.0,3.4229,3.4229,0
138688,npp,2977,954,7.1079158782959,34.1361694335938,-118.330894470215,3670176,2979,706,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-18 09:04:34.258756,96.05279933869492,49.8296662633042,42.585696747021274,5.631355442901126e-31,6.0,-49.84,1.7549928774784245,-49.72,5.2727,6.6071,7.9664,0.7265,5.0856,5.1641,0
138702,npp,1774,3944,9.95436000823975,34.1296157836914,-118.330200195312,3670176,1771,3139,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-18 10:44:44.630228,-69.54229395459666,68.08575110828181,55.25286748324805,2.1210074226982455e-30,22.0,68.06,3.3166247903554,68.06,7.1166,8.1443,10.0199,0.5894,5.346,5.8672,0
138881,npp,2195,384,9.64080142974854,34.1328201293945,-118.330200195312,3670176,2197,216,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-19 08:45:36.830536,93.03785391467585,63.68057570547156,52.53887663247417,3.8399142716203815e-29,3.0,-63.66,2.7445598364131496,-63.6,8.1508,9.7811,11.3678,0.4908,4.7492,4.7314,0
138894,npp,1138,3406,7.09669303894043,34.1307563781738,-118.329322814941,3670176,1140,2754,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-19 10:26:04.994640,-72.62298331660709,57.53102923370012,48.34862136094582,3.328818376533182e-31,19.0,57.52,2.2013981571160284,57.6,5.0707,6.8164,8.2738,0.7042,4.9276,4.9977,0
139095,npp,472,2850,8.75098037719727,34.1307754516602,-118.331268310547,3670176,472,2297,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-20 10:07:20.023194,-75.45037137993741,40.941276212610184,35.473926829937525,6.23021613693878e-30,16.0,40.93,1.4276677814245327,41.04,4.7215,5.6447,6.8608,0.8504,6.976,7.4418,0
139283,npp,2850,2288,4.12750005722046,34.1320610046387,-118.329032897949,3670176,2850,1842,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-21 09:48:33.269618,-79.02468362478065,14.619404917891323,12.91596355932964,1.4583295419750605e-26,13.0,14.62,1.015504800579495,14.84,3.8147,4.7045,6.1579,1.0204,4.2321,4.2116,0
139868,npp,591,572,6.77349662780762,34.1336517333984,-118.328048706055,3670176,596,363,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-24 08:51:51.668618,93.48981783373871,59.7676739696535,49.917098316826845,3.76946189394438e-07,4.0,-59.76,2.3545700244418297,-59.65,6.7735,8.3634,10.1645,0.574,4.1251,3.8878,0
139881,npp,2574,3584,6.83205509185791,34.1326560974121,-118.330612182617,3670176,2572,2908,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-24 10:32:14.494816,-71.4281141187447,61.508197831081205,51.11217767390138,3.6094097472344147e-16,20.0,61.49,2.5331140255951103,61.57,6.2674,7.3108,8.9831,0.6566,4.6113,4.4859,0
140071,npp,1901,3035,7.14399909973145,34.133171081543,-118.332229614258,3670176,1900,2442,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-09-25 10:13:31.307696,-74.12123229655181,47.326628473157584,40.626391042110484,8.704436063989167e-09,17.0,47.31,1.646109783506203,47.47,4.5555,5.5254,6.9973,0.8688,5.7836,6.2065,0
142958,npp,1133,568,10.5433712005615,34.1364860534668,-118.328422546387,3670176,1131,358,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-10-10 08:51:40.742081,93.78138028340656,59.865750687004486,49.980074730939066,6.655103628205117e-05,4.0,-59.85,2.3545700244418297,-59.65,6.7735,8.3634,10.1645,0.574,5.7261,6.0515,0
143165,npp,2474,3031,6.58574295043945,34.132022857666,-118.32738494873,3670176,2474,2438,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-10-11 10:13:22.176314,-74.42463455386634,47.20761766917851,40.530428901954686,0.00013845508362400166,17.0,47.18,1.646109783506203,47.47,4.5555,5.5254,6.9973,0.8688,5.4445,5.7215,0
143356,npp,1785,2469,4.0307476520538295,34.1329345703125,-118.331153869629,3670176,1785,1999,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-10-12 09:54:37.223035,-76.29834313094277,24.306969209178426,21.377600803981295,6.603732765274646e-11,14.0,24.28,1.1367971201176101,24.78,3.9456,4.592,6.0075,1.0454,4.3066,4.2136,0
143556,npp,1085,1904,4.17491722106934,34.1332817077637,-118.32836151123,3670176,1085,1477,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-10-13 09:35:48.713165,90.31741634312938,7.668117767248555,6.785894872587677,9.306574671965061e-19,11.0,-7.54,1.0,-6.96,3.8241,4.476,6.7708,1.0725,4.4993,4.4774,0
143754,npp,358,1336,3.31612658500671,34.1365509033203,-118.329063415527,3670176,359,1010,196611,3866787,6241,usa_la_91_42,34.13333333,-118.32916667,91,42,usa_la,2012-10-14 09:16:58.429594,96.48635634389802,36.40200359627754,31.702801112198685,8.357179194303479e-26,8.0,-36.4,1.357151599901897,-36.06,4.6343,5.2342,6.7179,0.9171,3.387,3.0412,0
