gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,484,624,51.761791229248,33.8999328613281,-118.098114013672,3670144,486,408,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-01 08:53:23.017271,94.40656530751096,58.58964035632943,49.090806537206674,0.005703303752264453,4.0,-58.58,2.253202848596432,-58.92,34.9069,39.2461,46.3956,0.7206,33.8336,37.2972,0
100930,npp,2438,3640,34.8000640869141,33.8958358764648,-118.093841552734,3670176,2439,2950,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-01 10:33:44.061779,-71.67623060359598,62.67455406263876,51.884855555755166,5.831764308228784e-07,20.0,62.63,2.6065528283652384,62.35,35.0236,38.668,44.387,0.7313,26.7951,25.4503,0
101057,npp,1786,3092,39.4024200439453,33.901611328125,-118.097991943359,3670144,1786,2480,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-02 10:15:00.833434,-73.90513396259676,49.09789762117463,42.01625490198106,0.0017641384414555175,17.0,49.07,1.7549928774784245,48.65,29.6773,33.7869,40.5734,0.837,31.4787,32.979,0
101181,npp,1091,2529,25.2897968292236,33.8968048095703,-118.0966796875,3670144,1091,2047,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-03 09:56:15.821749,-76.74635734915476,27.267958897018044,23.936300941382225,0.014300123618725208,14.0,27.25,1.184412938166907,26.56,25.8149,30.2963,37.1004,0.9334,24.052,23.6059,0
101304,npp,384,1962,21.7532958984375,33.8990516662598,-118.097076416016,3670144,384,1532,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-04 09:37:25.473654,90.82431766921407,4.235037734951598,3.7495925754758566,0.039349305834285066,11.0,-4.18,1.0,-4.93,23.4075,28.279,34.3364,1.0,21.7533,21.7533,0
101552,npp,1963,813,38.0978202819824,33.8984909057617,-118.096992492676,3670144,1962,601,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-06 08:59:39.442174,94.7911299963046,53.83909741016055,45.6394852179814,0.14231211787390577,5.0,-53.83,1.9513309067639726,-54.18,32.1706,38.0978,45.585,0.7423,28.279,28.279,0
101561,npp,795,3819,57.5034523010254,33.9041366577148,-118.097343444824,3670144,794,3069,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-06 10:39:55.148790,-70.52098906530183,66.01718232569637,54.01465705321542,0.09071446501758304,21.0,65.96,3.0,65.73,38.3842,42.2264,48.6429,0.6697,33.3713,38.51,0
101683,npp,154,3277,48.9789886474609,33.8996086120605,-118.098861694336,3670144,153,2623,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-07 10:21:13.701539,-73.11680932848137,54.33925785794661,46.016336638861844,0.10455084173305784,18.0,54.3,1.9513309067639726,53.935,33.4017,37.4108,43.9927,0.7559,34.2074,37.0235,0
101805,npp,2555,2717,25.9965419769287,33.8990898132324,-118.092346191406,3670144,2555,2181,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-08 10:02:28.697032,-75.36769976386091,35.739304923236176,31.14924139922422,0.07496075305136689,15.0,35.71,1.2937979144666532,35.11,25.9965,31.3313,37.6257,0.9026,24.1557,23.4639,0
102056,npp,1116,1583,25.8382091522217,33.8977241516113,-118.097991943359,3670144,1115,1190,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-10 09:24:49.781898,97.24124174456843,25.105655559221034,22.06988703123887,0.02770820024207438,9.0,-25.1,1.1367971201176101,-25.74,24.2595,29.366,34.9215,0.963,25.1757,24.8818,0
102300,npp,2659,434,31.6754703521729,33.8968048095703,-118.098655700684,3670144,2661,252,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-12 08:47:00.170108,93.50564932500906,62.70183857931325,51.90007853189915,0.0019475736751060917,3.0,-62.68,2.6065528283652384,-62.96,36.5922,40.473,47.2742,0.6987,24.9038,22.132,0
102309,npp,1588,3460,30.8177928924561,33.9003791809082,-118.094306945801,3670144,1590,2804,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-12 10:27:26.551688,-72.52833266498952,58.82978612274439,49.26848962867176,0.01082233482943339,19.0,58.8,2.253202848596432,58.47,32.7244,37.5842,43.8866,0.7524,25.276,23.1878,0
102551,npp,236,2342,21.2673683166504,33.8986396789551,-118.094177246094,3670176,236,1890,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-14 09:49:54.741916,-75.93561843801491,17.611286179287266,15.541945634315603,0.0003208586537553794,13.0,17.58,1.0442604737599883,16.84,24.2266,28.9723,34.6878,0.9761,20.9007,20.7585,0
102671,npp,2575,1773,27.7201766967773,33.9006080627441,-118.093360900879,3670176,2575,1353,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-15 09:31:04.388128,97.29447474910401,15.012775387132177,13.261575598162773,2.995713425501676e-08,10.0,-15.02,1.0442604737599883,-15.78,24.1017,28.4551,35.1912,0.9938,27.5752,27.5486,0
102792,npp,1832,1199,36.0520515441895,33.8993492126465,-118.096542358398,3670176,1832,887,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-16 09:12:12.257170,96.72667323215666,41.701222145738974,36.09508782362503,1.9817686183986108e-13,7.0,-41.7,1.4867838833500562,-42.21,28.1615,33.0843,37.5344,0.8548,30.2751,30.8157,0
102912,npp,1062,623,52.8313865661621,33.9010200500488,-118.09928894043,3670176,1063,407,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-17 08:53:16.569782,94.11338292171665,58.61009095435382,49.10937000722027,4.4430336856449995e-18,4.0,-58.6,2.253202848596432,-58.92,34.9069,39.2461,46.3956,0.7206,34.3083,38.0679,0
102919,npp,3016,3641,30.9809608459473,33.8958129882812,-118.093154907227,3670176,3016,2951,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-17 10:33:37.613988,-71.41440352331915,62.68769257870343,51.898207374734284,5.359349798584066e-09,20.0,62.65,2.6065528283652384,62.35,35.0236,38.668,44.387,0.7313,25.3299,22.6572,0
103032,npp,265,54,35.2659721374512,33.8976058959961,-118.097618103027,3670176,265,22,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-18 08:34:17.326330,91.48346929626057,69.42397081920481,56.003543710136626,7.604248547001364e-22,1.0,-69.39,3.5496478698597698,-69.61,40.7882,46.1386,50.5155,0.6129,25.216,21.615,0
103040,npp,2363,3093,28.3358592987061,33.8965301513672,-118.095863342285,3670176,2362,2480,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-18 10:14:54.384172,-74.03258402652958,49.135530308424734,42.04877914636139,5.854207230479166e-14,17.0,49.1,1.7549928774784245,48.65,29.6773,33.7869,40.5734,0.837,25.173,23.7166,0
104229,npp,142,432,39.528133392334,33.8966598510742,-118.096748352051,3670176,139,250,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-28 08:46:50.222451,93.05932054858167,62.741917349082826,51.92826009387837,8.206632271002999e-09,3.0,-62.72,2.6065528283652384,-62.96,36.5922,40.473,47.2742,0.6987,27.9165,27.6188,0
104236,npp,2160,3459,34.8108901977539,33.8962631225586,-118.09398651123,3670176,2164,2804,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-28 10:27:16.604771,-72.00465262724695,58.80035565321171,49.24968808069672,1.939207169803002e-16,19.0,58.77,2.253202848596432,58.47,32.7244,37.5842,43.8866,0.7524,27.0482,26.1923,0
104355,npp,1480,2905,27.1312770843506,33.8959808349609,-118.093460083008,3670176,1480,2343,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-29 10:08:33.385445,-75.0536628836425,42.953002677571256,37.1189689872649,1.6686856154961311e-12,16.0,42.93,1.4867838833500562,42.45,26.9161,32.5364,38.8049,0.8691,24.6435,23.5811,0
104472,npp,787,2341,13.7555379867554,33.9011192321777,-118.09366607666,3670176,787,1889,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-04-30 09:49:46.606419,-77.92054757191711,17.546060060382803,15.485327155335481,1.0712981288539203e-07,13.0,17.53,1.0442604737599883,16.84,24.2266,28.9723,34.6878,0.9761,13.7072,13.4264,0
106021,npp,822,52,46.0263748168945,33.9012908935547,-118.093925476074,3670144,823,21,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-04 08:34:07.492524,91.52420913442582,69.45713178831828,56.024091532006196,0.06015516374917075,1.0,-69.43,3.5496478698597698,-69.61,40.7882,46.1386,50.5155,0.6129,28.2474,28.2102,0
106032,npp,2920,3091,31.3631629943848,33.901985168457,-118.095680236816,3670144,2920,2479,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-04 10:14:44.551490,-74.12408978908915,49.06660503092244,41.996412799527384,0.023940237641874057,17.0,49.04,1.7549928774784245,48.65,29.6773,33.7869,40.5734,0.837,26.8979,26.2503,0
106209,npp,2236,2526,38.5288887023926,33.9021797180176,-118.097549438477,3670144,2236,2045,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-05 09:55:57.784789,-75.77554245839754,27.12818354789696,23.81794580191332,0.06891168503978946,14.0,27.1,1.1367971201176101,26.56,25.8149,30.2963,37.1004,0.9334,35.5209,35.9634,0
106388,npp,1510,1960,29.8287105560303,33.8963279724121,-118.094131469727,3670144,1510,1530,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-06 09:37:09.238252,99.73409891337104,4.255143211777076,3.7676395119320003,0.12228787391552821,11.0,-4.3,1.0,-4.93,23.4075,28.279,34.3364,1.0,29.8287,29.8287,0
107486,npp,1461,1002,32.2210845947266,33.896785736084,-118.097145080566,3670144,1462,737,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-13 09:05:36.213995,96.0609802525931,48.403942566043064,41.47485582464655,0.0005666946557429143,6.0,-48.4,1.7549928774784245,-48.67,29.6289,34.7894,41.605,0.8129,26.8155,26.1913,0
107659,npp,678,429,36.2203979492188,33.899242401123,-118.096221923828,3670176,679,248,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-14 08:46:38.769782,93.19762391804137,62.8075424598132,51.97240160687899,2.576636889498039e-07,3.0,-62.78,2.6065528283652384,-62.96,36.5922,40.473,47.2742,0.6987,26.6475,25.3076,0
107671,npp,2680,3456,34.2016372680664,33.9017448425293,-118.092475891113,3670144,2680,2800,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-14 10:27:05.153100,-72.54145143212479,58.7401358334179,49.20839815007209,0.002068186218459427,19.0,58.7,2.253202848596432,58.47,32.7244,37.5842,43.8866,0.7524,26.7778,25.7339,0
107843,npp,2014,2901,24.7286319732666,33.8980178833008,-118.094764709473,3670176,2013,2339,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-15 10:08:20.164222,-74.80780444615208,42.8126811212814,37.00497864098897,0.0002392506347189615,16.0,42.78,1.4867838833500562,42.45,26.9161,32.5364,38.8049,0.8691,23.0275,21.4928,0
108015,npp,1320,2337,24.120475769043,33.896427154541,-118.095283508301,3670176,1320,1886,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-16 09:49:33.395814,-77.26372085099747,17.339344396835706,15.304012132430787,1.6603950839668714e-07,13.0,17.31,1.0442604737599883,16.84,24.2266,28.9723,34.6878,0.9761,23.6328,23.5433,0
108193,npp,598,1767,35.1911582946777,33.9027976989746,-118.098968505859,3670176,598,1349,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-17 09:30:43.072777,99.83873703821868,15.317373236453172,13.52952535355754,2.6212495283698757e-12,10.0,-15.35,1.0442604737599883,-15.78,24.1017,28.4551,35.1912,0.9938,34.7295,34.9733,0
108715,npp,1331,48,35.4444427490234,33.8986434936523,-118.097427368164,3670176,1334,19,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-20 08:33:54.307206,91.64506105735931,69.52083212737631,56.058212112881336,2.711947790394553e-23,1.0,-69.49,3.5496478698597698,-69.61,40.7882,46.1386,50.5155,0.6129,25.2662,21.7244,0
108899,npp,2744,2522,26.1929416656494,33.8981056213379,-118.097869873047,3670176,2744,2042,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-21 09:55:44.595497,-76.47484977730336,26.93577437678513,23.651981211173442,4.397190336042882e-22,14.0,26.9,1.1367971201176101,26.56,25.8149,30.2963,37.1004,0.9334,24.6694,24.4489,0
109072,npp,2031,1955,23.5286445617676,33.8974113464355,-118.094635009766,3670176,2031,1525,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-22 09:36:54.273417,93.92582524597815,4.597849935069854,4.070924776873959,3.419401239991116e-22,11.0,-4.59,1.0,-4.93,23.4075,28.279,34.3364,1.0,23.5286,23.5286,0
109954,npp,386,2145,23.2737255096436,33.897518157959,-118.098724365234,3670176,386,1707,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-27 09:43:07.196744,-81.08024592136276,6.457072705655005,5.715651077715396,1.5775403569848864e-17,12.0,6.44,1.0,6.09,24.6587,27.3661,35.4385,1.0334,24.1866,24.0501,0
110127,npp,2726,1574,35.3240280151367,33.9010429382324,-118.097259521484,3670176,2726,1182,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-28 09:24:15.092139,98.76130712868341,25.532282973195745,22.438864086910222,1.675769144772676e-13,9.0,-25.55,1.1367971201176101,-25.74,24.2595,29.366,34.9215,0.963,33.52,34.0165,0
110299,npp,1968,996,48.2557907104492,33.9002876281738,-118.099136352539,3670176,1971,734,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-29 09:05:19.431841,95.32637727251624,48.59198349261018,41.619749382967484,1.3712642451978563e-08,6.0,-48.58,1.7549928774784245,-48.67,29.6289,34.7894,41.605,0.8129,35.9522,39.2253,0
110472,npp,1183,424,33.1863822937012,33.8983955383301,-118.096832275391,3670144,1180,244,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-05-30 08:46:21.990439,92.76675803660886,62.91864945537016,52.041070555010535,0.0005650106394556311,3.0,-62.88,2.6065528283652384,-62.96,36.5922,40.473,47.2742,0.6987,25.4835,23.1877,0
115378,npp,1461,792,37.7243995666504,33.8991050720215,-118.099136352539,3670176,1462,578,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-06-25 08:58:29.081791,95.14922773486568,54.41409512455351,46.063007327640925,1.1239930035587019e-18,5.0,-54.4,1.9513309067639726,-54.18,32.1706,38.0978,45.585,0.7423,28.0876,28.0018,0
115500,npp,663,224,37.8497009277344,33.902515411377,-118.096336364746,3670176,664,113,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-06-26 08:39:29.869877,92.17282780272856,66.65929833768232,54.39009350082764,2.8145919722374428e-14,2.0,-66.61,3.1865100272627664,-66.5,38.8291,43.5586,48.6993,0.6492,26.4874,24.5727,0
116020,npp,2943,984,30.6123809814453,33.8988418579102,-118.099327087402,3670144,2941,726,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-06-30 09:04:45.648783,94.86026016173598,48.94921512823824,41.893638787662624,0.0033212642190806356,6.0,-48.94,1.7549928774784245,-48.67,29.6289,34.7894,41.605,0.8129,25.8989,24.8836,0
119052,npp,2170,415,35.6098861694336,33.8970794677734,-118.092269897461,3670144,2169,237,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-01 08:45:47.994953,92.55984469158791,63.129297197707245,52.17098920041908,0.02247853435989449,3.0,-63.06,2.7445598364131496,-62.96,36.5922,40.473,47.2742,0.6987,26.5071,24.8811,0
120089,npp,2886,37,41.236255645752,33.9013175964355,-118.096138000488,3670144,2887,14,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-07 08:33:11.699653,91.38761867956985,69.71803915236804,56.15544887713442,0.04166384771971784,1.0,-69.66,3.5496478698597698,-69.61,40.7882,46.1386,50.5155,0.6129,26.8979,25.2743,0
120446,npp,538,1943,22.9221820831299,33.9003639221191,-118.094085693359,3670144,538,1514,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-09 09:36:15.230547,97.40733933092591,5.2973975333904155,4.689311291838512,0.02486847758699361,11.0,-5.28,1.0,-4.93,23.4075,28.279,34.3364,1.0,22.9222,22.9222,0
120614,npp,2881,1374,23.084020614624,33.8983001708984,-118.094009399414,3670144,2882,1035,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-10 09:17:24.906384,97.60821397744108,34.82040852982581,30.371799234001355,0.013343629776328617,8.0,-34.79,1.2937979144666532,-34.58,26.5955,30.7009,39.382,0.9211,22.3917,21.263,0
121308,npp,2018,2136,20.281982421875,33.9026832580566,-118.092491149902,3670176,2018,1698,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-14 09:42:33.535293,-79.36700419047465,5.909560697138287,5.23083096473656,0.00020217503365358236,12.0,5.91,1.0,6.09,24.6587,27.3661,35.4385,1.0334,21.1949,20.9585,0
122346,npp,2797,1756,21.6035194396973,33.897346496582,-118.092430114746,3670176,2797,1338,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-20 09:29:59.744639,97.07401056444697,15.9761379636152,14.106288215996292,1.226869165053847e-25,10.0,-15.95,1.0442604737599883,-15.78,24.1017,28.4551,35.1912,0.9938,21.7178,21.4698,0
122525,npp,2042,1182,27.4759120941162,33.8968124389648,-118.097045898438,3670176,2041,873,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-21 09:11:07.644406,96.28817829301467,42.336042480998394,36.60922848916673,2.611617056997943e-26,7.0,-42.32,1.4867838833500562,-42.21,28.1615,33.0843,37.5344,0.8548,24.5068,23.4852,0
122710,npp,1276,608,31.6375389099121,33.8967628479004,-118.093879699707,3670176,1274,393,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-22 08:52:11.986146,93.67754947340069,58.98451405931411,49.366120942852945,1.4651566049538577e-25,4.0,-58.95,2.253202848596432,-58.92,34.9069,39.2461,46.3956,0.7206,24.9022,22.7966,0
123073,npp,1908,2513,22.9758110046387,33.8966827392578,-118.094566345215,3670176,1908,2034,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-24 09:55:06.615463,-76.88841370266643,26.46414648790837,23.242552364319334,5.944043615311359e-26,14.0,26.46,1.1367971201176101,26.56,25.8149,30.2963,37.1004,0.9334,21.8394,21.446,0
123251,npp,1203,1946,34.2273788452148,33.9021377563477,-118.099349975586,3670176,1203,1517,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-25 09:36:18.067944,103.18204540743405,5.093775690075127,4.509316862551649,1.2408024636105767e-22,11.0,-5.11,1.0,-4.93,23.4075,28.279,34.3364,1.0,34.2274,34.2274,0
123428,npp,473,1376,24.3646755218506,33.8974685668945,-118.098457336426,3670176,473,1037,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-26 09:17:25.962694,96.88906352027615,34.72741812471068,30.29443318762037,9.365115047492921e-18,8.0,-34.7,1.2937979144666532,-34.58,26.5955,30.7009,39.382,0.9211,23.3816,22.4426,0
123600,npp,2788,798,30.4991455078125,33.8977890014648,-118.097969055176,3670176,2789,584,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-27 08:58:32.079125,95.23524620374957,54.25037636936613,45.942555129729236,1.0056590640851941e-11,5.0,-54.23,1.9513309067639726,-54.18,32.1706,38.0978,45.585,0.7423,24.3849,22.6387,0
123775,npp,1987,230,55.3424301147461,33.9035110473633,-118.098419189453,3670176,1990,116,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-28 08:39:34.637578,92.39902162665732,66.54626541437253,54.32405038307589,3.877792518056374e-05,2.0,-66.5,3.0,-66.5,38.8291,43.5586,48.6993,0.6492,32.2069,35.9292,0
123788,npp,985,3262,30.5224685668945,33.8996963500977,-118.096870422363,3670176,985,2606,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-28 10:20:06.358532,-73.34435332533074,53.92024046940683,45.70068138835,3.359701909120162e-14,18.0,53.89,1.9513309067639726,53.935,33.4017,37.4108,43.9927,0.7559,24.7489,23.0721,0
123966,npp,300,2701,20.2207107543945,33.902660369873,-118.094589233398,3670176,300,2171,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-29 10:01:21.370767,-75.52418169403678,35.04414688084751,30.562743651205384,2.9991095649246677e-07,15.0,35.03,1.2937979144666532,35.11,25.9965,31.3313,37.6257,0.9026,19.6914,18.2508,0
124142,npp,2677,2138,25.1650390625,33.8991432189941,-118.098960876465,3670144,2677,1701,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-07-30 09:42:34.604429,-77.40581371316202,6.03692635345556,5.343749239912874,0.0052719894501220685,12.0,6.03,1.0,6.09,24.6587,27.3661,35.4385,1.0334,26.0779,26.0045,0
129733,npp,1206,991,41.5612030029297,33.9001960754395,-118.097732543945,3670144,1207,730,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-01 09:04:50.386988,95.8507152773947,48.7472059929879,41.73894242002882,0.09428935864815133,6.0,-48.73,1.7549928774784245,-48.67,29.6289,34.7894,41.605,0.8129,32.1376,33.7835,0
129746,npp,3065,3983,36.2713356018066,33.9031982421875,-118.095161437988,3670144,3065,3159,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-01 10:45:00.757085,-69.54046694003837,68.73295401414796,55.61853622458983,0.04844950416700947,22.0,68.69,3.3985290935932855,68.69,39.7129,43.1097,50.6619,0.656,26.2668,23.7932,0
129925,npp,430,419,47.7977714538574,33.899341583252,-118.099159240723,3670144,428,240,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-02 08:45:52.941018,92.7960979849701,63.02486568226783,52.10807946283562,0.15530077387746588,3.0,-62.99,2.6065528283652384,-62.96,36.5922,40.473,47.2742,0.6987,31.0891,33.3969,0
129937,npp,2436,3445,36.0194320678711,33.9001007080078,-118.092559814453,3670144,2438,2790,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-02 10:26:21.103403,-72.77551946313422,58.485662104134015,49.02235274426744,0.11479045423777696,19.0,58.45,2.253202848596432,58.47,32.7244,37.5842,43.8866,0.7524,27.5845,27.1016,0
130504,npp,360,1758,23.7230930328369,33.8973922729492,-118.096603393555,3670144,360,1340,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-05 09:30:00.795676,97.92161940986311,15.851512199143949,13.997597569064796,0.07194847734955905,10.0,-15.84,1.0442604737599883,-15.78,24.1017,28.4551,35.1912,0.9938,23.7475,23.5762,0
130689,npp,2691,1184,42.5950546264648,33.9028282165527,-118.097671508789,3670144,2693,875,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-06 09:11:08.688250,96.74043957867777,42.26410580734076,36.55304116348325,0.05144912557503784,7.0,-42.25,1.4867838833500562,-42.21,28.1615,33.0843,37.5344,0.8548,34.6758,36.4083,0
130872,npp,1924,609,46.4332389831543,33.9031867980957,-118.099708557129,3670144,1926,395,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-07 08:52:13.024530,94.36959209004782,58.94214992552332,49.339618885690136,0.03291119329397669,4.0,-58.92,2.253202848596432,-58.92,34.9069,39.2461,46.3956,0.7206,31.4687,33.4577,0
130885,npp,809,3626,29.6279220581055,33.9012451171875,-118.095878601074,3670144,809,2940,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-07 10:32:34.070154,-71.65133190278311,62.380156423697166,51.69158807032717,0.04435422987605251,20.0,62.35,2.6065528283652384,62.35,35.0236,38.668,44.387,0.7313,24.8108,21.6677,0
131048,npp,1130,40,35.7213325500488,33.8968124389648,-118.097557067871,3670144,1129,16,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-08 08:33:13.802544,91.26758601223472,69.65349633670654,56.127037563551774,0.018004670236172266,1.0,-69.61,3.5496478698597698,-69.61,40.7882,46.1386,50.5155,0.6129,25.3443,21.8941,0
131062,npp,159,3078,25.7757244110107,33.8989677429199,-118.092720031738,3670144,157,2470,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-08 10:13:50.861411,-73.62818695358406,48.66914210527468,41.68188985920897,0.029556743187329274,17.0,48.65,1.7549928774784245,48.65,29.6773,33.7869,40.5734,0.837,23.7142,21.5738,0
131237,npp,2552,2515,22.381139755249,33.902027130127,-118.092384338379,3670144,2552,2036,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-09 09:55:05.876739,-76.12321676040463,26.553140892133186,23.320523428597944,0.017212700364914818,14.0,26.56,1.1367971201176101,26.56,25.8149,30.2963,37.1004,0.9334,21.3163,20.8909,0
131592,npp,1098,1378,22.2754955291748,33.9022598266602,-118.092376708984,3670144,1098,1037,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-11 09:17:25.237229,97.32016003989948,34.62430676919689,30.209701227442775,0.0024959923518424443,8.0,-34.62,1.2937979144666532,-34.58,26.5955,30.7009,39.382,0.9211,21.7668,20.5182,0
131768,npp,340,799,39.8411560058594,33.8991088867188,-118.097915649414,3670176,341,585,196611,3866787,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-12 08:58:31.357656,95.11377812764633,54.224423386433855,45.927038766832084,0.0001913156543079597,5.0,-54.21,1.9513309067639726,-54.18,32.1706,38.0978,45.585,0.7423,29.1724,29.573,0
131778,npp,2248,3807,34.3048477172852,33.8995971679688,-118.092094421387,3670144,2248,3062,196611,3866755,14697,usa_la_147_98,33.9,-118.09583333,147,98,usa_la,2012-08-12 10:38:47.065516,-70.7215115809939,65.79227812032113,53.87684753429661,0.002377270447007251,21.0,65.75,3.0,65.73,38.3842,42.2264,48.6429,0.6697,25.6385,22.9739,0
