lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.601,0.669,0.667
2,0.44,0.52,0.514
3,0.325,0.395,0.387
4,0.258,0.293,0.29
5,0.175,0.21,0.18
6,0.142,0.144,0.113
7,0.11,0.093,0.052
8,0.089,0.056,0.006
9,0.07,0.029,-0.03
10,0.064,0.012,-0.046
11,0.054,0.002,-0.059
12,0.041,-0.001,-0.071
13,0.026,0.001,-0.084
14,0.016,0.006,-0.091
15,0.017,0.015,-0.088
16,0.013,0.025,-0.09
17,0.007,0.036,-0.092
18,0.021,0.048,-0.077
19,0.031,0.06,-0.064
20,0.045,0.071,-0.044
21,0.036,0.08,-0.036
22,0.046,0.089,-0.005
23,0.071,0.095,0.047
24,0.096,0.1,0.104
25,0.084,0.103,0.132
26,0.087,0.098,0.172
27,0.158,0.096,0.264
28,0.118,0.094,0.257
29,0.092,0.092,0.249
30,0.101,0.088,0.255
31,0.158,0.083,0.285
32,0.095,0.076,0.205
33,0.082,0.068,0.158
34,0.073,0.059,0.113
35,0.039,0.048,0.047
36,0.014,0.036,-0.01
37,0.004,0.023,-0.05
38,-0.012,0.011,-0.085
39,-0.024,-0.001,-0.11
40,-0.035,-0.011,-0.127
41,-0.037,-0.02,-0.132
42,-0.03,-0.026,-0.127
43,-0.028,-0.03,-0.126
44,-0.037,-0.033,-0.132
45,-0.043,-0.034,-0.136
46,-0.041,-0.032,-0.132
47,-0.03,-0.028,-0.121
48,-0.042,-0.022,-0.128
49,-0.037,-0.015,-0.119
50,-0.044,-0.007,-0.113
51,0.011,0.001,-0.05
52,-0.021,0.011,-0.05
53,0.007,0.017,0.008
54,0.044,0.023,0.08
55,0.058,0.03,0.131
56,0.044,0.035,0.153
57,0.068,0.036,0.2
58,0.079,0.036,0.228
59,0.077,0.035,0.236
60,0.065,0.031,0.218
61,0.06,0.026,0.194
62,0.034,0.02,0.141
63,0.012,0.012,0.085
64,-0.001,0.004,0.037
65,-0.016,-0.005,-0.01
66,-0.026,-0.014,-0.05
67,-0.032,-0.022,-0.082
68,-0.041,-0.031,-0.109
69,-0.066,-0.04,-0.142
70,-0.069,-0.047,-0.152
71,-0.074,-0.053,-0.16
72,-0.072,-0.057,-0.159
73,-0.078,-0.059,-0.164
74,-0.07,-0.059,-0.156
75,-0.063,-0.057,-0.15
76,-0.056,-0.051,-0.142
77,-0.051,-0.045,-0.135
78,-0.041,-0.035,-0.123
79,-0.032,-0.025,-0.107
80,-0.027,-0.015,-0.088
81,-0.015,-0.005,-0.054
82,0.022,0.005,0.006
83,0.004,0.013,0.029
84,0.024,0.02,0.082
85,0.053,0.026,0.145
86,0.056,0.03,0.181
87,0.052,0.032,0.201
88,0.056,0.033,0.218
89,0.047,0.033,0.211
90,0.056,0.031,0.202
91,0.053,0.028,0.171
92,0.039,0.024,0.123
93,0.024,0.018,0.073
94,0.009,0.01,0.024
95,-0.001,0.001,-0.018
96,-0.018,-0.009,-0.06
97,-0.031,-0.018,-0.092
98,-0.044,-0.027,-0.115
99,-0.064,-0.034,-0.139
100,-0.065,-0.04,-0.144
101,-0.066,-0.045,-0.147
102,-0.059,-0.047,-0.142
103,-0.053,-0.047,-0.137
104,-0.042,-0.046,-0.129
105,-0.035,-0.043,-0.123
106,-0.037,-0.039,-0.122
107,-0.035,-0.034,-0.117
108,-0.037,-0.027,-0.113
109,-0.037,-0.02,-0.102
110,-0.027,-0.011,-0.075
111,-0.024,-0.004,-0.045
112,-0.009,0.004,0.001
113,0.004,0.011,0.048
114,0.023,0.017,0.098
115,0.029,0.022,0.136
116,0.045,0.025,0.176
117,0.067,0.026,0.214
118,0.078,0.025,0.232
119,0.071,0.022,0.219
120,0.052,0.019,0.183
121,0.035,0.014,0.138
122,0.002,0.009,0.077
123,-0.013,0.003,0.029
124,-0.019,-0.004,-0.011
125,-0.031,-0.011,-0.052
126,-0.039,-0.019,-0.084
127,-0.032,-0.027,-0.097
128,-0.038,-0.034,-0.113
129,-0.046,-0.04,-0.125
130,-0.052,-0.044,-0.132
131,-0.061,-0.048,-0.142
132,-0.067,-0.049,-0.148
133,-0.064,-0.048,-0.145
134,-0.06,-0.046,-0.142
135,-0.059,-0.041,-0.14
136,-0.049,-0.034,-0.128
137,-0.036,-0.027,-0.112
138,-0.019,-0.019,-0.091
139,0.002,-0.011,-0.061
140,0.002,-0.002,-0.037
141,0.009,0.006,-0.003
142,0.011,0.014,0.032
143,0.01,0.02,0.068
144,0.023,0.024,0.114
145,0.032,0.026,0.152
146,0.038,0.027,0.178
147,0.052,0.027,0.203
148,0.067,0.025,0.212
149,0.081,0.023,0.209
150,0.056,0.019,0.163
151,0.039,0.014,0.117
152,0.015,0.007,0.064
153,-0.013,-0.001,0.009
154,-0.032,-0.009,-0.037
155,-0.045,-0.018,-0.074
156,-0.063,-0.028,-0.11
157,-0.063,-0.036,-0.123
158,-0.069,-0.043,-0.136
159,-0.067,-0.049,-0.139
160,-0.057,-0.053,-0.134
161,-0.043,-0.055,-0.124
162,-0.051,-0.056,-0.132
163,-0.055,-0.055,-0.135
164,-0.059,-0.052,-0.136
165,-0.057,-0.048,-0.132
166,-0.052,-0.042,-0.124
167,-0.038,-0.036,-0.107
168,-0.03,-0.028,-0.091
169,-0.027,-0.019,-0.074
170,-0.023,-0.01,-0.049
171,-0.009,-0.0,-0.007
172,0.006,0.009,0.037
173,0.023,0.017,0.082
174,0.032,0.024,0.12
175,0.051,0.029,0.16
176,0.055,0.032,0.185
177,0.055,0.034,0.197
178,0.057,0.034,0.196
179,0.056,0.033,0.181
180,0.042,0.031,0.149
181,0.02,0.027,0.102
182,0.015,0.022,0.065
183,0.014,0.016,0.03
184,0.015,0.008,-0.001
185,0.003,0.001,-0.036
186,-0.014,-0.007,-0.067
187,-0.029,-0.016,-0.091
188,-0.031,-0.025,-0.1
189,-0.036,-0.033,-0.107
190,-0.038,-0.039,-0.111
191,-0.04,-0.043,-0.113
192,-0.046,-0.046,-0.118
193,-0.056,-0.047,-0.126
194,-0.06,-0.048,-0.128
195,-0.051,-0.047,-0.12
196,-0.053,-0.043,-0.119
197,-0.059,-0.038,-0.117
198,-0.057,-0.031,-0.104
199,-0.048,-0.024,-0.079
200,-0.032,-0.017,-0.041
201,-0.028,-0.01,-0.008
202,-0.014,-0.003,0.037
203,-0.001,0.003,0.081
204,0.023,0.008,0.131
205,0.039,0.012,0.166
206,0.05,0.015,0.19
207,0.049,0.017,0.192
208,0.047,0.016,0.18
209,0.036,0.013,0.152
210,0.041,0.008,0.129
211,0.026,0.003,0.086
212,0.015,-0.004,0.048
213,-0.015,-0.01,-0.006
214,-0.026,-0.016,-0.043
215,-0.022,-0.023,-0.064
216,-0.026,-0.029,-0.083
217,-0.033,-0.034,-0.1
218,-0.045,-0.038,-0.117
219,-0.065,-0.041,-0.139
220,-0.083,-0.043,-0.158
221,-0.082,-0.043,-0.158
222,-0.066,-0.041,-0.144
223,-0.064,-0.038,-0.141
224,-0.064,-0.032,-0.139
225,-0.052,-0.026,-0.126
226,-0.04,-0.019,-0.112
227,-0.026,-0.01,-0.091
228,-0.01,-0.002,-0.064
229,0.001,0.007,-0.035
230,0.027,0.015,0.012
231,0.082,0.022,0.09
232,0.08,0.028,0.121
233,0.08,0.033,0.156
234,0.069,0.037,0.179
235,0.069,0.039,0.205
236,0.058,0.039,0.211
237,0.051,0.036,0.207
238,0.034,0.033,0.18
239,0.033,0.028,0.158
240,0.014,0.022,0.115
241,0.005,0.015,0.073
242,-0.012,0.006,0.023
243,-0.02,-0.004,-0.018
244,-0.037,-0.015,-0.059
245,-0.055,-0.026,-0.095
246,-0.052,-0.035,-0.106
247,-0.054,-0.043,-0.115
248,-0.054,-0.05,-0.119
249,-0.05,-0.056,-0.12
250,-0.045,-0.059,-0.119
251,-0.057,-0.061,-0.128
252,-0.055,-0.059,-0.127
253,-0.059,-0.056,-0.13
254,-0.049,-0.05,-0.121
255,-0.046,-0.042,-0.117
256,-0.048,-0.033,-0.113
257,-0.046,-0.025,-0.101
258,-0.026,-0.017,-0.066
259,-0.006,-0.008,-0.027
260,-0.007,0.001,0.002
261,-0.004,0.008,0.037
262,0.004,0.015,0.078
263,0.019,0.02,0.125
264,0.033,0.024,0.165
265,0.041,0.027,0.188
266,0.056,0.029,0.205
267,0.061,0.029,0.2
268,0.051,0.027,0.175
269,0.062,0.025,0.16
270,0.028,0.021,0.104
271,0.031,0.016,0.076
272,0.017,0.01,0.028
273,0.015,0.004,-0.005
274,0.001,-0.002,-0.043
275,-0.026,-0.009,-0.083
276,-0.038,-0.017,-0.105
277,-0.037,-0.023,-0.111
278,-0.043,-0.028,-0.118
279,-0.044,-0.031,-0.122
280,-0.048,-0.034,-0.127
281,-0.053,-0.035,-0.13
282,-0.057,-0.035,-0.133
283,-0.05,-0.033,-0.126
284,-0.042,-0.029,-0.118
285,-0.027,-0.025,-0.104
286,-0.016,-0.019,-0.088
287,-0.011,-0.012,-0.069
288,-0.011,-0.004,-0.047
289,-0.009,0.003,-0.017
290,0.009,0.011,0.028
291,0.024,0.019,0.075
292,0.043,0.026,0.126
293,0.048,0.032,0.161
294,0.064,0.038,0.198
295,0.057,0.04,0.204
296,0.066,0.042,0.207
297,0.05,0.043,0.179
298,0.063,0.042,0.168
299,0.048,0.038,0.125
300,0.045,0.033,0.091
301,0.016,0.027,0.032
302,0.012,0.02,-0.005
303,0.01,0.012,-0.036
304,-0.002,0.005,-0.066
305,-0.001,-0.003,-0.078
306,-0.005,-0.009,-0.087
307,-0.018,-0.015,-0.099
308,-0.033,-0.018,-0.114
309,-0.035,-0.02,-0.119
310,-0.029,-0.021,-0.117
311,-0.02,-0.022,-0.11
312,-0.032,-0.022,-0.118
313,-0.041,-0.021,-0.124
314,-0.038,-0.019,-0.118
315,-0.038,-0.015,-0.112
316,-0.032,-0.01,-0.097
317,-0.023,-0.004,-0.074
318,0.001,0.002,-0.028
319,0.008,0.008,0.01
320,0.017,0.013,0.052
321,0.029,0.018,0.096
322,0.061,0.022,0.153
323,0.058,0.027,0.175
324,0.059,0.03,0.192
325,0.07,0.031,0.209
326,0.049,0.03,0.184
327,0.034,0.028,0.154
328,0.009,0.026,0.11
329,0.014,0.021,0.086
330,0.001,0.015,0.042
331,-0.009,0.008,-0.002
332,-0.022,-0.0,-0.045
333,-0.002,-0.008,-0.054
334,0.003,-0.016,-0.068
335,-0.014,-0.023,-0.091
336,-0.02,-0.03,-0.102
337,-0.028,-0.037,-0.111
338,-0.04,-0.043,-0.124
339,-0.051,-0.046,-0.135
340,-0.055,-0.047,-0.14
341,-0.056,-0.046,-0.141
342,-0.062,-0.042,-0.143
343,-0.056,-0.036,-0.137
344,-0.052,-0.03,-0.131
345,-0.049,-0.022,-0.122
346,-0.045,-0.013,-0.104
347,-0.04,-0.004,-0.078
348,-0.012,0.004,-0.027
349,0.023,0.011,0.034
350,0.024,0.017,0.069
351,0.036,0.023,0.112
352,0.055,0.028,0.16
353,0.071,0.032,0.197
354,0.069,0.035,0.209
355,0.055,0.036,0.198
356,0.058,0.037,0.189
357,0.061,0.036,0.168
358,0.054,0.034,0.13
359,0.044,0.03,0.089
360,0.046,0.023,0.054
361,0.029,0.016,0.007
362,0.013,0.008,-0.035
363,-0.032,0.0,-0.094
364,-0.038,-0.007,-0.113
365,-0.05,-0.015,-0.129
366,-0.05,-0.021,-0.133
367,-0.035,-0.027,-0.123
368,-0.043,-0.031,-0.131
369,-0.047,-0.034,-0.135
370,-0.036,-0.035,-0.124
371,-0.033,-0.033,-0.119
372,-0.033,-0.031,-0.117
373,-0.038,-0.027,-0.118
374,-0.048,-0.022,-0.12
375,-0.036,-0.016,-0.1
376,-0.016,-0.009,-0.066
377,-0.001,-0.0,-0.029
378,0.009,0.007,0.007
379,0.01,0.015,0.038
380,0.035,0.021,0.091
381,0.05,0.027,0.132
382,0.047,0.031,0.156
383,0.047,0.034,0.174
384,0.055,0.035,0.19
385,0.033,0.034,0.165
386,0.024,0.031,0.137
387,0.019,0.027,0.103
388,0.01,0.021,0.063
389,0.001,0.013,0.023
390,-0.002,0.004,-0.013
391,-0.012,-0.006,-0.049
392,-0.029,-0.016,-0.087
393,-0.038,-0.027,-0.11
394,-0.04,-0.037,-0.119
395,-0.042,-0.046,-0.124
396,-0.03,-0.053,-0.115
397,-0.042,-0.056,-0.126
398,-0.043,-0.056,-0.127
399,-0.057,-0.049,-0.138
400,-0.049,-0.036,-0.129
