lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.511,0.565,0.645
2,0.253,0.4,0.416
3,0.134,0.269,0.26
4,0.091,0.168,0.155
5,0.075,0.092,0.077
6,0.057,0.038,0.011
7,0.033,0.002,-0.044
8,0.014,-0.02,-0.081
9,0.02,-0.03,-0.092
10,0.027,-0.031,-0.092
11,0.028,-0.025,-0.091
12,0.008,-0.014,-0.107
13,0.023,-0.0,-0.098
14,0.018,0.015,-0.1
15,0.045,0.03,-0.081
16,0.088,0.045,-0.053
17,0.097,0.059,-0.047
18,0.064,0.07,-0.069
19,0.054,0.079,-0.074
20,0.034,0.086,-0.081
21,0.048,0.089,-0.06
22,0.026,0.09,-0.056
23,0.023,0.088,-0.031
24,0.043,0.083,0.024
25,0.074,0.077,0.101
26,0.117,0.06,0.199
27,0.093,0.051,0.257
28,0.034,0.046,0.284
29,-0.036,0.042,0.273
30,-0.017,0.04,0.285
31,0.01,0.036,0.263
32,0.037,0.033,0.208
33,0.05,0.03,0.145
34,0.03,0.028,0.068
35,0.017,0.022,0.005
36,0.009,0.016,-0.044
37,0.026,0.011,-0.061
38,0.033,0.008,-0.073
39,0.026,0.007,-0.088
40,0.009,0.007,-0.104
41,0.017,0.008,-0.099
42,0.029,0.007,-0.088
43,0.017,0.006,-0.096
44,0.005,0.006,-0.1
45,-0.014,0.007,-0.116
46,-0.018,0.008,-0.121
47,-0.016,0.009,-0.119
48,0.006,0.011,-0.103
49,0.02,0.015,-0.094
50,0.003,0.018,-0.101
51,-0.001,0.019,-0.09
52,-0.009,0.017,-0.074
53,0.007,0.014,-0.029
54,-0.008,0.013,0.01
55,0.022,0.014,0.097
56,0.031,0.015,0.17
57,0.058,0.016,0.254
58,0.081,0.016,0.318
59,0.097,0.016,0.349
60,0.038,0.017,0.292
61,-0.011,0.017,0.206
62,-0.01,0.016,0.137
63,-0.01,0.013,0.065
64,-0.015,0.012,0.001
65,-0.01,0.012,-0.043
66,-0.009,0.012,-0.077
67,-0.008,0.01,-0.097
68,-0.001,0.007,-0.106
69,-0.003,0.004,-0.111
70,0.016,-0.0,-0.098
71,-0.01,-0.003,-0.113
72,-0.01,-0.005,-0.113
73,-0.01,-0.006,-0.112
74,0.013,-0.007,-0.096
75,0.025,-0.008,-0.089
76,0.02,-0.007,-0.09
77,-0.004,-0.006,-0.106
78,-0.01,-0.005,-0.112
79,0.004,-0.004,-0.1
80,-0.004,-0.001,-0.096
81,-0.006,0.002,-0.081
82,-0.014,0.006,-0.061
83,-0.018,0.009,-0.023
84,0.008,0.01,0.051
85,0.028,0.008,0.133
86,0.02,0.008,0.197
87,-0.005,0.008,0.235
88,-0.042,0.009,0.243
89,-0.014,0.01,0.259
90,0.031,0.011,0.252
91,0.042,0.013,0.197
92,0.046,0.016,0.132
93,0.041,0.018,0.068
94,0.022,0.016,0.003
95,0.006,0.014,-0.051
96,0.007,0.011,-0.078
97,-0.002,0.009,-0.102
98,0.0,0.008,-0.109
99,-0.01,0.007,-0.119
100,0.019,0.005,-0.099
101,0.04,0.003,-0.08
102,0.02,0.001,-0.091
103,-0.007,0.001,-0.109
104,-0.006,0.0,-0.11
105,-0.014,0.0,-0.118
106,-0.007,0.001,-0.113
107,0.005,0.002,-0.105
108,0.004,0.005,-0.109
109,-0.003,0.008,-0.108
110,-0.007,0.009,-0.098
111,-0.012,0.009,-0.079
112,-0.005,0.008,-0.04
113,-0.012,0.01,0.003
114,-0.018,0.014,0.057
115,-0.005,0.018,0.131
116,0.029,0.022,0.214
117,0.09,0.025,0.298
118,0.105,0.028,0.325
119,0.06,0.029,0.278
120,0.028,0.03,0.211
121,0.021,0.031,0.146
122,0.041,0.032,0.098
123,0.032,0.033,0.035
124,0.022,0.033,-0.018
125,0.012,0.033,-0.059
126,0.013,0.03,-0.079
127,0.01,0.025,-0.092
128,0.022,0.021,-0.09
129,-0.0,0.018,-0.109
130,0.005,0.015,-0.105
131,0.007,0.013,-0.101
132,0.016,0.011,-0.096
133,0.045,0.009,-0.08
134,0.054,0.008,-0.074
135,0.037,0.005,-0.086
136,-0.003,0.003,-0.112
137,-0.027,0.001,-0.13
138,-0.023,0.0,-0.125
139,-0.018,0.001,-0.113
140,-0.024,0.004,-0.1
141,-0.009,0.008,-0.064
142,0.001,0.011,-0.018
143,0.02,0.012,0.046
144,0.02,0.012,0.109
145,0.012,0.013,0.166
146,0.005,0.015,0.208
147,0.028,0.016,0.249
148,0.046,0.017,0.261
149,0.057,0.018,0.241
150,0.049,0.02,0.189
151,0.023,0.022,0.117
152,-0.004,0.022,0.044
153,0.0,0.021,-0.003
154,-0.0,0.018,-0.043
155,0.006,0.018,-0.067
156,0.008,0.018,-0.084
157,0.019,0.018,-0.086
158,0.032,0.017,-0.083
159,0.044,0.014,-0.078
160,0.035,0.011,-0.083
161,0.013,0.007,-0.095
162,-0.003,0.004,-0.109
163,-0.011,0.001,-0.117
164,-0.011,-0.0,-0.118
165,0.0,-0.001,-0.112
166,-0.001,0.0,-0.116
167,0.002,0.002,-0.115
168,-0.01,0.004,-0.115
169,-0.005,0.004,-0.097
170,0.002,0.006,-0.071
171,-0.003,0.009,-0.043
172,-0.013,0.013,-0.007
173,0.002,0.016,0.057
174,0.017,0.018,0.129
175,0.035,0.02,0.196
176,0.071,0.022,0.258
177,0.046,0.025,0.26
178,0.029,0.028,0.24
179,0.007,0.031,0.189
180,0.022,0.035,0.148
181,0.042,0.039,0.105
182,0.056,0.043,0.058
183,0.054,0.046,0.01
184,0.044,0.047,-0.028
185,0.047,0.046,-0.047
186,0.045,0.045,-0.061
187,0.047,0.043,-0.067
188,0.029,0.042,-0.083
189,0.024,0.039,-0.086
190,0.022,0.036,-0.085
191,0.035,0.032,-0.082
192,0.061,0.027,-0.068
193,0.036,0.023,-0.084
194,0.015,0.019,-0.1
195,0.02,0.015,-0.096
196,0.024,0.011,-0.095
197,0.029,0.008,-0.088
198,0.003,0.007,-0.097
199,-0.01,0.007,-0.091
200,-0.008,0.006,-0.067
201,-0.009,0.005,-0.033
202,-0.006,0.002,0.014
203,-0.014,-0.0,0.065
204,-0.022,-0.0,0.116
205,-0.021,0.0,0.163
206,-0.003,0.001,0.211
207,-0.002,0.001,0.223
208,0.014,0.001,0.215
209,0.013,0.002,0.169
210,0.0,0.002,0.109
211,0.0,-0.0,0.057
212,0.016,-0.002,0.019
213,0.028,-0.005,-0.014
214,0.022,-0.006,-0.047
215,0.015,-0.004,-0.072
216,0.003,-0.003,-0.092
217,-0.01,-0.003,-0.107
218,-0.011,-0.005,-0.108
219,-0.003,-0.007,-0.102
220,-0.018,-0.006,-0.113
221,-0.031,-0.006,-0.126
222,-0.03,-0.008,-0.129
223,-0.024,-0.01,-0.125
224,0.003,-0.01,-0.11
225,-0.015,-0.01,-0.125
226,-0.023,-0.009,-0.13
227,-0.027,-0.01,-0.125
228,-0.029,-0.012,-0.115
229,-0.006,-0.013,-0.078
230,-0.012,-0.013,-0.052
231,-0.01,-0.012,-0.01
232,0.003,-0.01,0.046
233,0.017,-0.008,0.112
234,0.035,-0.006,0.18
235,0.043,-0.004,0.232
236,-0.004,-0.001,0.228
237,-0.017,0.002,0.222
238,-0.04,0.005,0.176
239,-0.027,0.005,0.134
240,0.027,0.006,0.111
241,0.016,0.006,0.045
242,-0.001,0.007,-0.013
243,-0.017,0.007,-0.059
244,-0.016,0.005,-0.08
245,0.014,0.003,-0.074
246,0.01,0.001,-0.084
247,-0.006,0.0,-0.096
248,-0.012,0.0,-0.101
249,0.007,-0.0,-0.088
250,0.022,-0.0,-0.08
251,0.059,-0.001,-0.057
252,0.041,-0.0,-0.07
253,-0.008,0.001,-0.107
254,-0.016,0.002,-0.115
255,-0.019,0.003,-0.119
256,-0.012,0.006,-0.112
257,-0.011,0.009,-0.105
258,-0.014,0.011,-0.092
259,-0.012,0.012,-0.068
260,-0.002,0.012,-0.028
261,0.008,0.011,0.026
262,0.019,0.011,0.092
263,0.017,0.012,0.15
264,0.002,0.013,0.191
265,0.016,0.014,0.237
266,0.032,0.013,0.26
267,0.062,0.012,0.265
268,0.052,0.011,0.219
269,0.016,0.011,0.143
270,0.016,0.01,0.087
271,0.001,0.01,0.024
272,0.002,0.009,-0.019
273,0.001,0.011,-0.051
274,-0.003,0.014,-0.072
275,0.013,0.015,-0.073
276,0.001,0.015,-0.087
277,0.007,0.012,-0.082
278,-0.001,0.008,-0.087
279,-0.019,0.006,-0.101
280,-0.013,0.004,-0.099
281,-0.003,0.002,-0.093
282,0.018,0.0,-0.082
283,0.007,-0.001,-0.094
284,0.012,-0.001,-0.097
285,-0.003,-0.002,-0.107
286,-0.004,-0.002,-0.103
287,0.014,-0.003,-0.081
288,0.023,-0.004,-0.056
289,0.016,-0.003,-0.033
290,0.0,-0.002,-0.004
291,0.007,-0.001,0.049
292,0.003,0.0,0.102
293,0.006,0.0,0.166
294,-0.02,0.0,0.199
295,-0.037,0.001,0.214
296,-0.035,0.0,0.217
297,-0.039,0.0,0.187
298,0.0,0.0,0.164
299,0.021,0.002,0.118
300,0.028,0.004,0.065
301,0.015,0.005,0.01
302,0.012,0.005,-0.026
303,0.005,0.002,-0.053
304,0.009,0.0,-0.065
305,-0.004,-0.001,-0.084
306,-0.0,-0.001,-0.085
307,0.004,-0.001,-0.082
308,0.022,-0.001,-0.071
309,0.018,-0.0,-0.076
310,0.007,0.001,-0.087
311,0.016,0.002,-0.082
312,-0.005,0.004,-0.1
313,-0.021,0.005,-0.115
314,0.004,0.005,-0.099
315,-0.002,0.006,-0.101
316,-0.014,0.007,-0.103
317,-0.011,0.009,-0.084
318,-0.001,0.009,-0.055
319,0.012,0.009,-0.016
320,0.005,0.01,0.024
321,-0.007,0.011,0.071
322,-0.024,0.012,0.121
323,-0.01,0.013,0.187
324,0.032,0.014,0.258
325,0.069,0.014,0.297
326,0.079,0.014,0.286
327,0.056,0.015,0.226
328,0.023,0.014,0.146
329,0.007,0.012,0.073
330,0.005,0.009,0.018
331,0.003,0.009,-0.025
332,-0.005,0.01,-0.061
333,-0.001,0.01,-0.077
334,-0.001,0.009,-0.087
335,0.003,0.008,-0.087
336,0.007,0.006,-0.084
337,-0.006,0.004,-0.094
338,-0.011,0.003,-0.099
339,-0.026,0.003,-0.11
340,-0.025,0.002,-0.109
341,-0.005,0.002,-0.099
342,0.014,0.003,-0.088
343,0.015,0.005,-0.09
344,0.021,0.006,-0.085
345,0.028,0.006,-0.074
346,0.022,0.006,-0.067
347,0.015,0.007,-0.055
348,0.002,0.01,-0.035
349,-0.001,0.014,-0.001
350,0.006,0.016,0.052
351,0.044,0.017,0.136
352,0.059,0.016,0.209
353,0.034,0.015,0.253
354,-0.016,0.015,0.248
355,-0.027,0.015,0.241
356,0.011,0.014,0.237
357,0.027,0.015,0.185
358,0.02,0.016,0.115
359,0.02,0.018,0.053
360,0.015,0.018,0.004
361,0.01,0.016,-0.034
362,-0.004,0.012,-0.065
363,0.002,0.01,-0.075
364,-0.002,0.009,-0.088
365,0.005,0.009,-0.085
366,0.009,0.01,-0.08
367,0.01,0.011,-0.08
368,0.041,0.012,-0.06
369,0.045,0.013,-0.058
370,0.034,0.014,-0.066
371,0.001,0.013,-0.091
372,-0.003,0.012,-0.096
373,0.026,0.013,-0.077
374,0.029,0.015,-0.073
375,0.013,0.017,-0.079
376,0.005,0.018,-0.073
377,0.011,0.019,-0.046
378,-0.001,0.019,-0.023
379,0.011,0.019,0.027
380,-0.01,0.019,0.069
381,-0.022,0.019,0.118
382,0.018,0.019,0.197
383,0.033,0.019,0.25
384,0.089,0.019,0.305
385,0.066,0.018,0.275
386,0.016,0.017,0.202
387,-0.006,0.016,0.128
388,-0.003,0.015,0.066
389,0.011,0.014,0.019
390,0.01,0.013,-0.023
391,0.007,0.012,-0.055
392,0.012,0.01,-0.07
393,0.022,0.009,-0.073
394,0.023,0.007,-0.075
395,0.014,0.006,-0.077
396,-0.017,0.004,-0.096
397,-0.022,0.003,-0.102
398,-0.007,0.001,-0.095
399,-0.001,-0.0,-0.091
400,0.019,-0.001,-0.08
