gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,605,131.422729492188,33.7426795959473,-118.278846740723,3670144,507,391,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-01 08:53:24.796551,93.679410911019,59.044659280637276,49.410326593316604,0.00578251462904028,4.0,-59.02,2.253202848596432,-59.36,112.6632,144.7355,177.8096,1.165,162.7031,153.1026,152.51493739022766,0
100930,npp,2468,3627,161.5087890625,33.7396011352539,-118.281272888184,3670176,2470,2941,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-01 10:33:47.620341,-71.70573251905537,62.41322451423148,51.71203867852777,6.37272600588236e-07,20.0,62.37,2.6065528283652384,62.09,103.7411,138.9691,172.4746,1.2133,177.2588,195.959,195.959,0
101552,npp,1989,795,99.5073776245117,33.7424926757812,-118.277465820312,3670144,1990,580,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-06 08:59:43.000728,95.19450358971146,54.31718126718897,45.99556484663995,0.14307344576988176,5.0,-54.32,1.9513309067639726,-54.69,114.468,148.7912,169.3691,1.1332,143.355,112.7626,98.22240080914996,0
101561,npp,826,3808,165.323516845703,33.7412528991699,-118.278526306152,3670144,825,3062,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-06 10:39:58.707306,-70.52828972411214,65.81400352332663,53.88957801786482,0.09161193982346845,21.0,65.77,3.0,65.51,81.9768,143.8848,177.4655,1.1719,175.7577,193.7345,184.4242059330222,0
101674,npp,1202,226,248.378341674805,33.7418479919434,-118.275733947754,3670144,1205,113,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-07 08:40:45.539850,92.49378783222289,66.60273692412738,54.3624711489104,0.1362959852504171,2.0,-66.58,3.0,-66.85,126.5492,188.1631,218.5047,0.8961,188.6832,222.5699,208.718477300349,0
101683,npp,183,3265,130.351089477539,33.7431182861328,-118.274726867676,3670144,184,2608,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-07 10:21:17.260049,-73.55819856691679,54.01458269266066,45.774234421786986,0.1053028264607118,18.0,53.97,1.9513309067639726,53.57,96.0068,127.4009,152.5783,1.3235,170.1234,172.516,161.81433510432876,0
101805,npp,2584,2702,128.02114105224598,33.7388076782227,-118.279792785645,3670144,2584,2171,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-08 10:02:32.255587,-76.05620454829007,35.10880452492776,30.618893418660456,0.0753970013066053,15.0,35.07,1.2937979144666532,34.48,89.2452,116.7459,138.0316,1.4443,177.3263,184.8958,177.23338988964255,0
102056,npp,1143,1566,148.540069580078,33.739673614502,-118.280349731445,3670144,1143,1176,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-10 09:24:53.340415,98.29084029847044,25.929639114288758,22.782153618384005,0.027787594412047655,9.0,-25.94,1.1367971201176101,-26.59,91.9523,115.454,144.1145,1.4604,197.7161,216.9311,214.10711574763513,0
102300,npp,2684,415,158.470687866211,33.7384567260742,-118.276458740234,3670144,2682,237,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-12 08:47:01.949388,92.8638947373163,63.095383661909494,52.15803325001308,0.0019290340604598258,3.0,-63.06,2.7445598364131496,-63.35,121.9618,164.6851,196.2483,1.0238,166.3472,162.2489,162.0528570562232,0
102309,npp,1618,3447,143.922500610352,33.7414512634277,-118.280799865723,3670144,1620,2793,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-12 10:27:30.110241,-72.89953473432031,58.53494929185936,49.06059063151743,0.01083116823895654,19.0,58.5,2.253202848596432,58.17,98.9832,132.5824,155.5637,1.2717,173.6444,183.0332,181.9324552544143,0
102551,npp,264,2326,187.037628173828,33.7414932250977,-118.282348632812,3670176,264,1876,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-14 09:49:58.300476,-77.48467817971054,16.73287930538564,14.771847112229546,0.0003127793001375941,13.0,16.7,1.0442604737599883,15.94,100.2429,121.0508,148.4346,1.3929,231.8015,260.5245,260.5245,0
102671,npp,2602,1756,122.887496948242,33.743968963623,-118.277435302734,3670176,2602,1338,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-15 09:31:07.946680,97.33646746862308,15.956844132205134,14.090733557338693,2.6007267382366467e-08,10.0,-15.95,1.0442604737599883,-16.72,104.0303,121.4263,139.8158,1.3886,170.0107,170.6404,170.6404,0
102792,npp,1859,1181,119.944107055664,33.7385177612305,-118.278358459473,3670176,1860,872,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-16 09:12:15.815731,96.65922722537881,42.36017506340032,36.63319827180189,1.6669697038379826e-13,7.0,-42.35,1.4867838833500562,-42.86,96.6987,118.8685,140.675,1.4185,169.3349,170.1372,170.1372,0
102912,npp,1087,604,127.513374328613,33.7435646057129,-118.279991149902,3670176,1092,391,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-17 08:53:18.349062,93.74390175752782,59.05279118356307,49.42012927442048,3.683099745178019e-18,4.0,-59.04,2.253202848596432,-59.36,112.6632,144.7355,177.8096,1.165,160.9681,148.5484,148.5484,0
102919,npp,3046,3629,178.012954711914,33.7384567260742,-118.275909423828,3670176,3047,2942,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-17 10:33:41.172498,-71.76021267476233,62.44696079139727,51.73893617364589,4.501122332092914e-09,20.0,62.41,2.6065528283652384,62.09,103.7411,138.9691,172.4746,1.2133,183.5906,215.9835,215.9835,0
103032,npp,290,34,132.884765625,33.7444763183594,-118.280624389648,3670176,294,13,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-18 08:34:20.884884,91.49735394348704,69.73243800413961,56.17405355033762,6.306084577227923e-22,1.0,-69.7,3.5496478698597698,-69.92,110.7533,179.4421,221.9468,0.9396,155.4954,124.8642,124.8642,0
103040,npp,2392,3079,136.182510375977,33.7387008666992,-118.276878356934,3670176,2392,2471,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-18 10:14:57.942727,-74.03763545317746,48.71283313746004,41.7181994135024,4.7950886896617366e-14,17.0,48.68,1.7549928774784245,48.23,93.2932,113.7875,138.5096,1.4818,181.3722,201.7967,201.7967,0
103160,npp,1709,2513,65.8473358154297,33.7435302734375,-118.282691955566,3670176,1709,2035,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-19 09:56:11.153069,-76.34181904470934,26.50003347490398,23.2755854579457,1.800292116814292e-18,14.0,26.46,1.1367971201176101,25.81,87.7273,111.8596,142.3154,1.5073,128.1361,99.2549,99.2549,0
103279,npp,1000,1945,101.287017822266,33.7426528930664,-118.282814025879,3670176,1000,1516,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-20 09:37:22.582202,96.60982141896902,5.150302311906424,4.5597375336142,2.4495120558260105e-22,11.0,-5.16,1.0,-5.89,116.2915,154.2022,181.579,1.0934,115.6963,110.7517,110.7517,0
103397,npp,264,1374,41.0796546936035,33.7433280944824,-118.277145385742,3670176,264,1035,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-21 09:18:30.455320,97.35709860010444,34.77710981586402,30.339942196820964,9.447333590221844e-26,8.0,-34.79,1.2937979144666532,-35.34,91.6573,115.5155,139.4766,1.4596,111.0787,59.9617,59.9617,0
103515,npp,2558,793,37.3534049987793,33.7397308349609,-118.282600402832,3670176,2556,579,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-22 08:59:34.770878,94.44054671657476,54.38603597353795,46.050150475832126,2.6190646980542814e-24,5.0,-54.37,1.9513309067639726,-54.69,114.468,148.7912,169.3691,1.1332,111.5029,42.3292,42.3292,0
103524,npp,1411,3809,26.4941291809082,33.7434463500977,-118.276206970215,3670176,1414,3063,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-22 10:39:52.257035,-70.89200061562666,65.8280164565106,53.90259433897546,2.4631925451396016e-21,21.0,65.79,3.0,65.51,81.9768,143.8848,177.4655,1.1719,129.4812,31.0472,31.0472,0
103634,npp,1769,224,36.5348777770996,33.7382850646973,-118.277679443359,3670176,1769,112,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-23 08:40:37.313172,92.29788381259483,66.63599985407465,54.38709844443861,1.9550267863011167e-22,2.0,-66.61,3.1865100272627664,-66.85,126.5492,188.1631,218.5047,0.8961,121.0271,32.7386,32.7386,0
103643,npp,750,3264,16.0293712615967,33.7433967590332,-118.280708312988,3670176,748,2608,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-23 10:21:09.033537,-73.29100424064876,53.982617867335044,45.75386282279445,5.910959379228864e-22,18.0,53.95,1.9513309067639726,53.57,96.0068,127.4009,152.5783,1.3235,111.5368,21.2144,21.2144,0
103761,npp,76,2701,66.2214736938477,33.7455673217773,-118.280387878418,3670176,76,2171,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-24 10:02:24.032885,-75.873858423293,35.068310225365856,30.586636536818528,1.33134815308184e-21,15.0,35.03,1.2937979144666532,34.48,89.2452,116.7459,138.0316,1.4443,129.5602,95.641,95.641,0
104112,npp,965,986,159.500442504883,33.7416877746582,-118.28044128418,3670176,966,727,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-27 09:05:51.237695,96.00211121564337,48.8756515681642,41.843247890861065,1.6838922797558705e-13,6.0,-48.88,1.7549928774784245,-49.27,100.5478,132.0805,154.7429,1.2766,184.2355,203.6153,203.6153,0
104119,npp,2825,3987,166.501312255859,33.7430877685547,-118.27880859375,3670176,2825,3161,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-27 10:46:01.606355,-69.67603929501603,68.78805791247578,55.656499929596066,3.1232000153818957e-19,22.0,68.76,3.5496478698597698,68.51,105.1489,151.6349,191.5826,1.112,172.7996,185.1423,185.1423,0
104229,npp,168,413,137.738159179688,33.7390403747559,-118.278221130371,3670176,168,236,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-28 08:46:53.781012,93.0497996820233,63.122412347348806,52.17730768458892,8.787111838252501e-09,3.0,-63.1,2.7445598364131496,-63.35,121.9618,164.6851,196.2483,1.0238,158.7931,141.022,141.022,0
104236,npp,2189,3446,72.7625579833984,33.7443771362305,-118.277549743652,3670176,2188,2792,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-28 10:27:20.163325,-72.41405080223224,58.504300700762165,49.040812445036586,1.9463980139501561e-16,19.0,58.47,2.253202848596432,58.17,98.9832,132.5824,155.5637,1.2717,142.0627,92.5357,92.5357,0
104355,npp,1508,2890,93.9460067749023,33.7448387145996,-118.28254699707,3670176,1509,2331,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-29 10:08:36.943956,-75.10238162990572,42.39602446816777,36.665331498006395,1.783949234987966e-12,16.0,42.38,1.4867838833500562,41.91,92.6406,121.0881,152.05,1.3925,150.3559,130.8169,130.8169,0
104472,npp,815,2325,53.6000022888184,33.7412452697754,-118.275382995605,3670176,815,1875,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-04-30 09:49:48.385699,-76.0471867115665,16.690462974840376,14.735184168587828,1.1960451021349634e-07,13.0,16.65,1.0442604737599883,15.94,100.2429,121.0508,148.4346,1.3929,104.0196,74.6594,74.6594,0
105487,npp,95,1754,32.401611328125,33.7422561645508,-118.277290344238,3670144,95,1336,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-01 09:30:58.049653,97.89259797313105,16.035689680161546,14.160330549773818,0.001068055041631069,10.0,-16.06,1.0442604737599883,-16.72,104.0303,121.4263,139.8158,1.3886,83.36,44.9926,44.884056216990224,0
105662,npp,2421,1179,41.4727668762207,33.7404975891113,-118.276138305664,3670144,2422,871,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-02 09:12:05.938988,96.45010918040018,42.43593669299642,36.69625001446231,0.010281164193995197,7.0,-42.43,1.4867838833500562,-42.86,96.6987,118.8685,140.675,1.4185,116.5557,58.8279,57.783050800415026,0
105850,npp,534,3627,25.5203800201416,33.7400665283203,-118.277488708496,3670144,535,2941,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-03 10:33:31.318673,-71.73167080175423,62.40610037559755,51.71377792420516,0.0033033878862796483,20.0,62.37,2.6065528283652384,62.09,103.7411,138.9691,172.4746,1.2133,125.087,30.9639,30.628184887998003,0
106021,npp,847,31,179.442092895508,33.7405700683594,-118.280540466309,3670144,853,12,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-04 08:34:09.271798,91.2510333298833,69.77988500320232,56.202394621963386,0.06064766825132368,1.0,-69.75,3.5496478698597698,-69.92,110.7533,179.4421,221.9468,0.9396,168.6115,168.6115,162.44802800077827,0
106032,npp,2949,3077,151.608322143555,33.7440147399902,-118.276504516602,3670144,2950,2470,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-04 10:14:48.110044,-74.61839244016906,48.65675145159957,41.67562161096936,0.0243905064882234,17.0,48.62,1.7549928774784245,48.23,93.2932,113.7875,138.5096,1.4818,190.1619,224.6548,222.1760533618929,0
106209,npp,2265,2512,109.826400756836,33.7383117675781,-118.276008605957,3670144,2265,2033,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-05 09:56:01.343308,-76.67211592204568,26.433971073055293,23.219220579873095,0.06919476349131533,14.0,26.41,1.1367971201176101,25.81,87.7273,111.8596,142.3154,1.5073,166.823,165.5468,158.51470792509676,0
106388,npp,1537,1943,172.249649047852,33.7417068481445,-118.281730651855,3670144,1537,1514,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-06 09:37:12.796769,99.73095328134919,5.258112015574617,4.655192149117806,0.12324808593793997,11.0,-5.28,1.0,-5.89,116.2915,154.2022,181.579,1.0934,186.6589,188.3453,175.81990292309607,0
106569,npp,799,1371,117.349334716797,33.7392616271973,-118.276229858398,3670144,798,1033,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-07 09:18:18.913081,96.39034788409161,34.918187876083486,30.45880752051825,0.07973829098864749,8.0,-34.92,1.2937979144666532,-35.34,91.6573,115.5155,139.4766,1.4596,170.0289,171.2883,163.18469539416918,0
106743,npp,34,791,86.7465667724609,33.7452087402344,-118.280220031738,3670144,37,576,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-08 08:59:25.028932,95.32828089642398,54.42337482483701,46.07779092549516,0.050675304213681924,5.0,-54.42,1.9513309067639726,-54.69,114.468,148.7912,169.3691,1.1332,136.8154,98.302,93.15199460690303,0
107143,npp,2989,2133,133.271682739258,33.743335723877,-118.282936096191,3670144,2989,1696,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-11 09:43:23.989068,-70.96976122669273,5.815876572623957,5.148806399212451,0.012905165222981095,12.0,5.74,1.0,5.16,132.6031,168.6115,191.9087,1.0,133.2717,133.2717,131.96018008850797,0
107311,npp,2243,1562,71.2196350097656,33.7441329956055,-118.277954101562,3670144,2244,1173,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-12 09:24:33.659220,98.39014578846272,26.140966352562145,22.96591433541482,0.004562553440297087,9.0,-26.14,1.1367971201176101,-26.59,91.9523,115.454,144.1145,1.4604,129.7001,104.0107,103.54701901794328,0
107486,npp,1487,982,66.3096771240234,33.7388877868652,-118.280853271484,3670144,1485,724,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-13 09:05:37.993276,95.05884518923823,49.01664711028496,41.95444373709122,0.000549898818276713,6.0,-49.0,1.7549928774784245,-49.27,100.5478,132.0805,154.7429,1.2766,131.1351,84.6497,84.6497,0
107659,npp,703,409,143.630630493164,33.7420234680176,-118.278831481934,3670176,700,233,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-14 08:46:40.549061,92.87542835314487,63.201004500120696,52.229683506552036,2.1814636370779907e-07,3.0,-63.18,2.7445598364131496,-63.35,121.9618,164.6851,196.2483,1.0238,160.9401,147.055,147.055,0
107671,npp,2710,3443,141.516616821289,33.7425193786621,-118.277793884277,3670144,2711,2789,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-14 10:27:08.711661,-72.55083733045144,58.437166619492125,48.99452485697198,0.002043995529359278,19.0,58.4,2.253202848596432,58.17,98.9832,132.5824,155.5637,1.2717,172.5766,179.9736,179.76587380746884,0
107843,npp,2043,2887,122.640472412109,33.7384757995605,-118.276237487793,3670176,2042,2328,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-15 10:08:23.722782,-74.78368755805889,42.298770610704786,36.58612601876959,0.0002304654434381319,16.0,42.27,1.4867838833500562,41.91,92.6406,121.0881,152.05,1.3925,169.6556,170.773,170.773,0
108015,npp,1348,2322,98.5623931884766,33.7377662658691,-118.275993347168,3670176,1348,1872,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-16 09:49:36.954323,-77.13595849861801,16.49871707411325,14.566797136067654,1.3661111702196444e-07,13.0,16.48,1.0442604737599883,15.94,100.2429,121.0508,148.4346,1.3929,147.0763,137.2874,137.2874,0
108193,npp,626,1751,130.529647827148,33.7388229370117,-118.277328491211,3670176,626,1334,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-17 09:30:46.631295,99.53672340871192,16.213480905660752,14.3163236783747,2.1116724461311404e-12,10.0,-16.22,1.0442604737599883,-16.72,104.0303,121.4263,139.8158,1.3886,177.329,181.2523,181.2523,0
108369,npp,2949,1175,123.848480224609,33.7426376342773,-118.276100158691,3670176,2950,867,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-18 09:11:52.750589,96.55558673535522,42.574330855945774,36.808254170550235,9.443249275290901e-17,7.0,-42.57,1.4867838833500562,-42.86,96.6987,118.8685,140.675,1.4185,171.961,175.6754,175.6754,0
108542,npp,2158,598,74.7274017333984,33.7407112121582,-118.280265808105,3670176,2156,384,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-19 08:52:55.309571,93.80763222392581,59.193707304258005,49.51946068790112,2.2630880486297054e-20,4.0,-59.18,2.3545700244418297,-59.36,112.6632,144.7355,177.8096,1.165,138.8786,87.0547,87.0547,0
108715,npp,1355,28,86.6915969848633,33.744815826416,-118.27587890625,3670176,1354,10,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-20 08:33:56.086480,91.40449974025877,69.82784278114809,56.22747960011237,2.268900689425184e-23,1.0,-69.8,3.5496478698597698,-69.92,110.7533,179.4421,221.9468,0.9396,142.482,81.4591,81.4591,0
108729,npp,387,3072,63.693286895752,33.7400398254395,-118.282295227051,3670176,388,2467,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-20 10:14:34.924119,-74.35465267492201,48.503622074350396,41.555056237702125,7.279824123366521e-19,17.0,48.47,1.7549928774784245,48.23,93.2932,113.7875,138.5096,1.4818,140.0677,94.3814,94.3814,0
108899,npp,2772,2507,51.6896514892578,33.7420921325684,-118.282112121582,3670176,2772,2030,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-21 09:55:48.154008,-77.51970736702415,26.196318228703653,23.01393789020076,3.5954038950986695e-22,14.0,26.16,1.1367971201176101,25.81,87.7273,111.8596,142.3154,1.5073,115.6821,77.9144,77.9144,0
109072,npp,2058,1938,181.254638671875,33.7426376342773,-118.282325744629,3670176,2058,1510,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-22 09:36:57.831935,94.94484215030693,5.592984671317259,4.951440645619754,2.8967473551289315e-22,11.0,-5.57,1.0,-5.89,116.2915,154.2022,181.579,1.0934,195.6639,198.1918,198.1918,0
109244,npp,1318,1367,98.4338912963867,33.7419967651367,-118.277351379395,3670176,1318,1030,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-23 09:18:05.708055,97.2803299139365,35.08887646420328,30.602085375013697,7.036123649753851e-22,8.0,-35.08,1.2937979144666532,-35.34,91.6573,115.5155,139.4766,1.4596,155.4088,143.6784,143.6784,0
109422,npp,551,787,106.411010742188,33.7445793151855,-118.277244567871,3670176,552,571,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-24 08:59:10.031327,95.08696406904888,54.5379068635532,46.16122241466764,2.182928799318976e-20,5.0,-54.53,1.9513309067639726,-54.69,114.468,148.7912,169.3691,1.1332,146.8929,120.5859,120.5859,0
109595,npp,2829,217,60.5939712524414,33.7437553405762,-118.275901794434,3670176,2827,108,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-25 08:40:10.803322,92.0052753628699,66.76847176658906,54.46455537882128,1.040413274773612e-17,2.0,-66.73,3.1865100272627664,-66.85,126.5492,188.1631,218.5047,0.8961,128.5773,54.2978,54.2978,0
109954,npp,413,2128,231.185516357422,33.7431678771973,-118.282516479492,3670176,413,1691,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-27 09:43:08.976025,-70.61676311911015,5.534215423160986,4.899350169314532,1.6277862448356037e-17,12.0,5.45,1.0,5.16,132.6031,168.6115,191.9087,1.0,231.1855,231.1855,231.1855,0
110127,npp,2753,1557,85.8973846435547,33.7433242797852,-118.279624938965,3670176,2754,1169,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-28 09:24:18.650701,98.68251686590935,26.385433870879417,23.175670459362415,1.8324676013953486e-13,9.0,-26.39,1.1367971201176101,-26.59,91.9523,115.454,144.1145,1.4604,142.6116,125.4464,125.4464,0
110299,npp,1994,977,123.808731079102,33.7445793151855,-118.282135009766,3670176,1994,721,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-29 09:05:22.990397,95.32067104776006,49.16415441436479,42.066831466386084,1.5817420873652513e-08,6.0,-49.15,1.7549928774784245,-49.27,100.5478,132.0805,154.7429,1.2766,163.8982,158.0519,158.0519,0
110472,npp,1209,405,196.934875488281,33.7410125732422,-118.27611541748,3670144,1209,230,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-05-30 08:46:25.549000,93.07416236687415,63.280382002977795,52.276885539706626,0.0005948580337575976,3.0,-63.25,2.7445598364131496,-63.35,121.9618,164.6851,196.2483,1.0238,180.3619,201.6301,201.6301,0
112163,npp,1126,1745,44.556827545166,33.742259979248,-118.277252197266,3670144,1126,1328,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-02 09:30:29.865244,98.20304157924889,16.54583049179261,14.607006338285212,0.02096250937431605,10.0,-16.55,1.0442604737599883,-16.72,104.0303,121.4263,139.8158,1.3886,95.0,61.8712,59.74083220042346,0
112332,npp,360,1169,56.3148918151855,33.739917755127,-118.279411315918,3670144,360,863,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-03 09:11:35.988873,96.19388532412432,42.79766217271079,36.98734040938711,0.05911850584004868,7.0,-42.79,1.4867838833500562,-42.86,96.6987,118.8685,140.675,1.4185,126.5384,79.881,73.87293298131434,0
112499,npp,2654,593,68.5742721557617,33.7443771362305,-118.277267456055,3670144,2652,380,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-04 08:52:38.552217,93.69934314709069,59.31159696309334,49.59746113576087,0.1435785983836167,4.0,-59.29,2.3545700244418297,-59.36,112.6632,144.7355,177.8096,1.165,136.2654,79.8865,65.29496340278527,0
112667,npp,1850,23,52.4045219421387,33.7419471740723,-118.281227111816,3670144,1849,7,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-05 08:33:39.341054,91.33648165574456,69.92039686000045,56.27289964677298,0.09263078806568009,1.0,-69.87,3.5496478698597698,-69.92,110.7533,179.4421,221.9468,0.9396,132.8227,49.2415,39.82766291490806,0
113184,npp,1807,1360,110.715354919434,33.7433624267578,-118.280822753906,3670144,1810,1026,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-08 09:17:47.235758,96.85647890440947,35.383482936304134,30.847791087565067,0.03139409242041709,8.0,-35.38,1.2937979144666532,-35.34,91.6573,115.5155,139.4766,1.4596,164.9014,161.605,158.4144963062327,0
113356,npp,1038,781,54.6837615966797,33.7437057495117,-118.275466918945,3670144,1036,565,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-09 08:58:51.586170,94.47969288366686,54.71224059997802,46.287036011067656,0.017150910732909672,5.0,-54.69,2.0682789409984763,-54.69,114.468,148.7912,169.3691,1.1332,123.1111,61.9681,60.2250955101096,0
113525,npp,227,212,66.8044281005859,33.739860534668,-118.27783203125,3670144,230,106,196611,3866755,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-10 08:39:54.156662,92.48069978670476,66.8572772442122,54.5129154324289,0.006869055910002122,2.0,-66.81,3.1865100272627664,-66.85,126.5492,188.1631,218.5047,0.8961,130.5263,59.8629,59.16481489659683,0
114210,npp,2472,971,40.2892799377441,33.7438621520996,-118.278541564941,3670176,2472,717,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-14 09:05:04.607646,95.5949986945528,49.33724877929388,42.19803159976875,2.762195576097181e-06,6.0,-49.33,1.7549928774784245,-49.27,100.5478,132.0805,154.7429,1.2766,116.3086,51.4325,51.4325,0
114324,npp,1685,399,23.2076015472412,33.7410011291504,-118.276496887207,3670176,1687,226,196611,3866787,20353,usa_la_103_136,33.74166667,-118.27916667,103,136,usa_la,2012-06-15 08:46:07.178230,93.2943364514353,63.395206080794324,52.34612794978804,3.191489849516313e-11,3.0,-63.37,2.7445598364131496,-63.35,121.9618,164.6851,196.2483,1.0238,117.0631,23.7609,23.7609,0
