lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.355,0.495,0.467
2,0.162,0.356,0.28
3,0.097,0.244,0.184
4,0.055,0.157,0.112
5,0.062,0.09,0.083
6,0.079,0.04,0.066
7,0.045,0.005,0.01
8,0.046,-0.018,-0.007
9,0.036,-0.031,-0.027
10,0.044,-0.036,-0.026
11,0.04,-0.035,-0.031
12,0.028,-0.029,-0.04
13,0.007,-0.021,-0.054
14,0.002,-0.01,-0.058
15,0.006,0.001,-0.055
16,0.009,0.013,-0.052
17,-0.005,0.024,-0.066
18,-0.013,0.034,-0.073
19,0.005,0.042,-0.054
20,0.036,0.049,-0.026
21,0.037,0.054,-0.017
22,0.012,0.056,-0.026
23,0.009,0.057,-0.006
24,0.016,0.056,0.028
25,0.016,0.054,0.059
26,0.049,0.036,0.122
27,0.039,0.033,0.15
28,0.012,0.033,0.165
29,0.047,0.034,0.209
30,0.041,0.035,0.205
31,0.048,0.035,0.195
32,0.057,0.035,0.166
33,0.031,0.034,0.104
34,0.034,0.033,0.071
35,0.034,0.031,0.039
36,0.001,0.028,-0.016
37,0.025,0.024,-0.017
38,0.03,0.02,-0.028
39,0.038,0.017,-0.033
40,0.021,0.015,-0.051
41,0.011,0.012,-0.062
42,0.019,0.009,-0.055
43,0.001,0.007,-0.062
44,-0.011,0.007,-0.071
45,-0.009,0.007,-0.068
46,-0.007,0.008,-0.064
47,-0.019,0.007,-0.074
48,0.004,0.007,-0.058
49,0.006,0.008,-0.054
50,0.007,0.009,-0.043
51,0.001,0.011,-0.037
52,0.019,0.012,-0.005
53,0.023,0.013,0.023
54,0.022,0.017,0.051
55,0.026,0.019,0.082
56,0.012,0.021,0.107
57,0.044,0.022,0.173
58,0.033,0.023,0.195
59,0.048,0.024,0.217
60,0.036,0.025,0.196
61,0.026,0.024,0.159
62,0.018,0.024,0.112
63,0.018,0.024,0.068
64,0.03,0.024,0.041
65,0.032,0.022,0.015
66,0.022,0.022,-0.019
67,-0.008,0.021,-0.063
68,-0.019,0.019,-0.084
69,0.007,0.018,-0.07
70,0.019,0.016,-0.06
71,0.043,0.016,-0.041
72,0.031,0.016,-0.049
73,0.008,0.015,-0.065
74,0.005,0.015,-0.062
75,0.018,0.015,-0.048
76,0.007,0.015,-0.056
77,0.014,0.017,-0.053
78,-0.003,0.018,-0.064
79,0.026,0.018,-0.041
80,0.017,0.018,-0.039
81,0.03,0.018,-0.013
82,0.015,0.018,-0.005
83,0.043,0.018,0.045
84,0.03,0.017,0.063
85,0.032,0.014,0.101
86,0.005,0.012,0.119
87,0.004,0.011,0.155
88,-0.001,0.009,0.17
89,0.015,0.008,0.184
90,-0.012,0.007,0.142
91,0.009,0.004,0.123
92,0.009,0.002,0.08
93,0.006,0.001,0.038
94,-0.001,0.001,0.002
95,-0.026,-0.0,-0.047
96,0.017,-0.002,-0.033
97,0.002,-0.004,-0.061
98,-0.029,-0.005,-0.098
99,-0.02,-0.006,-0.097
100,-0.024,-0.007,-0.105
101,-0.015,-0.008,-0.095
102,0.01,-0.009,-0.069
103,0.007,-0.009,-0.066
104,0.007,-0.008,-0.064
105,-0.008,-0.008,-0.074
106,-0.005,-0.007,-0.076
107,0.009,-0.006,-0.064
108,0.014,-0.005,-0.059
109,-0.006,-0.006,-0.067
110,-0.016,-0.007,-0.062
111,-0.017,-0.007,-0.047
112,-0.019,-0.005,-0.026
113,-0.021,-0.004,0.001
114,-0.006,-0.003,0.043
115,0.002,-0.003,0.085
116,-0.007,-0.001,0.118
117,-0.002,-0.001,0.149
118,0.012,-0.0,0.173
119,0.017,0.001,0.166
120,-0.006,0.001,0.118
121,-0.028,0.002,0.063
122,-0.001,0.002,0.044
123,0.018,0.001,0.025
124,0.012,0.002,-0.006
125,0.012,0.002,-0.029
126,0.005,0.004,-0.055
127,-0.014,0.006,-0.084
128,0.015,0.006,-0.069
129,0.0,0.005,-0.087
130,0.004,0.005,-0.081
131,0.021,0.005,-0.064
132,0.02,0.004,-0.06
133,0.011,0.002,-0.063
134,-0.021,0.0,-0.089
135,-0.03,-0.001,-0.097
136,-0.001,-0.002,-0.075
137,0.016,-0.002,-0.062
138,-0.01,-0.003,-0.08
139,-0.004,-0.004,-0.066
140,-0.014,-0.005,-0.059
141,0.004,-0.006,-0.027
142,-0.011,-0.008,-0.011
143,-0.019,-0.009,0.011
144,0.014,-0.011,0.071
145,-0.013,-0.012,0.088
146,-0.011,-0.012,0.121
147,-0.007,-0.011,0.144
148,-0.028,-0.011,0.132
149,-0.009,-0.011,0.127
150,-0.023,-0.01,0.083
151,-0.0,-0.009,0.063
152,0.001,-0.008,0.024
153,-0.0,-0.006,-0.005
154,-0.009,-0.005,-0.036
155,-0.007,-0.004,-0.056
156,-0.003,-0.002,-0.069
157,-0.007,-0.002,-0.086
158,-0.02,-0.002,-0.102
159,-0.014,-0.002,-0.099
160,-0.014,-0.001,-0.095
161,-0.001,0.001,-0.078
162,0.034,0.002,-0.047
163,0.02,0.003,-0.056
164,0.008,0.004,-0.064
165,0.021,0.004,-0.06
166,0.016,0.005,-0.07
167,-0.005,0.004,-0.088
168,0.003,0.004,-0.074
169,-0.023,0.004,-0.078
170,-0.004,0.001,-0.045
171,0.002,-0.001,-0.02
172,0.006,-0.003,0.011
173,-0.022,-0.005,0.018
174,-0.015,-0.007,0.063
175,-0.008,-0.009,0.107
176,0.016,-0.01,0.155
177,-0.011,-0.011,0.144
178,-0.016,-0.012,0.131
179,-0.008,-0.014,0.117
180,-0.017,-0.015,0.076
181,0.001,-0.017,0.052
182,-0.012,-0.019,0.006
183,-0.03,-0.02,-0.036
184,-0.045,-0.02,-0.072
185,-0.017,-0.02,-0.068
186,-0.036,-0.019,-0.099
187,-0.035,-0.018,-0.109
188,-0.01,-0.018,-0.093
189,-0.021,-0.018,-0.101
190,-0.012,-0.017,-0.088
191,-0.008,-0.016,-0.086
192,-0.007,-0.016,-0.085
193,-0.013,-0.016,-0.087
194,0.014,-0.015,-0.068
195,-0.014,-0.014,-0.095
196,-0.028,-0.012,-0.107
197,-0.014,-0.011,-0.091
198,-0.005,-0.011,-0.076
199,-0.024,-0.01,-0.076
200,-0.029,-0.01,-0.063
201,-0.017,-0.011,-0.031
202,-0.006,-0.012,0.006
203,-0.007,-0.012,0.04
204,0.005,-0.013,0.089
205,0.008,-0.014,0.128
206,-0.027,-0.015,0.123
207,-0.023,-0.017,0.13
208,-0.008,-0.018,0.127
209,-0.017,-0.019,0.094
210,-0.012,-0.019,0.059
211,-0.012,-0.02,0.023
212,-0.028,-0.018,-0.018
213,-0.042,-0.018,-0.053
214,-0.013,-0.019,-0.05
215,-0.029,-0.017,-0.078
216,-0.018,-0.018,-0.086
217,-0.025,-0.018,-0.1
218,-0.027,-0.017,-0.103
219,-0.019,-0.016,-0.092
220,-0.024,-0.016,-0.092
221,-0.011,-0.014,-0.08
222,0.021,-0.012,-0.057
223,-0.0,-0.009,-0.076
224,0.008,-0.007,-0.074
225,0.002,-0.004,-0.083
226,-0.03,-0.001,-0.107
227,0.002,0.003,-0.071
228,0.012,0.005,-0.052
229,-0.002,0.007,-0.048
230,0.003,0.007,-0.025
231,0.007,0.008,0.002
232,-0.01,0.008,0.021
233,-0.001,0.009,0.067
234,0.027,0.01,0.129
235,0.008,0.012,0.146
236,0.013,0.012,0.164
237,0.047,0.012,0.182
238,0.019,0.011,0.139
239,0.016,0.012,0.103
240,0.045,0.012,0.091
241,0.003,0.012,0.025
242,-0.015,0.011,-0.016
243,0.014,0.012,-0.012
244,-0.01,0.012,-0.049
245,-0.005,0.012,-0.06
246,-0.001,0.013,-0.066
247,0.004,0.014,-0.065
248,0.013,0.013,-0.057
249,-0.003,0.013,-0.068
250,0.015,0.012,-0.053
251,0.026,0.011,-0.049
252,0.049,0.012,-0.03
253,0.026,0.01,-0.052
254,0.019,0.009,-0.063
255,0.006,0.009,-0.073
256,0.013,0.009,-0.063
257,-0.016,0.007,-0.081
258,-0.003,0.008,-0.056
259,0.004,0.007,-0.031
260,0.023,0.006,0.007
261,0.012,0.006,0.025
262,0.009,0.007,0.056
263,-0.003,0.006,0.087
264,0.008,0.005,0.132
265,0.001,0.004,0.152
266,0.001,0.003,0.155
267,-0.009,0.002,0.132
268,0.009,0.003,0.117
269,0.008,0.004,0.08
270,-0.021,0.005,0.024
271,-0.011,0.006,0.007
272,0.016,0.007,0.008
273,0.011,0.008,-0.013
274,0.008,0.009,-0.033
275,0.021,0.009,-0.039
276,0.017,0.01,-0.053
277,0.013,0.01,-0.054
278,-0.002,0.009,-0.063
279,0.011,0.01,-0.052
280,0.024,0.011,-0.042
281,0.04,0.012,-0.031
282,0.005,0.012,-0.064
283,0.022,0.012,-0.052
284,0.007,0.012,-0.063
285,0.006,0.012,-0.06
286,0.004,0.012,-0.057
287,0.008,0.012,-0.047
288,0.022,0.012,-0.021
289,-0.01,0.012,-0.028
290,-0.009,0.01,-0.002
291,-0.003,0.009,0.032
292,-0.013,0.007,0.063
293,0.005,0.007,0.117
294,0.018,0.005,0.157
295,0.018,0.002,0.171
296,0.009,0.001,0.157
297,0.017,-0.0,0.144
298,0.03,-0.002,0.122
299,0.021,-0.004,0.08
300,-0.011,-0.006,0.023
301,-0.025,-0.008,-0.014
302,-0.018,-0.009,-0.029
303,-0.035,-0.01,-0.061
304,-0.009,-0.01,-0.053
305,-0.003,-0.009,-0.056
306,0.012,-0.008,-0.045
307,-0.001,-0.009,-0.056
308,-0.02,-0.008,-0.07
309,-0.032,-0.008,-0.081
310,-0.029,-0.007,-0.083
311,-0.022,-0.006,-0.078
312,-0.014,-0.004,-0.07
313,0.017,-0.001,-0.046
314,0.009,0.0,-0.052
315,-0.009,0.004,-0.063
316,0.003,0.007,-0.051
317,0.005,0.01,-0.037
318,0.035,0.013,0.004
319,0.029,0.016,0.022
320,0.026,0.017,0.043
321,0.016,0.019,0.068
322,0.034,0.02,0.121
323,0.033,0.02,0.157
324,0.021,0.018,0.17
325,0.004,0.016,0.161
326,-0.005,0.014,0.142
327,0.034,0.013,0.144
328,0.009,0.011,0.086
329,-0.002,0.008,0.046
330,0.015,0.004,0.034
331,0.012,0.001,0.008
332,-0.002,-0.003,-0.021
333,0.01,-0.007,-0.026
334,-0.011,-0.01,-0.055
335,-0.029,-0.011,-0.075
336,-0.02,-0.012,-0.07
337,-0.024,-0.011,-0.071
338,-0.023,-0.01,-0.067
339,-0.017,-0.009,-0.062
340,-0.003,-0.008,-0.053
341,-0.007,-0.004,-0.058
342,-0.006,-0.001,-0.058
343,-0.001,0.004,-0.056
344,0.005,0.008,-0.048
345,0.001,0.013,-0.046
346,0.024,0.017,-0.019
347,0.009,0.021,-0.019
348,0.02,0.024,0.008
349,0.033,0.026,0.041
350,0.04,0.029,0.075
351,0.04,0.034,0.11
352,0.076,0.038,0.178
353,0.067,0.04,0.202
354,0.042,0.042,0.191
355,0.031,0.043,0.178
356,0.041,0.042,0.169
357,0.043,0.041,0.137
358,0.041,0.039,0.098
359,0.03,0.036,0.06
360,0.031,0.033,0.035
361,0.021,0.029,0.005
362,0.02,0.026,-0.01
363,0.023,0.023,-0.021
364,0.032,0.02,-0.023
365,0.0,0.018,-0.052
366,0.009,0.015,-0.047
367,-0.008,0.013,-0.06
368,0.022,0.01,-0.035
369,0.019,0.007,-0.04
370,0.03,0.007,-0.027
371,0.023,0.007,-0.032
372,0.005,0.006,-0.045
373,-0.027,0.007,-0.07
374,-0.034,0.007,-0.074
375,-0.009,0.008,-0.047
376,0.029,0.009,-0.004
377,0.012,0.01,-0.003
378,0.014,0.011,0.019
379,0.041,0.012,0.067
380,0.018,0.013,0.079
381,0.009,0.014,0.105
382,0.017,0.015,0.148
383,0.014,0.015,0.168
384,0.043,0.016,0.194
385,0.008,0.016,0.153
386,0.004,0.016,0.119
387,-0.0,0.016,0.079
388,0.006,0.016,0.053
389,0.013,0.015,0.027
390,0.024,0.015,0.012
391,0.027,0.014,-0.004
392,0.017,0.013,-0.027
393,-0.01,0.012,-0.06
394,-0.015,0.011,-0.069
395,0.017,0.01,-0.044
396,0.038,0.009,-0.025
397,0.015,0.009,-0.042
398,0.014,0.01,-0.039
399,0.009,0.011,-0.044
400,0.002,0.013,-0.049
