lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.407,0.518,0.434
2,0.213,0.365,0.238
3,0.112,0.244,0.129
4,0.043,0.149,0.051
5,0.049,0.078,0.043
6,0.024,0.027,0.009
7,0.016,-0.008,-0.005
8,0.025,-0.03,0.001
9,0.022,-0.041,-0.002
10,0.045,-0.044,0.016
11,0.034,-0.04,0.008
12,0.038,-0.032,0.016
13,0.026,-0.022,0.012
14,0.012,-0.009,0.004
15,0.006,0.004,-0.001
16,0.029,0.016,0.018
17,0.012,0.027,-0.002
18,0.014,0.037,-0.003
19,-0.028,0.044,-0.047
20,-0.02,0.049,-0.039
21,0.0,0.052,-0.02
22,0.026,0.053,0.007
23,0.017,0.051,0.003
24,0.026,0.048,0.021
25,0.04,0.043,0.044
26,0.029,0.025,0.047
27,0.016,0.02,0.047
28,0.008,0.018,0.052
29,0.0,0.016,0.053
30,0.019,0.018,0.072
31,0.041,0.018,0.085
32,0.039,0.019,0.07
33,0.029,0.021,0.047
34,0.009,0.022,0.015
35,0.004,0.023,-0.002
36,-0.021,0.023,-0.032
37,-0.01,0.024,-0.025
38,0.012,0.023,-0.007
39,0.04,0.022,0.019
40,0.046,0.021,0.023
41,0.041,0.02,0.02
42,0.037,0.017,0.022
43,0.039,0.015,0.028
44,0.023,0.014,0.012
45,0.029,0.015,0.014
46,-0.009,0.016,-0.027
47,0.008,0.017,-0.014
48,0.005,0.018,-0.023
49,0.016,0.019,-0.013
50,0.021,0.021,-0.007
51,0.0,0.02,-0.022
52,0.012,0.019,-0.005
53,0.023,0.019,0.014
54,0.001,0.02,0.005
55,0.023,0.021,0.037
56,0.022,0.021,0.049
57,0.018,0.021,0.057
58,0.018,0.02,0.067
59,0.021,0.018,0.073
60,0.015,0.017,0.064
61,0.04,0.017,0.076
62,0.042,0.019,0.064
63,0.041,0.021,0.05
64,0.025,0.024,0.024
65,0.044,0.024,0.035
66,0.02,0.024,0.004
67,0.01,0.023,-0.01
68,-0.012,0.021,-0.034
69,0.004,0.02,-0.018
70,0.009,0.018,-0.012
71,0.012,0.016,-0.004
72,0.001,0.014,-0.012
73,0.008,0.012,-0.003
74,0.031,0.012,0.018
75,0.04,0.012,0.021
76,0.013,0.01,-0.008
77,-0.01,0.009,-0.036
78,0.015,0.008,-0.016
79,0.014,0.006,-0.015
80,0.018,0.005,-0.008
81,0.013,0.003,-0.007
82,0.007,0.002,-0.007
83,0.008,0.001,0.004
84,-0.015,0.002,-0.004
85,-0.023,0.003,0.001
86,-0.011,0.004,0.022
87,-0.013,0.005,0.031
88,0.015,0.005,0.065
89,0.024,0.004,0.075
90,0.008,0.004,0.053
91,0.021,0.003,0.052
92,-0.008,0.003,0.01
93,0.001,0.004,0.009
94,-0.0,0.005,-0.001
95,0.011,0.006,0.003
96,0.007,0.007,-0.005
97,-0.024,0.008,-0.039
98,-0.019,0.008,-0.038
99,0.02,0.008,-0.002
100,0.029,0.007,0.008
101,0.03,0.004,0.012
102,0.011,0.001,-0.003
103,0.012,0.001,-0.003
104,0.013,-0.001,-0.004
105,0.0,-0.004,-0.022
106,-0.016,-0.006,-0.042
107,-0.019,-0.009,-0.047
108,-0.023,-0.012,-0.051
109,-0.019,-0.015,-0.043
110,-0.004,-0.015,-0.025
111,-0.0,-0.016,-0.016
112,-0.009,-0.015,-0.016
113,-0.019,-0.014,-0.016
114,-0.031,-0.014,-0.016
115,-0.032,-0.013,-0.006
116,-0.045,-0.012,-0.007
117,-0.021,-0.011,0.026
118,-0.024,-0.009,0.028
119,-0.016,-0.007,0.032
120,-0.006,-0.005,0.032
121,0.01,-0.003,0.034
122,0.025,-0.002,0.034
123,0.012,0.001,0.011
124,0.011,0.005,-0.001
125,0.018,0.007,0.003
126,0.004,0.008,-0.011
127,0.005,0.008,-0.01
128,0.039,0.008,0.023
129,0.02,0.007,0.004
130,0.012,0.005,-0.001
131,0.017,0.004,0.004
132,-0.005,0.003,-0.016
133,-0.011,0.003,-0.023
134,-0.004,0.002,-0.021
135,0.001,0.003,-0.021
136,-0.003,0.003,-0.03
137,-0.011,0.002,-0.039
138,-0.014,0.0,-0.041
139,-0.012,-0.001,-0.036
140,-0.011,-0.003,-0.03
141,-0.016,-0.004,-0.028
142,-0.009,-0.004,-0.012
143,0.001,-0.004,0.007
144,0.009,-0.003,0.023
145,0.002,-0.001,0.028
146,-0.005,0.0,0.031
147,-0.006,0.002,0.036
148,0.011,0.003,0.05
149,0.019,0.005,0.052
150,0.032,0.006,0.053
151,0.03,0.006,0.039
152,0.017,0.006,0.015
153,0.002,0.006,-0.006
154,0.003,0.004,-0.01
155,-0.013,0.003,-0.028
156,0.003,0.002,-0.017
157,-0.017,0.002,-0.037
158,-0.021,0.002,-0.041
159,-0.016,0.002,-0.033
160,0.008,0.002,-0.007
161,0.012,0.001,-0.003
162,0.025,-0.0,0.01
163,0.01,-0.001,-0.008
164,0.009,-0.0,-0.013
165,-0.008,0.0,-0.034
166,-0.011,0.001,-0.041
167,-0.017,0.002,-0.046
168,-0.019,0.002,-0.044
169,0.001,0.001,-0.018
170,-0.0,0.0,-0.012
171,-0.016,-0.0,-0.019
172,0.003,0.0,0.008
173,0.013,0.002,0.025
174,0.054,0.003,0.073
175,0.03,0.005,0.06
176,0.026,0.006,0.065
177,0.004,0.007,0.047
178,-0.007,0.008,0.035
179,-0.016,0.01,0.02
180,-0.007,0.009,0.016
181,-0.013,0.009,-0.003
182,-0.006,0.008,-0.007
183,-0.001,0.007,-0.009
184,0.028,0.006,0.013
185,0.012,0.005,-0.006
186,-0.008,0.004,-0.028
187,-0.016,0.003,-0.035
188,-0.013,0.001,-0.031
189,0.015,-0.001,-0.003
190,0.018,-0.004,0.001
191,0.023,-0.006,0.006
192,0.04,-0.008,0.021
193,0.018,-0.01,-0.002
194,-0.004,-0.01,-0.026
195,-0.021,-0.011,-0.047
196,-0.026,-0.01,-0.053
197,-0.038,-0.008,-0.061
198,-0.028,-0.007,-0.047
199,-0.04,-0.006,-0.054
200,-0.046,-0.007,-0.054
201,-0.026,-0.008,-0.03
202,-0.02,-0.007,-0.017
203,0.022,-0.006,0.033
204,0.023,-0.003,0.046
205,0.021,0.001,0.055
206,0.011,0.004,0.053
207,0.012,0.007,0.055
208,0.02,0.009,0.057
209,-0.001,0.012,0.026
210,-0.002,0.012,0.016
211,0.007,0.013,0.018
212,0.017,0.014,0.018
213,0.03,0.016,0.023
214,0.032,0.018,0.017
215,0.024,0.018,0.003
216,0.028,0.018,0.006
217,0.022,0.016,-0.0
218,-0.006,0.012,-0.025
219,0.005,0.008,-0.011
220,-0.003,0.006,-0.017
221,0.033,0.003,0.019
222,0.02,0.0,0.008
223,0.005,-0.003,-0.009
224,0.006,-0.005,-0.013
225,-0.04,-0.007,-0.06
226,-0.046,-0.007,-0.068
227,-0.035,-0.007,-0.056
228,-0.036,-0.006,-0.053
229,-0.008,-0.006,-0.019
230,0.0,-0.008,-0.006
231,0.013,-0.01,0.012
232,-0.002,-0.011,0.006
233,-0.012,-0.011,0.008
234,0.005,-0.012,0.037
235,-0.006,-0.012,0.038
236,-0.012,-0.011,0.035
237,-0.005,-0.01,0.04
238,0.003,-0.008,0.039
239,0.014,-0.006,0.04
240,0.007,-0.004,0.022
241,-0.001,-0.003,0.004
242,-0.015,-0.001,-0.019
243,-0.023,0.0,-0.034
244,-0.017,0.003,-0.033
245,0.009,0.004,-0.011
246,-0.003,0.005,-0.025
247,-0.001,0.004,-0.023
248,-0.016,0.003,-0.034
249,-0.002,0.0,-0.016
250,-0.029,-0.003,-0.04
251,0.009,-0.004,-0.004
252,0.011,-0.005,-0.005
253,0.024,-0.005,0.003
254,0.038,-0.004,0.011
255,-0.002,-0.004,-0.026
256,-0.002,-0.005,-0.024
257,0.001,-0.006,-0.02
258,0.003,-0.008,-0.014
259,-0.01,-0.009,-0.021
260,-0.012,-0.011,-0.017
261,-0.045,-0.012,-0.039
262,-0.046,-0.013,-0.028
263,-0.015,-0.013,0.014
264,-0.018,-0.012,0.025
265,-0.023,-0.014,0.026
266,-0.037,-0.016,0.012
267,-0.024,-0.017,0.019
268,-0.006,-0.018,0.026
269,-0.006,-0.018,0.016
270,-0.009,-0.019,0.002
271,0.005,-0.02,0.006
272,-0.007,-0.02,-0.014
273,0.0,-0.02,-0.015
274,-0.017,-0.019,-0.037
275,-0.036,-0.019,-0.057
276,-0.027,-0.017,-0.05
277,-0.043,-0.017,-0.061
278,-0.018,-0.018,-0.035
279,-0.007,-0.018,-0.022
280,-0.012,-0.02,-0.025
281,-0.019,-0.021,-0.031
282,-0.012,-0.023,-0.025
283,-0.016,-0.025,-0.032
284,-0.021,-0.027,-0.04
285,-0.041,-0.028,-0.059
286,-0.044,-0.029,-0.061
287,-0.046,-0.028,-0.06
288,-0.018,-0.027,-0.03
289,0.001,-0.026,-0.008
290,-0.034,-0.024,-0.034
291,-0.027,-0.022,-0.018
292,-0.016,-0.019,0.002
293,-0.018,-0.016,0.012
294,-0.021,-0.013,0.021
295,-0.039,-0.012,0.01
296,-0.026,-0.01,0.02
297,-0.009,-0.008,0.029
298,-0.001,-0.006,0.027
299,0.015,-0.004,0.034
300,0.007,-0.003,0.017
301,0.015,0.001,0.015
302,0.022,0.004,0.013
303,-0.004,0.009,-0.021
304,0.03,0.012,0.006
305,0.019,0.013,-0.004
306,0.026,0.015,0.002
307,0.008,0.017,-0.012
308,0.007,0.017,-0.01
309,-0.001,0.017,-0.015
310,0.003,0.015,-0.01
311,0.002,0.014,-0.011
312,0.002,0.014,-0.013
313,0.016,0.013,-0.004
314,0.002,0.011,-0.021
315,0.006,0.008,-0.017
316,0.028,0.005,0.007
317,0.025,0.003,0.006
318,0.027,-0.001,0.013
319,0.017,-0.004,0.008
320,-0.002,-0.007,-0.001
321,-0.011,-0.008,0.0
322,-0.017,-0.009,0.01
323,-0.016,-0.011,0.024
324,-0.026,-0.012,0.023
325,-0.048,-0.013,0.005
326,-0.034,-0.013,0.013
327,-0.02,-0.013,0.017
328,-0.005,-0.014,0.021
329,-0.004,-0.013,0.012
330,-0.04,-0.014,-0.031
331,-0.012,-0.016,-0.013
332,0.005,-0.017,-0.004
333,-0.004,-0.017,-0.016
334,-0.0,-0.017,-0.015
335,-0.04,-0.016,-0.054
336,-0.02,-0.015,-0.035
337,0.01,-0.013,-0.005
338,0.002,-0.011,-0.009
339,0.002,-0.008,-0.009
340,0.0,-0.006,-0.011
341,-0.001,-0.003,-0.016
342,0.008,0.0,-0.011
343,-0.014,0.003,-0.036
344,-0.012,0.005,-0.035
345,0.004,0.007,-0.022
346,-0.0,0.009,-0.024
347,-0.0,0.01,-0.02
348,-0.008,0.011,-0.022
349,-0.004,0.013,-0.009
350,0.017,0.014,0.021
351,0.014,0.017,0.032
352,0.038,0.02,0.069
353,0.046,0.023,0.088
354,0.046,0.024,0.093
355,0.035,0.025,0.082
356,0.021,0.027,0.06
357,0.02,0.028,0.048
358,0.03,0.028,0.048
359,0.038,0.028,0.044
360,0.038,0.028,0.034
361,0.014,0.028,0.004
362,0.035,0.029,0.021
363,0.022,0.029,0.004
364,0.037,0.029,0.015
365,0.015,0.029,-0.006
366,-0.001,0.03,-0.019
367,0.034,0.03,0.018
368,0.031,0.03,0.016
369,0.027,0.03,0.011
370,0.04,0.03,0.021
371,0.029,0.029,0.007
372,0.033,0.028,0.008
373,0.016,0.026,-0.011
374,0.015,0.026,-0.011
375,0.013,0.026,-0.013
376,0.022,0.026,-0.002
377,0.043,0.025,0.023
378,0.036,0.024,0.022
379,0.02,0.023,0.018
380,0.044,0.022,0.052
381,0.039,0.021,0.06
382,0.025,0.019,0.061
383,0.015,0.017,0.06
384,0.024,0.015,0.071
385,0.016,0.012,0.061
386,-0.013,0.009,0.026
387,-0.017,0.006,0.012
388,-0.017,0.003,-0.001
389,-0.023,-0.0,-0.016
390,-0.015,-0.004,-0.015
391,-0.002,-0.007,-0.006
392,-0.003,-0.01,-0.011
393,-0.008,-0.014,-0.017
394,0.0,-0.016,-0.012
395,0.004,-0.019,-0.009
396,-0.013,-0.021,-0.021
397,-0.02,-0.022,-0.026
398,-0.031,-0.022,-0.035
399,-0.024,-0.021,-0.032
400,-0.026,-0.018,-0.038
