gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,557,3.33464288711548,34.0013885498047,-118.645210266113,3670144,473,349,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-01 08:53:21.237990,93.79438338788404,60.12235263625801,50.1588847048917,0.006011603295653977,3.0,-60.1,2.3545700244418297,-60.4,1.4062,1.7518,2.4789,0.3208,1.2342,1.0698,1.0439555071052413,0
100930,npp,2444,3571,0.849619209766388,34.0041275024414,-118.647521972656,3670176,2442,2898,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-01 10:33:44.061779,-71.76253155488357,61.26564818720032,50.94473271886597,9.66859393392595e-07,19.0,61.22,2.5331140255951103,60.95,1.005,1.3726,1.7879,0.4094,0.3555,0.3479,0.3479,0
101552,npp,1953,745,3.62023401260376,34.0062789916992,-118.647064208984,3670144,1956,528,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-06 08:59:39.442174,94.94139858961822,55.61456319115749,46.95354689685991,0.14284253489680998,4.0,-55.6,2.0682789409984763,-55.96,1.121,1.5248,2.0083,0.3686,1.5751,1.3343,0.7202054404207286,0
101674,npp,1163,178,4.68964290618896,34.0007362365723,-118.644470214844,3670144,1162,86,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-07 08:40:40.202009,92.0157812547881,67.426357736147,54.85474784752075,0.1355380330634079,1.0,-67.39,3.1865100272627664,-67.65,2.2917,2.7018,3.8081,0.208,1.1858,0.9755,0.3928082353905147,0
101683,npp,158,3208,2.75995826721191,34.0044860839844,-118.645751953125,3670144,156,2552,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-07 10:21:13.701539,-73.2016040118128,52.48279248117788,44.622648403673985,0.10517972308756257,17.0,52.44,1.847645286154319,52.1,0.7578,0.9569,1.4876,0.5873,1.5379,1.621,1.1688216920976182,0
101805,npp,2556,2647,1.43276882171631,34.0043487548828,-118.645874023438,3670144,2556,2134,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-08 10:02:28.697032,-75.4925387962893,32.72994907678192,28.608273010939357,0.0749570675909246,14.0,32.7,1.2365102219381485,32.11,0.499,0.6806,1.0212,0.8257,1.1702,1.183,0.8607519564263173,0
102056,npp,1110,1514,1.21883928775787,34.0062141418457,-118.646797180176,3670144,1111,1136,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-10 09:24:49.781898,97.76344528913438,28.460160790258275,24.961933746383636,0.027306924864605082,8.0,-28.46,1.184412938166907,-29.07,0.5211,0.6894,0.9385,0.8151,1.009,0.9935,0.8761047576773409,0
102309,npp,1593,3392,1.33243465423584,34.0062408447266,-118.643493652344,3670144,1593,2740,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-12 10:27:26.551688,-72.61751585703769,57.224267252404765,48.12776260388932,0.010574721130006437,18.0,57.19,2.2013981571160284,56.85,0.8901,1.1753,1.79,0.4781,0.6333,0.6371,0.5916382002657953,0
102551,npp,235,2273,0.580182552337646,34.0021171569824,-118.643753051758,3670176,235,1828,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-14 09:49:54.741916,-75.90009094625916,13.800824575036675,12.196002142861738,0.0002824103778680136,12.0,13.77,1.015504800579495,12.98,0.4615,0.5741,1.0491,0.9789,0.568,0.5679,0.5679,0
102671,npp,2571,1704,0.601089388132095,34.0028877258301,-118.647178649902,3670176,2571,1292,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-15 09:31:04.388128,98.1116482792081,18.794734513245146,16.577779128800618,1.8022917054398327e-08,9.0,-18.81,1.0442604737599883,-19.52,0.4763,0.6131,0.9803,0.9166,0.5505,0.5509,0.5509,0
102912,npp,1051,556,1.56106054782867,34.002571105957,-118.646018981934,3670176,1050,348,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-17 08:53:14.790502,93.51552430830718,60.14203713398781,50.17675303491371,3.006316082275598e-18,3.0,-60.12,2.3545700244418297,-60.4,1.4062,1.7518,2.4789,0.3208,0.481,0.5008,0.5008,0
102919,npp,3022,3572,1.20865023136139,34.0044784545898,-118.646362304688,3670176,3020,2899,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-17 10:33:37.613988,-71.49131726904953,61.28040029897748,50.95924399727382,3.2860184046741736e-09,19.0,61.24,2.5331140255951103,60.95,1.005,1.3726,1.7879,0.4094,0.4972,0.4948,0.4948,0
103040,npp,2366,3023,0.684181034564972,34.0014877319336,-118.642906188965,3670176,2364,2432,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-18 10:14:54.384172,-74.1397255557395,46.96365168470203,40.34004435725654,3.80250813442749e-14,16.0,46.92,1.646109783506203,46.5,0.6843,0.9245,1.3045,0.6079,0.416,0.4159,0.4159,0
103160,npp,1681,2460,0.443898171186447,34.0042457580566,-118.642845153809,3670176,1682,1992,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-19 09:56:09.373796,-77.7842256394907,23.871837027376287,21.001787757121317,1.582054997199643e-18,13.0,23.84,1.1367971201176101,23.14,0.5068,0.6298,0.9493,0.8923,0.3985,0.3961,0.3961,0
104112,npp,930,936,0.730247795581818,34.0052223205566,-118.642478942871,3670176,932,694,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-27 09:05:47.679141,95.71775619316509,50.386990716855045,43.018025004540945,2.567914180262365e-13,5.0,-50.38,1.7549928774784245,-50.76,0.85,1.061,1.548,0.5297,0.3735,0.3868,0.3868,0
104119,npp,2804,3931,1.0249384641647339,34.0047798156738,-118.648880004883,3670176,2806,3132,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-04-27 10:45:59.827074,-69.95114467383573,67.88191789303322,55.13500687623398,4.901405891134103e-19,21.0,67.85,3.3166247903554,67.6,1.2418,1.6488,2.1579,0.3408,0.3739,0.3493,0.3493,0
106032,npp,2924,3021,1.23329484462738,34.0003547668457,-118.645057678223,3670144,2923,2431,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-04 10:14:44.551490,-74.17978778314121,46.88987343483141,40.28287389435844,0.024739674507514388,16.0,46.86,1.646109783506203,46.5,0.6843,0.9245,1.3045,0.6079,0.7495,0.7497,0.6433416276020186,0
106209,npp,2236,2457,1.4764860868454,34.0057830810547,-118.642364501953,3670144,2236,1989,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-05 09:55:57.784789,-75.88274260613467,23.720126781334596,20.87079249208567,0.0698082216110004,13.0,23.69,1.1367971201176101,23.14,0.5068,0.6298,0.9493,0.8923,1.3068,1.3175,1.0173873680295011,0
106388,npp,1506,1890,1.7216157913208,34.006477355957,-118.648628234863,3670144,1506,1464,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-06 09:37:09.238252,101.29745070072896,8.309946644262439,7.353752498357949,0.12277758211408728,10.0,-8.35,1.0,-8.93,0.4463,0.5437,0.8317,1.0336,1.7399,1.7794,1.2515667095237046,0
106742,npp,3070,741,2.0284478664398202,34.0033683776855,-118.641731262207,3670144,3068,523,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-08 08:59:19.691141,94.25527653160631,55.71753478265535,47.032569558900086,0.05003091093622524,4.0,-55.7,2.0682789409984763,-55.96,1.121,1.5248,2.0083,0.3686,0.8055,0.7476,0.5325120345076072,0
107659,npp,665,361,1.95406496524811,34.00732421875,-118.645515441895,3670176,665,200,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-14 08:46:36.990500,92.69928825692536,64.1332738617231,52.83212083458339,1.5730142276613138e-07,2.0,-64.1,2.7445598364131496,-64.27,1.8961,2.2517,2.8894,0.2496,0.4535,0.4877,0.4877,0
107671,npp,2686,3388,1.17011117935181,34.0015907287598,-118.642532348633,3670144,2684,2736,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-14 10:27:05.153100,-72.59410968598552,57.133218895379386,48.06513735919209,0.001969090573256629,18.0,57.1,2.2013981571160284,56.85,0.8901,1.1753,1.79,0.4781,0.5596,0.5595,0.5510346797140693,0
107843,npp,2016,2831,0.5048054158687589,34.0028266906738,-118.64421081543,3670176,2014,2280,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-15 10:08:20.164222,-74.92835732254092,40.24292610878879,34.90028717988558,0.00021305338086215222,15.0,40.21,1.4276677814245327,39.87,0.6372,0.8209,1.2778,0.6846,0.3406,0.3456,0.3456,0
108015,npp,1318,2268,0.508623450994492,34.0065956115723,-118.642906188965,3670176,1318,1823,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-16 09:49:33.395814,-77.86254480309266,13.518159603208142,11.947535496860509,1.0437443415870367e-07,12.0,13.49,1.015504800579495,12.98,0.4615,0.5741,1.0491,0.9789,0.4975,0.4979,0.4979,0
108193,npp,594,1699,0.336393162608147,34.0051460266113,-118.646110534668,3670176,594,1287,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-17 09:30:43.072777,100.14121600313447,19.057628523433042,16.80809189944724,1.750669549089382e-12,9.0,-19.08,1.0442604737599883,-19.52,0.4763,0.6131,0.9803,0.9166,0.297,0.3083,0.3083,0
108369,npp,2915,1124,0.5066917836666109,34.0040588378906,-118.642463684082,3670176,2916,826,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-18 09:11:49.192028,96.76329481958297,44.36778457330142,38.26196931949482,8.649521377067993e-17,6.0,-44.37,1.5732132722552272,-44.68,0.7669,0.96,1.4805,0.5854,0.2738,0.2966,0.2966,0
108542,npp,2121,550,0.947040021419525,34.0049095153809,-118.645820617676,3670176,2121,343,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-19 08:52:51.751009,93.60649782176452,60.27731026114579,50.27061574688105,2.312477767580225e-20,3.0,-60.25,2.4157378735459294,-60.4,1.4062,1.7518,2.4789,0.3208,0.2289,0.3038,0.3038,0
109072,npp,2027,1886,0.3971166908741,34.0057411193848,-118.641929626465,3670176,2027,1459,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-22 09:36:54.273417,98.1033588754586,8.561940508388988,7.576350769392103,3.478013789470074e-22,10.0,-8.58,1.0,-8.93,0.4463,0.5437,0.8317,1.0336,0.4154,0.4105,0.4105,0
109954,npp,383,2075,0.458608835935593,34.004955291748,-118.64338684082,3670176,383,1640,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-27 09:43:05.417470,-64.3546465680577,2.520318009538406,2.2318013489779003,2.4002941097619784e-17,11.0,2.39,1.0,2.04,0.4579,0.562,0.8277,1.0,0.4586,0.4586,0.4586,0
110127,npp,2721,1505,0.578371107578278,34.0026664733887,-118.647346496582,3670176,2722,1129,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-28 09:24:15.092139,98.96102081088222,28.874679958207466,25.317694850870748,2.7260949547434437e-13,8.0,-28.89,1.184412938166907,-29.07,0.5211,0.6894,0.9385,0.8151,0.4682,0.4714,0.4714,0
110299,npp,1959,927,0.798003673553467,34.0069236755371,-118.647979736328,3670176,1960,688,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-29 09:05:19.431841,95.51278852523345,50.65889547090986,43.2259196400046,2.2707765841170482e-08,5.0,-50.65,1.847645286154319,-50.76,0.85,1.061,1.548,0.5297,0.4196,0.4227,0.4227,0
110472,npp,1171,357,2.86678147315979,34.0072746276855,-118.645111083984,3670144,1174,197,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-05-30 08:46:21.990439,92.89518011839205,64.21504244589538,52.879781396833536,0.0006459912787520895,2.0,-64.18,2.7445598364131496,-64.27,1.8961,2.2517,2.8894,0.2496,0.7861,0.7155,0.7155,0
115378,npp,1450,724,1.18421077728271,34.0071411132812,-118.641662597656,3670176,1450,505,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-06-25 08:58:27.302560,94.50713858483414,56.16059296583691,47.34737542573427,1.7286823207845862e-18,4.0,-56.14,2.0682789409984763,-55.96,1.121,1.5248,2.0083,0.3686,0.3973,0.4365,0.4365,0
115500,npp,650,157,2.0283055305481,34.0026664733887,-118.645240783691,3670176,649,75,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-06-26 08:39:28.090596,91.96516963780168,67.79275707949822,55.06295780765184,4.5730160824933003e-14,1.0,-67.75,3.3166247903554,-67.65,2.2917,2.7018,3.8081,0.208,0.3589,0.4219,0.4219,0
116020,npp,2934,915,1.39822673797607,34.0055084228516,-118.6494140625,3670144,2935,681,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-06-30 09:04:45.648783,95.06843024737887,50.99671009110596,43.47986310098082,0.0035894309585957685,5.0,-50.99,1.847645286154319,-50.76,0.85,1.061,1.548,0.5297,0.7445,0.7406,0.7251686718927844,0
120446,npp,535,1874,0.501132547855377,34.0023498535156,-118.644989013672,3670144,535,1448,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-09 09:36:15.230547,99.37933194205345,9.287485243695096,8.216076238798053,0.024551062170217096,10.0,-9.28,1.0,-8.93,0.4463,0.5437,0.8317,1.0336,0.5194,0.518,0.41245249118888694,0
120614,npp,2874,1304,0.763704299926758,34.0036239624023,-118.644012451172,3670144,2874,980,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-10 09:17:23.127103,97.12618039657224,37.702907944699014,32.7875561442194,0.013086333238102512,7.0,-37.68,1.357151599901897,-37.48,0.6269,0.77,1.1791,0.7298,0.5573,0.5574,0.5011405248222068,0
121308,npp,2016,2065,0.612240195274353,34.0041351318359,-118.646667480469,3670176,2016,1631,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-14 09:42:31.756013,-52.38933208605471,2.0749307107988377,1.8372427890636824,0.00018395359772830237,11.0,1.82,1.0,2.04,0.4579,0.562,0.8277,1.0,0.6122,0.6122,0.6122,0
122346,npp,2792,1688,0.35730941593647003,34.0057373046875,-118.642265319824,3670176,2792,1277,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-20 09:29:59.744639,98.03803111542048,19.702669530626828,17.3696682171531,1.2407088696768344e-25,9.0,-19.69,1.0837787002826917,-19.52,0.4763,0.6131,0.9803,0.9166,0.3259,0.3275,0.3275,0
122525,npp,2034,1113,0.960341572761536,34.0040168762207,-118.64485168457,3670176,2036,818,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-21 09:11:07.644406,96.50986376559628,44.760517796742505,38.57288789296859,2.992417141199503e-26,6.0,-44.74,1.5732132722552272,-44.68,0.7669,0.96,1.4805,0.5854,0.5622,0.5622,0.5622,0
123600,npp,2777,730,0.840378642082214,34.0063362121582,-118.642372131348,3670176,2777,512,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-27 08:58:30.299851,94.58848119944744,56.01178964803415,47.240264207193775,1.5743239597225324e-11,4.0,-55.98,2.0682789409984763,-55.96,1.121,1.5248,2.0083,0.3686,0.2311,0.3097,0.3097,0
123775,npp,1974,164,2.32890582084656,34.0024757385254,-118.642318725586,3670176,1975,78,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-28 08:39:32.858297,91.91136640371052,67.68365192753491,55.00141077897518,6.179939143070534e-05,1.0,-67.63,3.1865100272627664,-67.65,2.2917,2.7018,3.8081,0.208,0.445,0.4844,0.4844,0
124142,npp,2675,2069,0.482150316238403,34.0007667541504,-118.643112182617,3670144,2675,1634,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-30 09:42:34.604429,-78.08934383911037,2.040841543015159,1.8071479306303593,0.005637104777966718,11.0,2.04,1.0,2.04,0.4579,0.562,0.8277,1.0,0.4822,0.4822,0.457965514253661,0
124322,npp,1949,1498,1.90678477287292,34.0047035217285,-118.648468017578,3670144,1949,1124,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-07-31 09:23:42.495982,97.25602139819519,29.227543096892532,25.618952121058623,0.03655374739411113,8.0,-29.22,1.184412938166907,-29.07,0.5211,0.6894,0.9385,0.8151,1.5898,1.5543,1.3971517288413096,0
130689,npp,2683,1114,0.816540718078613,34.0072021484375,-118.647636413574,3670144,2683,819,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-06 09:11:06.908969,95.79822022097396,44.74033420210062,38.5594418129869,0.05105114594137801,6.0,-44.71,1.5732132722552272,-44.68,0.7669,0.96,1.4805,0.5854,0.4708,0.478,0.25852594064131407,0
130872,npp,1913,542,1.387810587883,34.0042457580566,-118.644493103027,3670144,1913,336,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-07 08:52:11.245248,93.761803747439,60.45028176679891,50.38514555627336,0.032533461882756735,3.0,-60.43,2.4157378735459294,-60.4,1.4062,1.7518,2.4789,0.3208,0.4113,0.4452,0.30533534441325094,0
130885,npp,816,3557,1.124760389328003,34.0028190612793,-118.649467468262,3670144,820,2888,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-07 10:32:34.070154,-71.69937889539416,60.96263345967905,50.74057832831587,0.04412612646497746,19.0,60.93,2.5331140255951103,60.95,1.005,1.3726,1.7879,0.4094,0.4641,0.4605,0.27079730243148525,0
131062,npp,162,3009,2.23312830924988,34.0057525634766,-118.641716003418,3670144,164,2422,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-08 10:13:52.640648,-74.76220368623375,46.48418389355932,39.95693480734389,0.029313372177614944,16.0,46.47,1.646109783506203,46.5,0.6843,0.9245,1.3045,0.6079,1.3569,1.3574,1.231378836974576,0
131237,npp,2552,2445,0.543692946434021,34.005687713623,-118.642868041992,3670144,2552,1980,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-09 09:55:05.876739,-76.2640671172635,23.085099468343046,20.318000565008226,0.017001266575179745,13.0,23.09,1.0837787002826917,23.14,0.5068,0.6298,0.9493,0.8923,0.4826,0.4852,0.4121098289433398,0
131414,npp,1843,1879,0.525455325841904,34.006404876709,-118.645072937012,3670144,1843,1453,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-10 09:36:17.335220,100.85907599306405,8.988456860732741,7.952737155322492,0.007941475859179745,10.0,-8.99,1.0,-8.93,0.4463,0.5437,0.8317,1.0336,0.5437,0.5431,0.5089587890247437,0
131592,npp,1092,1308,0.62837028503418,34.0039901733398,-118.649124145508,3670144,1093,984,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-11 09:17:25.237229,97.50798746742404,37.52816300494238,32.645336762167666,0.002401673006144178,7.0,-37.52,1.357151599901897,-37.48,0.6269,0.77,1.1791,0.7298,0.4576,0.4586,0.4482749639172465,0
131768,npp,330,730,0.978797733783722,34.0016937255859,-118.647964477539,3670176,329,512,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-12 08:58:29.578420,94.42923312244038,56.0038837541269,47.23847357972954,0.0001730950016541151,4.0,-55.98,2.0682789409984763,-55.96,1.121,1.5248,2.0083,0.3686,0.298,0.3607,0.3607,0
131778,npp,2255,3738,1.1451073884964,34.0074310302734,-118.64567565918,3670144,2261,3019,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-12 10:38:47.065516,-70.78981343480376,64.54401523522647,53.09659726119157,0.0023173078793968724,20.0,64.5,2.8345692104261015,64.5,1.0982,1.4206,1.9004,0.3956,0.4648,0.453,0.4430376581622847,0
131947,npp,2613,163,2.4446496963501,34.0020751953125,-118.649971008301,3670176,2615,78,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-13 08:39:32.140530,92.14953277566072,67.67921972043021,55.00450492457537,2.478963871219527e-09,1.0,-67.65,3.1865100272627664,-67.65,2.2917,2.7018,3.8081,0.208,0.4813,0.5085,0.5085,0
131961,npp,1611,3195,0.927664816379547,34.0063896179199,-118.644584655762,3670176,1610,2544,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-13 10:20:05.641017,-73.413467142711,52.09219459943617,44.32682013194027,0.0003249990425076037,17.0,52.07,1.847645286154319,52.1,0.7578,0.9569,1.4876,0.5873,0.5462,0.5448,0.5448,0
132136,npp,938,2633,0.441585123538971,34.0063705444336,-118.647422790527,3670176,938,2124,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-14 10:01:20.655167,-75.76378034206438,32.08202971732903,28.058271255294624,1.5170545183296057e-07,14.0,32.07,1.2365102219381485,32.11,0.499,0.6806,1.0212,0.8257,0.3686,0.3646,0.3646,0
132310,npp,238,2069,0.399376779794693,34.0021171569824,-118.64949798584,3670176,238,1635,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-15 09:42:32.112812,-67.26206519345018,2.126913180510669,1.8834720898166384,2.3162159472912045e-14,11.0,2.04,1.0,2.04,0.4579,0.562,0.8277,1.0,0.3994,0.3994,0.3994,0
132488,npp,2583,1500,0.516867995262146,34.0018539428711,-118.643714904785,3670176,2583,1125,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-16 09:23:41.792942,97.60127209222858,29.145077838448415,25.55006771368341,8.995220059857705e-21,8.0,-29.12,1.184412938166907,-29.07,0.5211,0.6894,0.9385,0.8151,0.4163,0.4213,0.4213,0
132669,npp,1829,922,1.017259240150452,34.0053787231445,-118.648963928223,3670176,1830,685,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-17 09:04:47.913629,95.37109277991603,50.81702105112156,43.3487171975708,1.6832883877489242e-26,5.0,-50.79,1.847645286154319,-50.76,0.85,1.061,1.548,0.5297,0.5383,0.5388,0.5388,0
132860,npp,3071,3378,1.17856442928314,34.0046768188477,-118.645538330078,3670176,3069,2727,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-18 10:26:18.639249,-72.40574168588782,56.876313740031684,47.878071357907416,6.972969954386912e-26,18.0,56.85,2.1127631471468895,56.85,0.8901,1.1753,1.79,0.4781,0.5635,0.5635,0.5635,0
133040,npp,2391,2822,0.66994309425354,34.0062065124512,-118.643409729004,3670176,2392,2273,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-19 10:07:35.433434,-75.42743758554218,39.88360965539979,34.60307574115064,1.7874317920891682e-28,15.0,39.87,1.4276677814245327,39.87,0.6372,0.8209,1.2778,0.6846,0.4562,0.4586,0.4586,0
133223,npp,1700,2259,0.366616278886795,34.0012016296387,-118.646347045898,3670176,1700,1815,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-20 09:48:48.667601,-77.65354231821675,12.983935326741387,11.477132314523317,1.611437052455872e-29,12.0,12.98,1.015504800579495,12.98,0.4615,0.5741,1.0491,0.9789,0.3577,0.3589,0.3589,0
133405,npp,981,1691,0.385507851839066,34.0040435791016,-118.641899108887,3670176,981,1280,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-21 09:29:58.341602,99.09731121154493,19.523990767162722,17.21551980707818,9.575269264888602e-29,9.0,-19.52,1.0442604737599883,-19.52,0.4763,0.6131,0.9803,0.9166,0.344,0.3534,0.3534,0
133585,npp,236,1115,0.453248172998428,34.0023918151855,-118.642738342285,3670176,235,820,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-22 09:11:04.458516,96.01336224809124,44.696707671560695,38.52659992457701,3.8349820403504946e-26,6.0,-44.68,1.5732132722552272,-44.68,0.7669,0.96,1.4805,0.5854,0.2398,0.2653,0.2653,0
134505,npp,1709,1308,0.543892979621887,34.0049057006836,-118.643684387207,3670144,1708,984,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-27 09:17:21.015293,96.99156744966241,37.52356374679714,32.643384461054474,0.0005799962434898309,7.0,-37.52,1.357151599901897,-37.48,0.6269,0.77,1.1791,0.7298,0.3954,0.397,0.397,0
134689,npp,946,730,1.50709700584412,34.0052185058594,-118.648422241211,3670144,948,512,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-28 08:58:27.139608,94.95340203471899,56.00279941942714,47.24082697168062,0.014944271622653332,4.0,-55.98,2.0682789409984763,-55.96,1.121,1.5248,2.0083,0.3686,0.5534,0.5555,0.49125305908022465,0
134700,npp,2872,3739,0.892091751098633,34.0043106079102,-118.648765563965,3670176,2872,3019,196611,3866787,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-28 10:38:44.627156,-70.85934793516498,64.55200854375452,53.10583982481595,7.47155361764317e-05,20.0,64.52,2.8345692104261015,64.5,1.0982,1.4206,1.9004,0.3956,0.3755,0.3529,0.3529,0
135062,npp,1552,2633,1.27439081668854,34.0008888244629,-118.645919799805,3670144,1551,2124,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-30 10:01:16.443011,-75.35977484179347,32.09361775260864,28.069411722478744,0.06492715405186439,14.0,32.07,1.2365102219381485,32.11,0.499,0.6806,1.0212,0.8257,1.0422,1.0522,0.7730715730155697,0
135251,npp,850,2070,1.36604976654053,34.0025863647461,-118.644134521484,3670144,850,1635,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-08-31 09:42:29.684149,-78.37200903637965,2.094070965472796,1.8544576917256959,0.1511947299263524,11.0,2.1,1.0,2.04,0.4579,0.562,0.8277,1.0,1.366,1.366,0.715998506033907,0
135432,npp,121,1499,1.19556832313538,34.0064506530762,-118.645729064941,3670144,121,1124,196611,3866755,10815,usa_la_15_73,34.00416667,-118.64583333,15,73,usa_la,2012-09-01 09:23:37.587769,97.57841662396986,29.176501455822084,25.57766318040491,0.1553196649188335,8.0,-29.17,1.184412938166907,-29.07,0.5211,0.6894,0.9385,0.8151,0.9893,0.9745,0.3067649917180856,0
