lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.55,0.636,0.655
2,0.372,0.481,0.486
3,0.276,0.351,0.363
4,0.195,0.244,0.252
5,0.128,0.155,0.149
6,0.097,0.085,0.074
7,0.064,0.029,0.007
8,0.04,-0.012,-0.045
9,0.026,-0.042,-0.08
10,-0.016,-0.062,-0.124
11,-0.04,-0.073,-0.149
12,-0.058,-0.077,-0.168
13,-0.06,-0.075,-0.174
14,-0.066,-0.069,-0.181
15,-0.057,-0.058,-0.175
16,-0.029,-0.045,-0.151
17,-0.038,-0.031,-0.154
18,-0.034,-0.015,-0.145
19,-0.031,0.001,-0.134
20,-0.034,0.016,-0.124
21,-0.031,0.031,-0.102
22,-0.027,0.045,-0.068
23,0.009,0.057,-0.0
24,0.045,0.067,0.069
25,0.052,0.075,0.12
26,0.09,0.071,0.199
27,0.127,0.072,0.277
28,0.131,0.074,0.315
29,0.138,0.075,0.337
30,0.141,0.075,0.339
31,0.146,0.073,0.321
32,0.114,0.069,0.253
33,0.062,0.063,0.165
34,0.026,0.055,0.088
35,0.025,0.043,0.041
36,0.005,0.03,-0.019
37,-0.018,0.018,-0.072
38,-0.027,0.007,-0.105
39,-0.031,-0.004,-0.125
40,-0.041,-0.013,-0.144
41,-0.052,-0.02,-0.158
42,-0.053,-0.027,-0.162
43,-0.046,-0.031,-0.162
44,-0.036,-0.034,-0.159
45,-0.021,-0.034,-0.148
46,-0.03,-0.03,-0.152
47,-0.022,-0.024,-0.143
48,-0.008,-0.015,-0.129
49,-0.006,-0.004,-0.119
50,-0.01,0.007,-0.107
51,0.008,0.019,-0.07
52,-0.008,0.031,-0.048
53,0.032,0.041,0.024
54,0.041,0.051,0.084
55,0.066,0.06,0.155
56,0.093,0.066,0.22
57,0.11,0.07,0.276
58,0.121,0.072,0.315
59,0.139,0.071,0.335
60,0.097,0.069,0.288
61,0.07,0.064,0.233
62,0.061,0.058,0.182
63,0.048,0.05,0.128
64,0.034,0.04,0.072
65,0.022,0.031,0.017
66,0.016,0.019,-0.026
67,-0.002,0.007,-0.069
68,-0.02,-0.005,-0.105
69,-0.034,-0.016,-0.13
70,-0.049,-0.026,-0.15
71,-0.037,-0.034,-0.148
72,-0.033,-0.04,-0.148
73,-0.038,-0.044,-0.156
74,-0.05,-0.047,-0.167
75,-0.043,-0.047,-0.16
76,-0.06,-0.044,-0.171
77,-0.059,-0.038,-0.17
78,-0.062,-0.03,-0.166
79,-0.056,-0.021,-0.149
80,-0.043,-0.011,-0.116
81,-0.03,0.001,-0.073
82,0.025,0.013,0.007
83,0.039,0.023,0.059
84,0.033,0.033,0.1
85,0.043,0.04,0.155
86,0.07,0.046,0.221
87,0.078,0.052,0.26
88,0.087,0.055,0.285
89,0.095,0.058,0.287
90,0.121,0.059,0.285
91,0.096,0.058,0.229
92,0.07,0.054,0.162
93,0.048,0.049,0.099
94,0.036,0.042,0.044
95,0.017,0.034,-0.009
96,0.013,0.025,-0.046
97,0.006,0.015,-0.078
98,-0.004,0.004,-0.104
99,-0.027,-0.005,-0.134
100,-0.031,-0.014,-0.144
101,-0.033,-0.021,-0.148
102,-0.03,-0.027,-0.148
103,-0.032,-0.03,-0.151
104,-0.042,-0.032,-0.159
105,-0.057,-0.031,-0.168
106,-0.04,-0.027,-0.154
107,-0.03,-0.021,-0.143
108,-0.036,-0.015,-0.139
109,-0.017,-0.008,-0.108
110,-0.001,0.001,-0.071
111,-0.011,0.011,-0.044
112,0.0,0.02,0.008
113,0.018,0.028,0.07
114,0.043,0.035,0.13
115,0.06,0.043,0.182
116,0.078,0.046,0.234
117,0.088,0.049,0.267
118,0.095,0.05,0.28
119,0.089,0.05,0.262
120,0.081,0.049,0.225
121,0.064,0.046,0.174
122,0.049,0.041,0.117
123,0.025,0.034,0.056
124,0.013,0.026,0.005
125,0.004,0.017,-0.036
126,0.008,0.007,-0.062
127,-0.013,-0.003,-0.099
128,-0.022,-0.013,-0.121
129,-0.038,-0.022,-0.14
130,-0.036,-0.029,-0.143
131,-0.045,-0.034,-0.153
132,-0.057,-0.037,-0.167
133,-0.055,-0.038,-0.168
134,-0.048,-0.037,-0.161
135,-0.037,-0.034,-0.151
136,-0.031,-0.03,-0.144
137,-0.033,-0.023,-0.139
138,-0.037,-0.015,-0.129
139,-0.04,-0.006,-0.113
140,0.009,0.003,-0.049
141,-0.008,0.012,-0.026
142,-0.0,0.021,0.022
143,0.026,0.028,0.085
144,0.048,0.035,0.149
145,0.07,0.04,0.207
146,0.077,0.043,0.243
147,0.088,0.046,0.267
148,0.098,0.049,0.273
149,0.093,0.049,0.249
150,0.085,0.048,0.208
151,0.047,0.045,0.137
152,0.034,0.039,0.086
153,0.019,0.031,0.037
154,0.007,0.022,-0.01
155,-0.014,0.012,-0.057
156,-0.023,0.002,-0.089
157,-0.018,-0.007,-0.104
158,-0.023,-0.015,-0.119
159,-0.036,-0.021,-0.133
160,-0.039,-0.027,-0.138
161,-0.03,-0.031,-0.137
162,-0.025,-0.035,-0.138
163,-0.027,-0.036,-0.142
164,-0.042,-0.036,-0.153
165,-0.031,-0.032,-0.143
166,-0.046,-0.028,-0.149
167,-0.031,-0.022,-0.13
168,-0.031,-0.014,-0.116
169,-0.032,-0.005,-0.096
170,-0.036,0.003,-0.07
171,-0.025,0.01,-0.024
172,0.005,0.018,0.041
173,0.046,0.026,0.116
174,0.067,0.034,0.172
175,0.084,0.04,0.223
176,0.101,0.045,0.26
177,0.087,0.048,0.263
178,0.079,0.049,0.249
179,0.069,0.049,0.219
180,0.038,0.048,0.165
181,0.037,0.046,0.123
182,0.024,0.042,0.07
183,0.022,0.037,0.028
184,0.029,0.03,-0.005
185,0.028,0.023,-0.036
186,0.008,0.015,-0.074
187,0.004,0.007,-0.091
188,-0.015,-0.001,-0.113
189,-0.026,-0.009,-0.126
190,-0.013,-0.016,-0.119
191,-0.002,-0.021,-0.114
192,-0.012,-0.024,-0.123
193,0.004,-0.026,-0.112
194,-0.022,-0.026,-0.129
195,-0.039,-0.024,-0.14
196,-0.062,-0.019,-0.153
197,-0.062,-0.012,-0.146
198,-0.048,-0.003,-0.121
199,-0.015,0.006,-0.072
200,0.006,0.013,-0.026
201,0.016,0.02,0.017
202,0.023,0.026,0.062
203,0.032,0.032,0.111
204,0.045,0.037,0.163
205,0.064,0.041,0.21
206,0.071,0.045,0.24
207,0.082,0.047,0.255
208,0.09,0.048,0.251
209,0.079,0.047,0.218
210,0.06,0.044,0.167
211,0.058,0.039,0.126
212,0.055,0.033,0.084
213,0.033,0.025,0.029
214,0.003,0.017,-0.029
215,-0.002,0.007,-0.063
216,-0.011,-0.003,-0.092
217,-0.015,-0.013,-0.11
218,-0.031,-0.022,-0.132
219,-0.054,-0.032,-0.153
220,-0.065,-0.04,-0.166
221,-0.064,-0.046,-0.169
222,-0.044,-0.047,-0.155
223,-0.048,-0.046,-0.157
224,-0.043,-0.043,-0.15
225,-0.06,-0.038,-0.158
226,-0.057,-0.033,-0.148
227,-0.06,-0.027,-0.139
228,-0.049,-0.02,-0.112
229,-0.04,-0.012,-0.079
230,-0.022,-0.003,-0.031
231,0.009,0.006,0.034
232,0.036,0.015,0.096
233,0.028,0.022,0.132
234,0.057,0.028,0.195
235,0.072,0.033,0.235
236,0.08,0.037,0.258
237,0.083,0.039,0.259
238,0.087,0.04,0.246
239,0.081,0.039,0.211
240,0.053,0.037,0.15
241,0.031,0.034,0.091
242,0.026,0.028,0.042
243,0.006,0.021,-0.013
244,-0.015,0.013,-0.061
245,-0.034,0.007,-0.101
246,-0.043,0.001,-0.126
247,-0.029,-0.005,-0.126
248,-0.014,-0.009,-0.124
249,-0.008,-0.013,-0.124
250,0.006,-0.015,-0.115
251,-0.012,-0.015,-0.127
252,-0.029,-0.014,-0.139
253,-0.033,-0.011,-0.141
254,-0.023,-0.006,-0.131
255,-0.014,0.0,-0.119
256,-0.003,0.008,-0.102
257,0.016,0.015,-0.073
258,0.018,0.021,-0.048
259,0.017,0.029,-0.019
260,0.022,0.036,0.019
261,0.035,0.042,0.068
262,0.056,0.047,0.126
263,0.075,0.05,0.182
264,0.089,0.051,0.229
265,0.098,0.049,0.262
266,0.091,0.047,0.27
267,0.082,0.043,0.254
268,0.059,0.038,0.209
269,0.027,0.032,0.151
270,0.028,0.026,0.111
271,0.014,0.019,0.06
272,-0.025,0.011,-0.014
273,-0.023,0.004,-0.05
274,-0.026,-0.005,-0.081
275,-0.032,-0.014,-0.106
276,-0.032,-0.021,-0.121
277,-0.03,-0.028,-0.128
278,-0.037,-0.033,-0.138
279,-0.047,-0.036,-0.149
280,-0.035,-0.037,-0.142
281,-0.018,-0.035,-0.13
282,-0.039,-0.031,-0.142
283,-0.04,-0.026,-0.142
284,-0.025,-0.019,-0.127
285,-0.02,-0.011,-0.118
286,-0.015,-0.002,-0.101
287,0.003,0.009,-0.069
288,0.011,0.02,-0.038
289,0.026,0.031,0.005
290,0.034,0.04,0.05
291,0.042,0.048,0.096
292,0.048,0.055,0.145
293,0.071,0.061,0.204
294,0.084,0.065,0.246
295,0.114,0.069,0.287
296,0.099,0.07,0.277
297,0.096,0.069,0.257
298,0.094,0.067,0.221
299,0.059,0.062,0.152
300,0.052,0.056,0.105
301,0.068,0.048,0.072
302,0.054,0.039,0.024
303,0.022,0.029,-0.034
304,0.002,0.019,-0.075
305,-0.004,0.011,-0.099
306,0.007,0.003,-0.1
307,-0.007,-0.004,-0.116
308,-0.007,-0.008,-0.119
309,-0.009,-0.01,-0.124
310,-0.027,-0.011,-0.14
311,-0.03,-0.012,-0.143
312,-0.033,-0.01,-0.141
313,-0.024,-0.006,-0.131
314,-0.018,-0.001,-0.121
315,-0.028,0.005,-0.118
316,-0.029,0.013,-0.106
317,-0.021,0.021,-0.079
318,0.007,0.029,-0.031
319,0.045,0.038,0.033
320,0.055,0.046,0.082
321,0.079,0.052,0.144
322,0.106,0.057,0.209
323,0.111,0.06,0.254
324,0.118,0.062,0.287
325,0.116,0.063,0.296
326,0.101,0.062,0.273
327,0.082,0.059,0.229
328,0.047,0.054,0.167
329,0.034,0.048,0.118
330,0.019,0.04,0.062
331,-0.007,0.031,0.001
332,0.005,0.02,-0.027
333,0.002,0.009,-0.059
334,0.006,-0.004,-0.079
335,-0.016,-0.015,-0.108
336,-0.039,-0.025,-0.133
337,-0.043,-0.033,-0.139
338,-0.041,-0.039,-0.141
339,-0.048,-0.043,-0.15
340,-0.051,-0.046,-0.154
341,-0.049,-0.045,-0.152
342,-0.056,-0.041,-0.155
343,-0.056,-0.035,-0.152
344,-0.041,-0.026,-0.135
345,-0.03,-0.017,-0.116
346,-0.02,-0.007,-0.091
347,-0.02,0.003,-0.066
348,-0.008,0.012,-0.023
349,0.007,0.021,0.027
350,0.023,0.028,0.08
351,0.039,0.035,0.138
352,0.059,0.04,0.198
353,0.095,0.044,0.264
354,0.104,0.047,0.285
355,0.089,0.049,0.269
356,0.089,0.049,0.249
357,0.094,0.048,0.216
358,0.056,0.045,0.145
359,0.017,0.041,0.075
360,0.025,0.034,0.037
361,0.011,0.025,-0.009
362,0.001,0.015,-0.049
363,-0.011,0.005,-0.082
364,-0.019,-0.005,-0.103
365,-0.029,-0.014,-0.119
366,-0.03,-0.022,-0.126
367,-0.046,-0.029,-0.139
368,-0.036,-0.033,-0.133
369,-0.024,-0.036,-0.13
370,-0.033,-0.037,-0.138
371,-0.034,-0.036,-0.136
372,-0.032,-0.033,-0.133
373,-0.043,-0.027,-0.135
374,-0.042,-0.018,-0.127
375,-0.033,-0.008,-0.107
376,-0.032,0.004,-0.083
377,-0.004,0.016,-0.033
378,0.006,0.028,0.012
379,0.013,0.04,0.06
380,0.055,0.051,0.137
381,0.063,0.061,0.186
382,0.065,0.069,0.23
383,0.09,0.075,0.278
384,0.125,0.08,0.314
385,0.124,0.082,0.295
386,0.101,0.081,0.242
387,0.085,0.078,0.189
388,0.067,0.072,0.134
389,0.054,0.064,0.082
390,0.044,0.054,0.034
391,0.047,0.041,0.001
392,0.023,0.028,-0.045
393,0.009,0.013,-0.074
394,-0.013,-0.003,-0.103
395,-0.031,-0.017,-0.123
396,-0.041,-0.031,-0.134
397,-0.051,-0.042,-0.144
398,-0.043,-0.049,-0.143
399,-0.04,-0.051,-0.142
400,-0.041,-0.047,-0.141
