gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,503,570,3.30928111076355,33.8014335632324,-118.563903808594,3670144,503,360,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-01 08:53:24.796551,93.76952126979026,59.831070233699116,49.95759962525802,0.005944206966720508,3.0,-59.8,2.3545700244418297,-60.1,1.2154,1.4178,2.1804,0.3379,1.2824,1.1182,1.0933772001360633,0
100930,npp,2470,3592,0.965842306613922,33.8007736206055,-118.559288024902,3670176,2471,2914,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-01 10:33:47.620341,-71.78259002926957,61.70006856916266,51.236897069951254,8.241678847103464e-07,19.0,61.65,2.5331140255951103,61.36,0.8246,1.0829,1.5456,0.4424,0.4329,0.4273,0.4273,0
101057,npp,1816,3041,0.811331927776337,33.8028526306152,-118.565475463867,3670144,1816,2446,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-02 10:15:04.391995,-74.49625895654297,47.5442634072256,40.79623680895679,0.0019304292472996198,16.0,47.51,1.646109783506203,47.12,0.5792,0.751,1.131,0.6379,0.5157,0.5176,0.5095385951523075,0
101552,npp,1982,759,3.01352739334106,33.8059425354004,-118.559707641602,3670144,1980,542,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-06 08:59:41.221447,94.51757296472076,55.25879877031823,46.69218758651612,0.1433214852548419,4.0,-55.25,2.0682789409984763,-55.6,0.9195,1.2083,1.9032,0.3965,1.3519,1.1948,0.596294503034459,0
101561,npp,829,3772,3.72929811477661,33.8017845153809,-118.561790466309,3670144,827,3040,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-06 10:39:58.707306,-70.5829460179743,65.17743475002985,53.49468619134664,0.0922735579744884,20.0,65.13,2.898275349237888,64.87,0.7814,1.1829,1.5904,0.405,1.3576,1.5103,1.1249688574005403,0
101674,npp,1193,190,5.12379503250122,33.8053894042969,-118.56371307373,3670144,1193,93,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-07 08:40:43.760571,92.02284598792743,67.22085888362128,54.732745051271465,0.13617321155828285,1.0,-67.19,3.1865100272627664,-67.43,1.8684,2.443,3.0765,0.1961,1.3203,1.0047,0.4360454433425187,0
101683,npp,184,3228,2.55903172492981,33.8070373535156,-118.565788269043,3670144,184,2567,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-07 10:21:17.260049,-73.66963559923182,53.017918910027774,45.026793976120864,0.10561510934262844,17.0,52.98,1.9513309067639726,52.63,0.6764,0.8862,1.2944,0.5406,1.3364,1.3834,0.9423550066985207,0
101805,npp,2583,2665,1.40468597412109,33.8033752441406,-118.564712524414,3670144,2583,2147,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-08 10:02:32.255587,-76.29019596663385,33.542128236581476,29.296416778482442,0.07537193435471073,14.0,33.5,1.2937979144666532,32.88,0.4351,0.5911,1.1216,0.8104,1.1079,1.1384,0.8236494449941776,0
102056,npp,1139,1531,1.10641872882843,33.8010940551758,-118.559722900391,3670144,1139,1148,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-10 09:24:53.340415,98.59461903134269,27.650099801430205,24.265458772260477,0.027575965755371783,8.0,-27.66,1.184412938166907,-28.32,0.4778,0.5863,0.9809,0.8171,0.9182,0.904,0.7888437339357955,0
102551,npp,262,2290,0.519341289997101,33.8047180175781,-118.564018249512,3670176,262,1844,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-14 09:49:58.300476,-78.00726419836077,14.75649283429947,13.036415607415428,0.00029269199653873525,12.0,14.73,1.0442604737599883,14.0,0.421,0.5939,0.9755,0.8066,0.4077,0.4189,0.4189,0
102671,npp,2599,1720,0.6174096763134,33.8036422729492,-118.564491271973,3670176,2599,1306,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-15 09:31:07.946680,97.95293152054,17.927320885998224,15.818517877494452,1.995569697706467e-08,9.0,-17.93,1.0442604737599883,-18.64,0.4035,0.5388,0.8847,0.8892,0.5544,0.549,0.549,0
102792,npp,1853,1145,0.769480168819427,33.8038101196289,-118.561317443848,3670176,1852,843,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-16 09:12:14.036451,96.28895536702467,43.658567767787034,37.6882765362601,1.3084113746520692e-13,6.0,-43.66,1.4867838833500562,-44.14,0.6372,0.7846,1.1659,0.6106,0.4689,0.4698,0.4698,0
102912,npp,1081,569,1.61599850654602,33.8025970458984,-118.564804077148,3670176,1081,359,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-17 08:53:18.349062,93.83429788121452,59.83878870665555,49.967128829422414,3.0094468836899226e-18,3.0,-59.83,2.3545700244418297,-60.1,1.2154,1.4178,2.1804,0.3379,0.5633,0.546,0.546,0
103040,npp,2392,3042,0.737200856208801,33.804084777832,-118.56063079834,3670176,2392,2446,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-18 10:14:57.942727,-74.17889003908475,47.57250542829831,40.82161825438416,3.84414110500175e-14,16.0,47.54,1.646109783506203,47.12,0.5792,0.751,1.131,0.6379,0.4707,0.4703,0.4703,0
104112,npp,959,949,0.707237064838409,33.8030395507812,-118.565139770508,3670176,963,703,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-27 09:05:49.458422,95.18960317461321,49.993215115705425,42.71326871324118,2.127290540648303e-13,5.0,-49.99,1.7549928774784245,-50.32,0.7383,0.8519,1.3886,0.5623,0.3966,0.3977,0.3977,0
104119,npp,2828,3952,1.17444086074829,33.8067207336426,-118.561096191406,3670176,2826,3143,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-27 10:46:01.606355,-69.73823761968413,68.22198120842724,55.332206910359254,3.6664682192857706e-19,21.0,68.19,3.3166247903554,67.95,0.9329,1.2443,1.7773,0.385,0.458,0.4522,0.4522,0
104229,npp,160,377,1.54283320903778,33.8011474609375,-118.56184387207,3670176,165,211,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-28 08:46:52.001732,92.83519244382472,63.80908658392025,52.62264415169854,1.1381517859196283e-08,2.0,-63.79,2.7445598364131496,-64.03,1.44,1.9203,2.6495,0.2495,0.3415,0.3849,0.3849,0
104355,npp,1508,2854,0.421612232923508,33.8051643371582,-118.559677124023,3670176,1509,2300,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-04-29 10:08:36.943956,-75.24737354564624,41.092631242567876,35.59895831584777,2.2796044000847273e-12,15.0,41.08,1.4276677814245327,40.59,0.5252,0.769,1.2001,0.623,0.2357,0.2627,0.2627,0
106032,npp,2950,3040,1.099698007106781,33.8032302856445,-118.563163757324,3670144,2951,2445,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-04 10:14:48.110044,-74.72691869981026,47.511229874550345,40.77452264396229,0.02480165675418918,16.0,47.47,1.646109783506203,47.12,0.5792,0.751,1.131,0.6379,0.6909,0.7015,0.5979291510457028,0
106209,npp,2263,2475,1.51590716838837,33.8066825866699,-118.564422607422,3670144,2263,2004,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-05 09:56:01.343308,-77.0495333623542,24.604097107203007,21.63707960005624,0.06964078879617783,13.0,24.58,1.1367971201176101,24.04,0.4306,0.5585,0.9485,0.8577,1.3212,1.3003,1.0094825078883587,0
106388,npp,1534,1906,1.72707676887512,33.8042259216309,-118.566535949707,3670144,1534,1479,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-06 09:37:11.017488,97.03322685098802,7.402035961371638,6.551329351321177,0.12347576077913099,10.0,-7.42,1.0,-7.95,0.4054,0.534,0.8151,0.8972,1.6722,1.5495,1.0338695525698203,0
107671,npp,2712,3408,1.0122775435447688,33.8008460998535,-118.559692382812,3670144,2712,2755,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-14 10:27:08.711661,-72.61813865383114,57.606770538924856,48.40439574213641,0.0019927640597215126,18.0,57.57,2.2013981571160284,57.33,0.7707,1.0418,1.5631,0.4598,0.4656,0.4655,0.4571782871613564,0
107843,npp,2042,2850,0.409019976854324,33.8066253662109,-118.559951782227,3670176,2042,2297,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-15 10:08:23.722782,-74.98186682811404,40.9514513045294,35.4831367914563,0.00021701062645461202,15.0,40.93,1.4276677814245327,40.59,0.5252,0.769,1.2001,0.623,0.2269,0.2548,0.2548,0
108015,npp,1346,2285,0.372841387987137,33.8031120300293,-118.565521240234,3670176,1346,1839,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-16 09:49:36.954323,-77.64184804463298,14.46133500583885,12.777233884946174,1.0702257842321344e-07,12.0,14.45,1.015504800579495,14.0,0.421,0.5939,0.9755,0.8066,0.2614,0.3007,0.3007,0
108193,npp,622,1714,0.251776322722435,33.8037185668945,-118.564910888672,3670176,622,1301,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-17 09:30:44.852058,96.86286764885806,18.27107012919515,16.119906712624456,1.7153544704665152e-12,9.0,-18.26,1.0442604737599883,-18.64,0.4035,0.5388,0.8847,0.8892,0.2042,0.2239,0.2239,0
108369,npp,2944,1138,0.666332364082336,33.8027000427246,-118.565902709961,3670176,2947,838,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-18 09:11:50.971309,95.56667278253472,43.915380731586254,37.89665479438797,8.047430507770081e-17,6.0,-43.9,1.5732132722552272,-44.14,0.6372,0.7846,1.1659,0.6106,0.4039,0.4069,0.4069,0
109072,npp,2055,1902,0.362825289368629,33.8052253723145,-118.565925598145,3670176,2055,1475,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-22 09:36:57.831935,97.50291116735029,7.656368275837873,6.776096533312392,2.9393491714848475e-22,10.0,-7.66,1.0,-7.95,0.4054,0.534,0.8151,0.8972,0.3079,0.3255,0.3255,0
109422,npp,545,751,0.538631826639175,33.8055992126465,-118.56233215332,3670176,548,534,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-24 08:59:10.031327,95.1898272446865,55.454686123753405,46.837769266830165,2.5255064831511764e-20,4.0,-55.45,2.0682789409984763,-55.6,0.9195,1.2083,1.9032,0.3965,0.1553,0.2136,0.2136,0
109954,npp,411,2092,0.384481996297836,33.8024711608887,-118.564430236816,3670176,411,1657,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-27 09:43:08.976025,-67.58689058166358,3.469421677703072,3.0720502339615097,2.0279225187021265e-17,11.0,3.37,1.0,3.08,0.396,0.4791,0.7575,1.0,0.3845,0.3845,0.3845,0
110127,npp,2749,1520,0.419566929340363,33.8037872314453,-118.56640625,3670176,2748,1140,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-28 09:24:16.871421,96.94939524532393,28.19527918160413,24.7343212663599,2.369429516795823e-13,8.0,-28.18,1.184412938166907,-28.32,0.4778,0.5863,0.9809,0.8171,0.3383,0.3428,0.3428,0
110299,npp,1989,942,0.799488544464111,33.8023948669434,-118.560409545898,3670176,1990,698,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-29 09:05:22.990397,95.44549403884363,50.21399306116512,42.88226359895462,2.0447031755627168e-08,5.0,-50.2,1.7549928774784245,-50.32,0.7383,0.8519,1.3886,0.5623,0.4492,0.4496,0.4496,0
110472,npp,1202,370,2.0012058019638097,33.802375793457,-118.560356140137,3670144,1205,206,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-05-30 08:46:25.549000,93.15972557673209,63.95397538638552,52.712240446944,0.0006371684164132397,2.0,-63.93,2.7445598364131496,-64.03,1.44,1.9203,2.6495,0.2495,0.5086,0.4993,0.4993,0
113184,npp,1803,1325,0.723594665527344,33.8014678955078,-118.55924987793,3670144,1802,1000,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-06-08 09:17:47.235758,97.06025970415074,36.841746230242755,32.07075621851885,0.03117018593821943,7.0,-36.84,1.357151599901897,-36.84,0.5308,0.6887,1.0116,0.6956,0.5048,0.5033,0.37313439648081587,0
115378,npp,1480,738,0.838962376117706,33.8050270080566,-118.558486938477,3670176,1480,520,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-06-25 08:58:30.861071,94.46323085003674,55.81137633325483,47.092431506012375,1.496931100060491e-18,4.0,-55.78,2.0682789409984763,-55.6,0.9195,1.2083,1.9032,0.3965,0.3005,0.3326,0.3326,0
115500,npp,681,170,1.57280468940735,33.8007354736328,-118.559852600098,3670176,681,82,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-06-26 08:39:31.649113,91.94696187916138,67.58123689794243,54.93863610049551,4.0883961990820144e-14,1.0,-67.53,3.1865100272627664,-67.43,1.8684,2.443,3.0765,0.1961,0.206,0.3084,0.3084,0
120614,npp,2903,1320,0.759950876235962,33.8014373779297,-118.559089660645,3670144,2903,995,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-10 09:17:26.685666,97.04086737777165,37.07089744001584,32.26005043923125,0.013145715099731614,7.0,-37.04,1.357151599901897,-36.84,0.5308,0.6887,1.0116,0.6956,0.5316,0.5286,0.4737039546880045,0
122178,npp,463,2272,0.790443599224091,33.8063697814941,-118.564582824707,3670176,463,1827,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-19 09:48:51.844636,-74.69792579599444,13.747484235042664,12.147848888488321,3.789650196381115e-24,12.0,13.72,1.015504800579495,14.0,0.421,0.5939,0.9755,0.8066,0.6726,0.6376,0.6376,0
122346,npp,2820,1704,0.31610776484012604,33.8067054748535,-118.55883026123,3670176,2821,1291,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-20 09:30:03.303157,99.42161894153229,18.806604578703688,16.586368320222302,1.1098435770761262e-25,9.0,-18.81,1.0442604737599883,-18.64,0.4035,0.5388,0.8847,0.8892,0.2658,0.2811,0.2811,0
122525,npp,2063,1128,0.866264343261719,33.8012809753418,-118.559005737305,3670176,2061,829,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-21 09:11:09.423688,95.88409685603747,44.252778361152345,38.16381341492277,2.5674360126388303e-26,6.0,-44.24,1.5732132722552272,-44.14,0.6372,0.7846,1.1659,0.6106,0.531,0.5289,0.5289,0
123428,npp,494,1322,0.479250103235245,33.807373046875,-118.564125061035,3670176,493,997,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-26 09:17:27.741932,96.45317028716401,36.99117802028549,32.19451275166921,1.3606410361655063e-17,7.0,-36.96,1.357151599901897,-36.84,0.5308,0.6887,1.0116,0.6956,0.3247,0.3334,0.3334,0
123600,npp,2807,743,0.818692207336426,33.8045539855957,-118.566596984863,3670176,2808,526,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-27 08:58:33.858407,94.53974127312672,55.68336902667445,47.00009830817889,1.5431533483041148e-11,4.0,-55.65,2.0682789409984763,-55.6,0.9195,1.2083,1.9032,0.3965,0.2907,0.3246,0.3246,0
123775,npp,2004,176,1.93345654010773,33.8071327209473,-118.559783935547,3670176,2006,85,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-28 08:39:36.416860,92.19203787956732,67.4682828707237,54.87435391657773,6.302161533123916e-05,1.0,-67.43,3.1865100272627664,-67.43,1.8684,2.443,3.0765,0.1961,0.3191,0.3791,0.3791,0
124142,npp,2702,2085,0.465985804796219,33.8042602539062,-118.564910888672,3670144,2702,1650,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-30 09:42:36.383666,-68.23763121466595,3.048548853316938,2.699305418286913,0.0056928050928904544,11.0,2.97,1.0,3.08,0.396,0.4791,0.7575,1.0,0.466,0.466,0.44222704554596254,0
124322,npp,1977,1514,1.059994399547577,33.8074760437012,-118.565963745117,3670144,1977,1136,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-07-31 09:23:46.054493,98.16160545175204,28.460240475807908,24.960557590218162,0.03676048595650613,8.0,-28.46,1.184412938166907,-28.32,0.4778,0.5863,0.9809,0.8171,0.879,0.8661,0.7125894996240614,0
130504,npp,383,1705,0.740031182765961,33.804859161377,-118.564247131348,3670144,383,1293,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-05 09:30:02.574911,97.02823493080189,18.77192596894084,16.556927962309523,0.07185520680026444,9.0,-18.75,1.0442604737599883,-18.64,0.4035,0.5388,0.8847,0.8892,0.6718,0.658,0.3579351759501731,0
130689,npp,2712,1130,0.843507409095764,33.806827545166,-118.560417175293,3670144,2712,831,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-06 09:11:10.467530,96.30378998723413,44.187000059517494,38.113369743992095,0.05122202606216011,6.0,-44.17,1.5732132722552272,-44.14,0.6372,0.7846,1.1659,0.6106,0.5165,0.515,0.30109861522573533,0
130872,npp,1943,556,1.30573034286499,33.804271697998,-118.559661865234,3670144,1944,348,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-07 08:52:14.803765,93.74073001468209,60.15362307234389,50.18120027815181,0.03264079256951218,3.0,-60.12,2.3545700244418297,-60.1,1.2154,1.4178,2.1804,0.3379,0.4315,0.4412,0.3048931947542384,0
130885,npp,841,3578,1.075752794742584,33.8062896728516,-118.561531066895,3670144,841,2903,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-07 10:32:37.628717,-71.75559763571788,61.393785196726014,51.03209453487579,0.044237400042527096,19.0,61.36,2.5331140255951103,61.36,0.8246,1.0829,1.5456,0.4424,0.4762,0.4759,0.29116616857313327,0
131062,npp,188,3027,1.79483187198639,33.8071746826172,-118.563598632812,3670144,187,2436,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-08 10:13:54.419929,-74.26228107491102,47.07231464905459,40.423730253731634,0.02938396352353841,16.0,47.05,1.646109783506203,47.12,0.5792,0.751,1.131,0.6379,1.1132,1.1449,1.0221935986519959,0
131237,npp,2579,2463,0.542459666728973,33.8064460754395,-118.563804626465,3670144,2580,1995,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-09 09:55:09.435258,-77.44969507279855,23.984105495435664,21.098208540085864,0.01704083985632994,13.0,23.99,1.1367971201176101,24.04,0.4306,0.5585,0.9485,0.8577,0.4649,0.4653,0.3941380502840317,0
131414,npp,1871,1895,0.410988360643387,33.8043479919434,-118.56201171875,3670144,1871,1468,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-10 09:36:19.114450,96.93104788420808,8.079731732289845,7.149936126863308,0.00795928027145002,10.0,-8.06,1.0,-7.95,0.4054,0.534,0.8151,0.8972,0.3561,0.3687,0.335462324672523,0
131592,npp,1120,1323,0.491205811500549,33.806282043457,-118.565933227539,3670144,1122,999,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-11 09:17:27.016509,96.76834183126952,36.92812082464397,32.14417058843031,0.002405504581817275,7.0,-36.92,1.357151599901897,-36.84,0.5308,0.6887,1.0116,0.6956,0.3335,0.3417,0.33165469721351637,0
131768,npp,359,744,0.812813818454742,33.8063163757324,-118.565460205078,3670176,360,527,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-12 08:58:33.136930,94.8206544912948,55.642435147383615,46.97398372417812,0.0001724212028939372,4.0,-55.63,2.0682789409984763,-55.6,0.9195,1.2083,1.9032,0.3965,0.2879,0.3223,0.3223,0
131778,npp,2281,3759,0.963721930980682,33.8045883178711,-118.560096740723,3670144,2281,3032,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-12 10:38:50.624080,-70.81786870415448,64.9300355513513,53.339973293586254,0.0023215339266737197,20.0,64.89,2.898275349237888,64.87,0.7814,1.1829,1.5904,0.405,0.4034,0.3903,0.3806053557250288,0
131947,npp,2643,176,1.65481054782867,33.8065147399902,-118.562538146973,3670176,2646,85,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-13 08:39:35.699047,92.1619173927153,67.46260847716101,54.87677718427843,2.3630653150833386e-09,1.0,-67.43,3.1865100272627664,-67.43,1.8684,2.443,3.0765,0.1961,0.2317,0.3245,0.3245,0
131961,npp,1638,3215,0.732704281806946,33.800464630127,-118.561569213867,3670176,1639,2556,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-13 10:20:09.199528,-73.82921215710438,52.653335154747545,44.752196400713785,0.00032492475741118903,17.0,52.63,1.9513309067639726,52.63,0.6764,0.8862,1.2944,0.5406,0.4004,0.3961,0.3961,0
132136,npp,965,2652,0.453085660934448,33.8043899536133,-118.559547424316,3670176,966,2137,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-14 10:01:24.213722,-76.57380833877887,32.94070570097178,28.78726833843427,1.4739139729428483e-07,14.0,32.92,1.2365102219381485,32.88,0.4351,0.5911,1.1216,0.8104,0.3674,0.3672,0.3672,0
132488,npp,2611,1516,0.507800936698914,33.8043251037598,-118.560806274414,3670176,2612,1137,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-16 09:23:45.351504,98.51750335341049,28.37569438304383,24.88969401365985,8.215882687507724e-21,8.0,-28.37,1.184412938166907,-28.32,0.4778,0.5863,0.9809,0.8171,0.4128,0.4149,0.4149,0
132669,npp,1859,937,0.706467270851135,33.8013534545898,-118.563293457031,3670176,1860,695,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-17 09:04:51.472191,95.7671277862712,50.36559083491239,43.00042357140072,1.4997180524627337e-26,5.0,-50.35,1.7549928774784245,-50.32,0.7383,0.8519,1.3886,0.5623,0.3962,0.3973,0.3973,0
132861,npp,25,3398,0.839686214923859,33.8052940368652,-118.561729431152,3670176,25,2746,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-18 10:26:22.197804,-72.81621412338436,57.36404837802499,48.22856012124474,6.425356423457821e-26,18.0,57.33,2.2013981571160284,57.33,0.7707,1.0418,1.5631,0.4598,0.3872,0.3861,0.3861,0
133040,npp,2418,2841,0.5924259722232821,33.8039779663086,-118.562065124512,3670176,2419,2289,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-19 10:07:38.991990,-75.40451324732292,40.59295594388455,35.187599787584055,1.6196355320727888e-28,15.0,40.59,1.4276677814245327,40.59,0.5252,0.769,1.2001,0.623,0.3554,0.3691,0.3691,0
133223,npp,1726,2276,0.329359635710716,33.8069076538086,-118.559371948242,3670176,1726,1830,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-20 09:48:50.446884,-75.7086734203524,13.96895405155488,12.344085308205617,1.456956888636439e-29,12.0,13.94,1.015504800579495,14.0,0.421,0.5939,0.9755,0.8066,0.2186,0.2657,0.2657,0
133405,npp,1009,1706,0.406601220369339,33.8057899475098,-118.566207885742,3670176,1009,1294,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-21 09:30:01.900157,98.99412337591134,18.709691369387038,16.50348268120773,8.076507029805573e-29,9.0,-18.7,1.0442604737599883,-18.64,0.4035,0.5388,0.8847,0.8892,0.3525,0.3615,0.3615,0
133585,npp,265,1130,0.348830714821815,33.8027763366699,-118.563423156738,3670176,265,831,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-22 09:11:08.017070,96.5193382936401,44.177360725596564,38.107804339682055,3.509786973275838e-26,6.0,-44.17,1.5732132722552272,-44.14,0.6372,0.7846,1.1659,0.6106,0.2021,0.213,0.213,0
134505,npp,1738,1324,0.422047287225723,33.802864074707,-118.560577392578,3670144,1738,999,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-27 09:17:24.573811,96.90133351630811,36.89751494916776,32.120375756875035,0.0005850906489387337,7.0,-36.88,1.357151599901897,-36.84,0.5308,0.6887,1.0116,0.6956,0.2826,0.2936,0.2936,0
134689,npp,975,744,1.44044947624207,33.8042678833008,-118.559051513672,3670144,973,526,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-28 08:58:28.918889,94.13989031078204,55.66037622275271,46.990477187880764,0.015017807991383941,4.0,-55.63,2.0682789409984763,-55.6,0.9195,1.2083,1.9032,0.3965,0.5913,0.5711,0.5083861604159753,0
134700,npp,2897,3760,0.615220367908478,33.8064460754395,-118.561622619629,3670176,2901,3033,196611,3866787,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-28 10:38:48.185712,-71.20649924307368,64.94498176011072,53.35346962512621,7.43316005331997e-05,20.0,64.91,2.898275349237888,64.87,0.7814,1.1829,1.5904,0.405,0.2832,0.2492,0.2492,0
134874,npp,186,175,4.22191333770752,33.8017539978027,-118.562759399414,3670144,185,85,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-29 08:39:31.483099,91.98850261223933,67.47884325612199,54.89001404272341,0.04890194607152444,1.0,-67.44,3.1865100272627664,-67.43,1.8684,2.443,3.0765,0.1961,1.0373,0.8279,0.6236871879147927,0
135251,npp,877,2086,1.15153861045837,33.8057289123535,-118.56551361084,3670144,877,1651,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-08-31 09:42:31.463430,-68.56693764851937,3.1040217449482443,2.7486795915340476,0.15158507685176809,11.0,3.02,1.0,3.08,0.396,0.4791,0.7575,1.0,1.1515,1.1515,0.5184860342822382,0
135432,npp,150,1515,1.17885708808899,33.8024368286133,-118.56468963623,3670144,150,1136,196611,3866755,18035,usa_la_35_121,33.80416667,-118.5625,35,121,usa_la,2012-09-01 09:23:41.146280,98.38448390426542,28.411695859120478,24.921249174026006,0.15572915157634032,8.0,-28.41,1.184412938166907,-28.32,0.4778,0.5863,0.9809,0.8171,0.9793,0.9632,0.3128805235412472,0
