gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,558,100.802291870117,34.2356414794922,-118.596954345703,3670144,438,349,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-01 08:53:17.679481,93.7810434494439,60.086762468200156,50.13472319443095,0.006012224879955507,3.0,-60.07,2.3545700244418297,-60.4,84.6483,94.2548,105.573,0.7457,73.0707,75.1727,0
100930,npp,2409,3565,83.5706024169922,34.2350730895996,-118.599464416504,3670176,2409,2893,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-01 10:33:40.503226,-71.66992686827832,61.121529620032064,50.84758129220503,1.024746565907364e-06,19.0,61.09,2.5331140255951103,60.8,82.7205,92.7842,107.1045,0.7576,66.6527,63.3101,0
101057,npp,1754,3017,104.830131530762,34.2380142211914,-118.599029541016,3670144,1754,2428,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-02 10:14:57.274918,-74.42219090638935,46.75725475597725,40.17349026853323,0.0020787608423026935,16.0,46.73,1.646109783506203,46.31,72.4019,80.456,90.5028,0.8736,85.0971,91.5843,0
101552,npp,1917,745,93.297004699707,34.2361106872559,-118.599105834961,3670144,1915,527,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-06 08:59:34.104377,94.50684129823203,55.59960687552777,46.94298004095273,0.1420610190602679,4.0,-55.6,2.0682789409984763,-55.93,75.4491,85.9913,99.6859,0.8174,73.8222,76.2617,0
101561,npp,768,3744,87.8349533081055,34.2366104125977,-118.603958129883,3670144,773,3023,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-06 10:39:51.590237,-70.4589521671149,64.64712347752825,53.161924824975166,0.09136228040360392,20.0,64.61,2.8345692104261015,64.34,88.931,101.9181,113.1755,0.6897,65.3216,60.5772,0
101674,npp,1126,179,136.166488647461,34.2402381896973,-118.601509094238,3670144,1127,87,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-07 08:40:36.643500,92.01675491634711,67.39275974386226,54.83531612372348,0.13471388329317577,1.0,-67.37,3.1865100272627664,-67.63,96.6686,107.6497,120.3162,0.653,79.2392,88.91,0
101683,npp,123,3203,96.3418350219727,34.2361679077148,-118.598281860352,3670144,122,2549,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-07 10:21:10.142978,-73.5462316313405,52.32891219806067,44.50617130617195,0.10442823374566078,17.0,52.3,1.847645286154319,51.9,74.9611,86.3817,95.2664,0.8137,75.6807,78.3947,0
101805,npp,2521,2643,69.6760635375977,34.2359313964844,-118.600524902344,3670144,2521,2131,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-08 10:02:25.138472,-76.20255325864103,32.54424303368817,28.450759332179423,0.07442132584445481,14.0,32.52,1.2365102219381485,31.89,63.6965,72.4792,83.7808,0.9698,68.0229,67.5715,0
102056,npp,1075,1513,86.9704284667969,34.2356758117676,-118.599594116211,3670144,1075,1135,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-10 09:24:46.223338,98.63806107651196,28.48426930365951,24.982739131683882,0.027080713569027404,8.0,-28.51,1.184412938166907,-29.145,61.3212,72.3508,82.2785,0.9715,82.6333,84.4932,0
102300,npp,2610,367,43.6762084960938,34.2381820678711,-118.604049682617,3670144,2613,204,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-12 08:46:54.832319,92.97031681268626,64.0010705058214,52.744927660708846,0.0016718423111827406,2.0,-63.99,2.7445598364131496,-64.26,87.0053,95.2772,107.3451,0.7377,51.4888,32.2218,0
102309,npp,1558,3386,12.41286277771,34.2375068664551,-118.596870422363,3670144,1559,2735,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-12 10:27:22.993171,-72.52470396933028,57.067400118134536,48.01529279634936,0.010481770221023853,18.0,57.05,2.2013981571160284,56.7,80.2585,87.4418,100.5824,0.8038,36.2076,9.9781,0
102551,npp,199,2270,72.6844863891602,34.2400207519531,-118.596138000488,3670176,200,1825,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-14 09:49:51.183355,-78.0325413550367,13.621732404742188,12.03845471138659,0.0002790649808822877,12.0,13.6,1.015504800579495,12.81,57.9448,69.1461,78.4831,1.0165,73.7743,73.8869,0
102671,npp,2535,1702,54.8862533569336,34.2403144836426,-118.603408813477,3670176,2535,1290,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-15 09:31:00.829568,98.14590975190363,18.911090688177836,16.679639251000523,1.8124284376133638e-08,9.0,-18.92,1.0442604737599883,-19.63,58.2352,68.1747,77.24,1.031,57.5647,56.5892,0
102792,npp,1788,1129,89.1351776123047,34.2401885986328,-118.596458435059,3670176,1787,830,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-16 09:12:06.919381,95.7876515579068,44.20378806636223,38.12946310917346,1.3196269566421472e-13,6.0,-44.2,1.5732132722552272,-44.68,63.1748,73.5923,83.3926,0.9551,80.1696,85.1353,0
102912,npp,1015,557,119.936546325684,34.2367401123047,-118.59774017334,3670176,1016,348,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-17 08:53:11.231985,93.84476815796314,60.094348247468,50.14417864415607,3.354234632736772e-18,3.0,-60.1,2.3545700244418297,-60.4,84.6483,94.2548,105.573,0.7457,81.1971,89.4419,0
102919,npp,2987,3566,90.6372680664062,34.2356071472168,-118.598487854004,3670176,2986,2894,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-17 10:33:34.055427,-71.73136867246184,61.14397486816562,50.86722864951255,3.4863928449446944e-09,19.0,61.11,2.5331140255951103,60.8,82.7205,92.7842,107.1045,0.7576,69.4424,68.6635,0
103040,npp,2331,3018,47.598316192627,34.2331695556641,-118.597633361816,3670176,2330,2429,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-18 10:14:50.825612,-74.04164197117719,46.78086141407433,40.1952571991515,4.23279368461508e-14,16.0,46.76,1.646109783506203,46.31,72.4019,80.456,90.5028,0.8736,50.3292,41.584,0
103160,npp,1646,2455,70.3763656616211,34.235237121582,-118.600616455078,3670176,1645,1988,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-19 09:56:04.035999,-76.42273328539827,23.633181818274874,20.79485620399971,1.8292181196482283e-18,13.0,23.59,1.1367971201176101,22.93,58.106,69.017,80.8461,1.0184,71.4857,71.6744,0
103279,npp,934,1890,71.7439346313477,34.2372436523438,-118.603141784668,3670176,934,1464,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-20 09:37:15.465132,98.99957420320159,8.316019932526457,7.359053750442026,2.858857465110351e-22,10.0,-8.35,1.0,-9.05,60.4597,68.9027,79.8162,1.0201,73.1312,73.1884,0
103397,npp,195,1321,72.1439437866211,34.2406425476074,-118.60319519043,3670176,196,997,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-21 09:18:23.338250,97.62152895843094,36.97689480914622,32.18690244095392,1.252340627017407e-25,7.0,-37.0,1.357151599901897,-37.52,63.6072,73.9714,82.6058,0.9502,68.9434,68.5535,0
103515,npp,2486,744,105.030570983887,34.2385406494141,-118.599983215332,3670176,2487,527,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-22 08:59:27.653807,94.6074715876332,55.626387997045605,46.965981711718484,3.887248163465389e-24,4.0,-55.63,2.0682789409984763,-55.93,75.4491,85.9913,99.6859,0.8174,79.4953,85.8528,0
104119,npp,2768,3923,53.9774284362793,34.236400604248,-118.599334716797,3670176,2773,3128,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-27 10:45:54.489283,-69.58977472375429,67.74708587906916,55.056738091269175,5.809635741417702e-19,21.0,67.72,3.3166247903554,67.47,89.0909,104.7483,118.0782,0.671,54.982,36.2208,0
104229,npp,93,365,127.870391845703,34.2392425537109,-118.600410461426,3670176,91,203,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-28 08:46:44.884661,92.54916571116162,64.03619337762046,52.76933588957862,1.4536931145335358e-08,2.0,-64.03,2.7445598364131496,-64.26,87.0053,95.2772,107.3451,0.7377,82.1655,94.3353,0
104236,npp,2130,3385,105.74683380127,34.2392463684082,-118.600799560547,3670176,2133,2734,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-28 10:27:14.825535,-72.75840542260428,57.03706811446988,47.995099374402606,3.3327503362064936e-16,18.0,57.02,2.2013981571160284,56.7,80.2585,87.4418,100.5824,0.8038,78.6051,85.0044,0
104355,npp,1446,2830,89.26513671875,34.2398414611816,-118.599632263184,3670176,1447,2280,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-04-29 10:08:29.826884,-75.1642645642245,40.17776611438397,34.846667464265536,2.9450536100235448e-12,15.0,40.17,1.4276677814245327,39.68,66.5971,74.5498,89.014,0.9429,80.5972,84.1644,0
106032,npp,2888,3016,87.1192092895508,34.2382469177246,-118.596366882324,3670144,2888,2427,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-04 10:14:40.992972,-74.13782158347088,46.711733235959684,40.141711529004105,0.02442369396321528,16.0,46.7,1.646109783506203,46.31,72.4019,80.456,90.5028,0.8736,74.3378,76.1112,0
106209,npp,2201,2453,92.354118347168,34.2373504638672,-118.59969329834,3670144,2201,1986,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-05 09:55:54.226228,-76.92194414140738,23.516107784607076,20.693809789150855,0.06915161380195127,13.0,23.49,1.1367971201176101,22.93,58.106,69.017,80.8461,1.0184,90.8188,94.0575,0
106388,npp,1471,1887,48.0198020935059,34.2359924316406,-118.603958129883,3670144,1471,1461,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-06 09:37:03.900416,93.96255817417779,8.57134649366498,7.584765428967297,0.12175101591370739,10.0,-8.53,1.0,-9.05,60.4597,68.9027,79.8162,1.0201,49.4071,48.9866,0
106742,npp,3034,741,103.058280944824,34.2383804321289,-118.600685119629,3670144,3034,524,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-08 08:59:16.132579,94.63452936870463,55.697458999909365,47.01813031346331,0.04962159843118916,4.0,-55.7,2.0682789409984763,-55.93,75.4491,85.9913,99.6859,0.8174,78.5417,84.2406,0
107311,npp,2175,1508,88.5637969970703,34.2384185791016,-118.598442077637,3670144,2175,1131,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-12 09:24:24.762869,96.76878015194733,28.752698905774576,25.214659037777498,0.004345655233928839,8.0,-28.74,1.184412938166907,-29.145,61.3212,72.3508,82.2785,0.9715,83.9786,86.0412,0
107486,npp,1416,932,89.649543762207,34.2363243103027,-118.59838104248,3670144,1416,691,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-13 09:05:30.876205,95.26073293961639,50.50015850733923,43.1066821785445,0.0005011542190401973,5.0,-50.5,1.7549928774784245,-50.76,68.6568,78.6858,87.7467,0.8933,76.5371,80.0839,0
107659,npp,629,362,107.385467529297,34.2411231994629,-118.603706359863,3670176,631,201,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-14 08:46:33.431946,92.97918045863786,64.09682032601583,52.80911783742786,1.6389849766546117e-07,2.0,-64.08,2.7445598364131496,-64.26,87.0053,95.2772,107.3451,0.7377,74.7017,79.2228,0
107671,npp,2650,3382,86.0578765869141,34.2395896911621,-118.596214294434,3670144,2650,2731,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-14 10:27:01.594545,-72.54070132184196,56.968094319506456,47.946600047610666,0.001965674429584399,18.0,56.95,2.1127631471468895,56.7,80.2585,87.4418,100.5824,0.8038,69.6349,69.1775,0
107843,npp,1981,2826,63.7183837890625,34.2349586486816,-118.601196289062,3670176,1980,2276,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-15 10:08:16.605711,-74.82272096521706,40.038435153283594,34.7318729374698,0.00021487764402744808,15.0,40.02,1.4276677814245327,39.68,66.5971,74.5498,89.014,0.9429,62.7032,60.0775,0
108015,npp,1283,2265,90.9985885620117,34.2377052307129,-118.597030639648,3670176,1283,1820,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-16 09:49:29.837252,-77.61240035621076,13.330994844480312,11.782855816455776,1.1424212999034803e-07,12.0,13.32,1.015504800579495,12.81,57.9448,69.1461,78.4831,1.0165,91.8088,92.504,0
108193,npp,558,1696,52.1808624267578,34.2401123046875,-118.603820800781,3670176,558,1285,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-17 09:30:37.734986,97.10265984909593,19.24848329670472,16.9751051998487,2.0054786960967267e-12,9.0,-19.25,1.0442604737599883,-19.63,58.2352,68.1747,77.24,1.031,54.974,53.7999,0
108369,npp,2879,1122,76.5981063842773,34.2378807067871,-118.602012634277,3670176,2877,825,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-18 09:11:43.854237,95.62436277636907,44.43832090423035,38.31921539281584,1.0268582877025469e-16,6.0,-44.44,1.5732132722552272,-44.68,63.1748,73.5923,83.3926,0.9551,72.2006,73.1609,0
108542,npp,2085,551,117.439613342285,34.2391586303711,-118.598114013672,3670176,2087,343,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-19 08:52:48.192492,93.9343512608263,60.23150545017455,50.23943270155015,2.826879718752425e-20,3.0,-60.23,2.4157378735459294,-60.4,84.6483,94.2548,105.573,0.7457,79.8873,87.5799,0
108899,npp,2708,2449,89.2461929321289,34.2385597229004,-118.596862792969,3670176,2709,1983,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-21 09:55:41.036936,-77.86517486179648,23.329848508342,20.531965124805456,4.852013388540079e-22,13.0,23.3,1.1367971201176101,22.93,58.106,69.017,80.8461,1.0184,88.0848,90.8922,0
109072,npp,1992,1883,59.1155700683594,34.2371520996094,-118.603775024414,3670176,1992,1457,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-22 09:36:50.714862,97.79889453320476,8.75048631669763,7.742955858114686,4.3024089032119625e-22,10.0,-8.76,1.0,-9.05,60.4597,68.9027,79.8162,1.0201,60.5028,60.3058,0
109244,npp,1249,1314,82.4120635986328,34.2391014099121,-118.60302734375,3670176,1250,990,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-23 09:17:58.590986,97.54365636093318,37.271928965461065,32.43290783159774,1.157152755107223e-21,7.0,-37.28,1.357151599901897,-37.52,63.6072,73.9714,82.6058,0.9502,76.5094,78.3106,0
109422,npp,479,737,109.311782836914,34.2377700805664,-118.597206115723,3670176,477,519,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-24 08:59:01.134973,94.40471649745989,55.8060696519968,47.09597916441829,3.6719164353243355e-20,4.0,-55.81,2.0682789409984763,-55.93,75.4491,85.9913,99.6859,0.8174,81.5653,89.3523,0
110127,npp,2685,1503,80.897216796875,34.2370300292969,-118.599876403809,3670176,2685,1127,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-28 09:24:09.754349,97.03720404865561,28.981007245268238,25.409133408790044,2.8624869105945185e-13,8.0,-28.98,1.184412938166907,-29.145,61.3212,72.3508,82.2785,0.9715,77.5057,78.593,0
110299,npp,1924,927,52.8494262695312,34.2350234985352,-118.602470397949,3670176,1925,688,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-29 09:05:15.873325,95.45299527743985,50.648763124320084,43.218425371563505,2.2463002970661156e-08,5.0,-50.65,1.847645286154319,-50.76,68.6568,78.6858,87.7467,0.8933,56.3066,47.2104,0
110472,npp,1134,357,105.910530090332,34.2402610778809,-118.603813171387,3670144,1132,197,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-05-30 08:46:16.652649,92.56528535169315,64.2003248559892,52.87093693656398,0.0006345235773864673,2.0,-64.18,2.7445598364131496,-64.26,87.0053,95.2772,107.3451,0.7377,74.1643,78.1346,0
115500,npp,614,159,104.946960449219,34.235294342041,-118.59903717041,3670176,615,76,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-06-26 08:39:24.532040,91.93785807140593,67.75183347258866,55.03948894152101,4.602968615281942e-14,1.0,-67.72,3.3166247903554,-67.63,96.6686,107.6497,120.3162,0.653,69.4751,68.5252,0
116020,npp,2898,916,101.465698242188,34.2398490905762,-118.596992492676,3670144,2900,681,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-06-30 09:04:42.090221,95.51777393370091,50.94719674190142,43.44204995693717,0.003471030201039783,5.0,-50.96,1.847645286154319,-50.76,68.6568,78.6858,87.7467,0.8933,82.6191,90.6392,0
119052,npp,2121,348,89.745491027832,34.2375259399414,-118.602821350098,3670144,2121,191,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-01 08:45:42.657160,92.35611323902918,64.40732582544821,52.99468392859173,0.022615501141700956,2.0,-64.36,2.7445598364131496,-64.26,87.0053,95.2772,107.3451,0.7377,68.2745,66.209,0
120446,npp,499,1872,82.7279739379883,34.239200592041,-118.597511291504,3670144,499,1446,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-09 09:36:11.671991,99.42535464800844,9.413810423174604,8.327654014478778,0.024501019375155662,10.0,-9.4,1.0,-9.05,60.4597,68.9027,79.8162,1.0201,84.1153,84.3936,0
120614,npp,2838,1303,82.7995452880859,34.2399749755859,-118.599876403809,3670144,2839,979,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-10 09:17:19.568549,97.13233737565751,37.74223557560629,32.8205243934192,0.013080880520609376,7.0,-37.72,1.357151599901897,-37.52,63.6072,73.9714,82.6058,0.9502,76.7949,78.6788,0
121308,npp,1981,2062,36.7777519226074,34.2352523803711,-118.604370117188,3670176,1981,1628,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-14 09:42:28.197451,-64.3651617032336,1.7295849755286055,1.5314852984309493,0.00018909679556618206,11.0,1.64,1.0,1.93,61.7598,70.29,78.3559,1.0,36.7778,36.7778,0
121478,npp,1256,1495,89.0918884277344,34.2388076782227,-118.598167419434,3670176,1256,1121,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-15 09:23:37.869173,97.40230676490965,29.374542254488528,25.743780655211044,3.7890349277962047e-08,8.0,-29.36,1.184412938166907,-29.145,61.3212,72.3508,82.2785,0.9715,84.4245,86.5542,0
122178,npp,401,2252,53.8222885131836,34.2383193969727,-118.603454589844,3670176,401,1809,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-19 09:48:46.506844,-78.9164062756584,12.586718296700441,11.126077130389817,5.23803831880451e-24,12.0,12.59,1.015504800579495,12.81,57.9448,69.1461,78.4831,1.0165,55.2001,54.7127,0
122346,npp,2757,1686,80.1190948486328,34.2359199523926,-118.599662780762,3670176,2757,1275,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-20 09:29:56.186077,99.34278848142466,19.782194720835463,17.439198395988207,1.4903422876014826e-25,9.0,-19.79,1.0837787002826917,-19.63,58.2352,68.1747,77.24,1.031,81.311,82.605,0
122525,npp,1998,1112,86.2487716674805,34.2366600036621,-118.597175598145,3670176,1997,817,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-21 09:11:02.306616,95.93491558365382,44.77823609196496,38.587433264990054,3.511478658878092e-26,6.0,-44.78,1.5732132722552272,-44.68,63.1748,73.5923,83.3926,0.9551,78.3349,82.3785,0
122710,npp,1228,541,104.615699768066,34.2394218444824,-118.60205078125,3670176,1227,336,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-22 08:52:06.648310,93.45810918106142,60.47437045332126,50.398599394085075,2.148496932972259e-25,3.0,-60.45,2.4157378735459294,-60.4,84.6483,94.2548,105.573,0.7457,74.5789,78.0165,0
122895,npp,2552,3000,90.2985763549805,34.2413597106934,-118.600936889648,3670176,2552,2416,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-23 10:13:48.045018,-74.69254974760021,46.20016012586409,39.728798823454454,2.2314702023067907e-27,16.0,46.18,1.5732132722552272,46.31,72.4019,80.456,90.5028,0.8736,76.5463,78.8889,0
123073,npp,1872,2439,80.7138061523438,34.2353782653809,-118.597381591797,3670176,1871,1974,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-24 09:55:01.277621,-75.83578297782972,22.785368722716715,20.056670622338164,8.552079931238345e-26,13.0,22.77,1.0837787002826917,22.93,58.106,69.017,80.8461,1.0184,81.0825,82.2025,0
123251,npp,1164,1874,58.094913482666,34.2406578063965,-118.602836608887,3670176,1164,1448,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-25 09:36:12.730152,96.29669545471394,9.314740903338222,8.240477948672469,1.8590017675214188e-22,10.0,-9.28,1.0,-9.05,60.4597,68.9027,79.8162,1.0201,59.4822,59.2646,0
123428,npp,430,1306,101.846549987793,34.2378540039062,-118.596466064453,3670176,429,982,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-26 09:17:20.624859,96.4798508379044,37.61650411191642,32.716823705390965,1.399669869635712e-17,7.0,-37.6,1.357151599901897,-37.52,63.6072,73.9714,82.6058,0.9502,90.8294,96.7778,0
123600,npp,2742,730,67.6331787109375,34.2344856262207,-118.600212097168,3670176,2743,512,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-27 08:58:26.741334,94.53204613736924,55.99997260505359,47.23196762839225,1.4414774857522053e-11,4.0,-55.98,2.0682789409984763,-55.93,75.4491,85.9913,99.6859,0.8174,61.4139,55.2839,0
123612,npp,1596,3729,102.536972045898,34.240062713623,-118.597244262695,3670176,1595,3012,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-27 10:38:44.228300,-70.79911474975901,64.36491064022196,52.978305785504766,4.024367736589108e-20,20.0,64.34,2.8345692104261015,64.34,88.931,101.9181,113.1755,0.6897,70.5083,70.7168,0
123775,npp,1938,165,117.227806091309,34.2351036071777,-118.60026550293,3670176,1941,79,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-28 08:39:29.299787,92.15200812268483,67.64238226168759,54.97752099691711,5.2951328443720445e-05,1.0,-67.61,3.1865100272627664,-67.63,96.6686,107.6497,120.3162,0.653,73.2958,76.544,0
123788,npp,954,3187,86.6989364624023,34.2374725341797,-118.603897094727,3670176,953,2540,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-28 10:20:02.799968,-73.3479678058402,51.84712646634064,44.13653847372187,4.805303271680259e-14,17.0,51.84,1.847645286154319,51.9,74.9611,86.3817,95.2664,0.8137,70.4617,70.5481,0
123966,npp,266,2627,83.9176483154297,34.2387886047363,-118.602767944336,3670176,266,2120,196611,3866787,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-29 10:01:17.812206,-75.52880293238208,31.796858116794738,27.81380042395804,4.0090488911887197e-07,14.0,31.8,1.2365102219381485,31.89,63.6965,72.4792,83.7808,0.9698,79.5405,81.3829,0
124142,npp,2639,2065,85.1205978393555,34.2382469177246,-118.600120544434,3670144,2639,1631,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-30 09:42:29.266586,-61.772318050928156,1.9494738476879592,1.726260551444817,0.005462264875912397,11.0,1.82,1.0,1.93,61.7598,70.29,78.3559,1.0,85.1206,85.1206,0
124322,npp,1913,1497,78.4916763305664,34.2408905029297,-118.600486755371,3670144,1913,1123,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-07-31 09:23:38.937420,97.2709006056455,29.27691510718276,25.661404826964873,0.03609692154972146,8.0,-29.26,1.184412938166907,-29.145,61.3212,72.3508,82.2785,0.9715,75.4747,76.2559,0
129733,npp,1161,921,77.0303192138672,34.2393493652344,-118.602401733398,3670144,1161,685,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-08-01 09:04:45.049191,95.51827207472036,50.81731075132039,43.345744708797376,0.09406357896496458,5.0,-50.82,1.847645286154319,-50.76,68.6568,78.6858,87.7467,0.8933,69.394,68.8111,0
129746,npp,3039,3907,109.28849029541,34.2367744445801,-118.600746154785,3670144,3045,3120,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-08-01 10:44:57.198568,-69.74442186143908,67.50491478847857,54.90754295250472,0.0494779098168328,21.0,67.47,3.3166247903554,67.47,89.0909,104.7483,118.0782,0.671,71.6589,73.3366,0
129925,npp,382,353,78.6171569824219,34.2341766357422,-118.597518920898,3670144,379,194,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-08-02 08:45:47.603226,92.5648670805656,64.28054712748863,52.91944152165868,0.15440312857071994,2.0,-64.26,2.7445598364131496,-64.26,87.0053,95.2772,107.3451,0.7377,64.2198,57.9992,0
129937,npp,2406,3371,113.769905090332,34.238094329834,-118.598114013672,3670144,2407,2720,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-08-02 10:26:17.544848,-72.78536198662405,56.69364464608166,47.742005667005515,0.11488893389701443,18.0,56.68,2.1127631471468895,56.7,80.2585,87.4418,100.5824,0.8038,82.7514,91.4538,0
130125,npp,1743,2815,98.4271926879883,34.2395973205566,-118.599624633789,3670144,1742,2267,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-08-03 10:07:32.555936,-74.71877283024547,39.62231626232822,34.38487740937718,0.10789972305686783,15.0,39.61,1.4276677814245327,39.68,66.5971,74.5498,89.014,0.9429,87.0147,92.803,0
130504,npp,320,1688,61.5755996704102,34.2346534729004,-118.596992492676,3670144,319,1277,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-08-05 09:29:55.457840,97.11279381578159,19.695983243971774,17.36483195789145,0.0713129310868112,9.0,-19.69,1.0837787002826917,-19.63,58.2352,68.1747,77.24,1.031,64.201,63.4861,0
130689,npp,2648,1114,81.8006820678711,34.2357215881348,-118.598892211914,3670144,2648,819,196611,3866755,2426,usa_la_26_17,34.2375,-118.6,26,17,usa_la,2012-08-06 09:11:03.350457,96.28817311805855,44.71222477761794,38.53700490603205,0.05094668498580296,6.0,-44.71,1.5732132722552272,-44.68,63.1748,73.5923,83.3926,0.9551,75.5075,78.13,0
