lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.383,0.495,0.386
2,0.182,0.346,0.185
3,0.063,0.228,0.065
4,0.038,0.138,0.04
5,0.026,0.072,0.028
6,0.028,0.024,0.03
7,0.018,-0.007,0.02
8,0.008,-0.025,0.01
9,0.051,-0.032,0.052
10,0.042,-0.032,0.044
11,0.07,-0.026,0.072
12,0.066,-0.016,0.067
13,0.054,-0.003,0.054
14,0.032,0.01,0.032
15,0.045,0.024,0.044
16,0.044,0.036,0.044
17,0.021,0.047,0.021
18,0.037,0.056,0.038
19,0.031,0.063,0.032
20,0.003,0.067,0.005
21,0.006,0.068,0.008
22,0.017,0.067,0.019
23,0.013,0.063,0.015
24,0.015,0.058,0.017
25,0.025,0.051,0.027
26,0.033,0.03,0.035
27,0.017,0.022,0.019
28,0.017,0.018,0.021
29,-0.0,0.016,0.004
30,0.024,0.014,0.028
31,0.024,0.014,0.028
32,0.01,0.014,0.013
33,0.017,0.015,0.019
34,0.04,0.018,0.041
35,0.016,0.018,0.017
36,0.014,0.019,0.015
37,0.003,0.02,0.004
38,0.008,0.022,0.009
39,0.015,0.023,0.016
40,0.049,0.024,0.049
41,0.048,0.025,0.048
42,0.032,0.024,0.032
43,0.007,0.024,0.007
44,0.001,0.024,0.001
45,0.032,0.023,0.032
46,0.014,0.023,0.013
47,0.006,0.022,0.006
48,0.025,0.02,0.026
49,0.023,0.018,0.024
50,0.026,0.017,0.027
51,0.023,0.016,0.024
52,0.032,0.015,0.033
53,0.041,0.012,0.042
54,0.009,0.01,0.011
55,0.009,0.01,0.011
56,-0.005,0.01,-0.004
57,0.008,0.01,0.01
58,0.026,0.01,0.029
59,0.01,0.01,0.014
60,-0.01,0.009,-0.007
61,-0.034,0.01,-0.031
62,-0.01,0.01,-0.008
63,0.008,0.011,0.009
64,0.018,0.012,0.019
65,0.001,0.012,0.002
66,0.02,0.01,0.02
67,0.007,0.008,0.007
68,0.008,0.007,0.007
69,0.04,0.007,0.039
70,0.025,0.008,0.023
71,0.055,0.006,0.053
72,0.005,0.007,0.003
73,0.003,0.009,0.001
74,0.006,0.01,0.004
75,0.013,0.011,0.011
76,0.027,0.012,0.026
77,0.018,0.015,0.016
78,-0.009,0.017,-0.011
79,-0.03,0.018,-0.031
80,-0.004,0.02,-0.005
81,0.005,0.02,0.005
82,0.013,0.021,0.014
83,0.013,0.021,0.014
84,0.007,0.019,0.008
85,0.003,0.017,0.004
86,0.038,0.016,0.038
87,0.049,0.017,0.051
88,0.048,0.018,0.051
89,0.053,0.018,0.055
90,0.037,0.017,0.039
91,0.017,0.016,0.018
92,0.023,0.016,0.024
93,0.015,0.015,0.016
94,0.027,0.016,0.028
95,0.02,0.014,0.021
96,-0.019,0.013,-0.019
97,-0.0,0.01,-0.002
98,-0.002,0.009,-0.004
99,-0.016,0.007,-0.017
100,-0.038,0.004,-0.039
101,-0.03,0.001,-0.032
102,-0.012,-0.003,-0.014
103,-0.009,-0.007,-0.012
104,0.028,-0.01,0.025
105,0.027,-0.01,0.024
106,0.009,-0.011,0.006
107,0.006,-0.011,0.004
108,0.008,-0.011,0.006
109,-0.02,-0.011,-0.022
110,-0.018,-0.009,-0.019
111,-0.026,-0.008,-0.026
112,-0.004,-0.007,-0.004
113,-0.001,-0.007,0.0
114,-0.001,-0.007,-0.0
115,-0.021,-0.006,-0.021
116,-0.025,-0.006,-0.024
117,-0.02,-0.006,-0.018
118,-0.023,-0.006,-0.02
119,-0.004,-0.007,-0.002
120,-0.012,-0.009,-0.011
121,-0.01,-0.012,-0.009
122,-0.004,-0.012,-0.004
123,0.02,-0.014,0.02
124,0.008,-0.015,0.007
125,0.012,-0.016,0.011
126,-0.001,-0.015,-0.002
127,-0.025,-0.013,-0.027
128,-0.032,-0.01,-0.034
129,-0.031,-0.008,-0.033
130,-0.015,-0.005,-0.017
131,-0.005,-0.003,-0.008
132,-0.014,-0.002,-0.018
133,-0.004,-0.0,-0.008
134,-0.011,-0.001,-0.015
135,0.014,0.0,0.01
136,-0.008,0.0,-0.011
137,-0.011,0.001,-0.014
138,-0.021,0.002,-0.024
139,-0.006,0.003,-0.009
140,0.024,0.003,0.022
141,0.019,0.003,0.019
142,0.034,0.003,0.034
143,0.027,0.004,0.027
144,0.042,0.004,0.041
145,0.001,0.006,0.002
146,0.012,0.008,0.013
147,0.011,0.011,0.012
148,0.007,0.012,0.008
149,-0.011,0.012,-0.01
150,-0.01,0.012,-0.01
151,-0.012,0.011,-0.013
152,-0.012,0.01,-0.013
153,-0.017,0.01,-0.018
154,-0.01,0.01,-0.012
155,0.019,0.01,0.018
156,0.032,0.011,0.029
157,0.032,0.01,0.028
158,0.034,0.011,0.03
159,0.022,0.011,0.018
160,0.027,0.011,0.023
161,-0.003,0.011,-0.007
162,-0.002,0.011,-0.006
163,0.024,0.012,0.019
164,0.038,0.013,0.034
165,0.02,0.014,0.016
166,0.024,0.014,0.021
167,-0.011,0.012,-0.014
168,-0.014,0.01,-0.017
169,-0.023,0.008,-0.025
170,-0.011,0.005,-0.012
171,0.021,0.003,0.021
172,0.017,-0.001,0.018
173,0.004,-0.005,0.004
174,-0.004,-0.009,-0.003
175,-0.01,-0.011,-0.009
176,-0.005,-0.013,-0.003
177,-0.003,-0.015,-0.001
178,-0.004,-0.016,-0.002
179,-0.016,-0.016,-0.015
180,-0.031,-0.014,-0.031
181,-0.017,-0.015,-0.018
182,-0.026,-0.015,-0.028
183,-0.036,-0.016,-0.037
184,-0.005,-0.015,-0.007
185,-0.037,-0.015,-0.039
186,-0.027,-0.015,-0.029
187,-0.03,-0.013,-0.032
188,-0.005,-0.013,-0.008
189,0.009,-0.013,0.006
190,0.004,-0.014,0.001
191,-0.0,-0.014,-0.004
192,-0.016,-0.014,-0.02
193,-0.018,-0.014,-0.022
194,-0.008,-0.013,-0.012
195,0.012,-0.011,0.008
196,0.008,-0.008,0.005
197,-0.01,-0.008,-0.013
198,-0.015,-0.007,-0.018
199,-0.025,-0.006,-0.027
200,-0.008,-0.006,-0.009
201,-0.015,-0.004,-0.015
202,-0.019,-0.004,-0.019
203,-0.017,-0.003,-0.017
204,-0.003,-0.003,-0.002
205,0.011,-0.003,0.012
206,-0.021,-0.004,-0.019
207,-0.008,-0.005,-0.006
208,-0.018,-0.005,-0.017
209,0.005,-0.005,0.005
210,0.002,-0.007,0.001
211,0.024,-0.007,0.023
212,0.025,-0.007,0.024
213,-0.003,-0.006,-0.004
214,-0.004,-0.006,-0.005
215,-0.024,-0.006,-0.026
216,-0.001,-0.006,-0.004
217,0.003,-0.005,-0.0
218,-0.021,-0.004,-0.024
219,-0.022,-0.004,-0.026
220,-0.008,-0.003,-0.012
221,-0.0,-0.004,-0.004
222,-0.019,-0.005,-0.023
223,-0.011,-0.005,-0.015
224,-0.008,-0.005,-0.011
225,-0.023,-0.004,-0.026
226,-0.008,-0.005,-0.011
227,-0.0,-0.003,-0.003
228,0.0,-0.001,-0.002
229,0.023,-0.0,0.022
230,0.013,-0.001,0.012
231,0.01,-0.003,0.01
232,-0.004,-0.003,-0.005
233,0.011,-0.002,0.011
234,0.023,0.0,0.023
235,0.0,0.002,0.0
236,-0.002,0.004,-0.001
237,-0.017,0.003,-0.017
238,-0.006,0.003,-0.006
239,-0.015,0.003,-0.016
240,-0.019,0.003,-0.021
241,0.003,0.004,0.001
242,0.022,0.003,0.02
243,0.015,0.002,0.015
244,-0.006,0.001,-0.007
245,0.002,0.001,0.0
246,-0.011,0.0,-0.014
247,-0.002,-0.001,-0.005
248,-0.007,-0.003,-0.01
249,-0.009,-0.004,-0.012
250,0.003,-0.006,0.0
251,-0.022,-0.006,-0.025
252,0.024,-0.007,0.022
253,0.041,-0.007,0.039
254,0.033,-0.005,0.031
255,-0.006,-0.005,-0.007
256,-0.048,-0.005,-0.049
257,-0.04,-0.006,-0.041
258,-0.027,-0.005,-0.028
259,-0.01,-0.005,-0.011
260,-0.003,-0.007,-0.002
261,-0.009,-0.008,-0.008
262,-0.022,-0.009,-0.021
263,-0.031,-0.011,-0.03
264,-0.006,-0.012,-0.005
265,-0.011,-0.013,-0.009
266,0.008,-0.013,0.011
267,0.001,-0.014,0.003
268,-0.012,-0.015,-0.011
269,-0.006,-0.016,-0.006
270,-0.009,-0.016,-0.01
271,0.014,-0.015,0.013
272,0.016,-0.014,0.015
273,-0.017,-0.014,-0.018
274,-0.014,-0.012,-0.015
275,-0.033,-0.009,-0.033
276,-0.028,-0.007,-0.029
277,-0.042,-0.004,-0.043
278,-0.042,-0.004,-0.043
279,-0.005,-0.005,-0.006
280,-0.005,-0.006,-0.006
281,-0.003,-0.005,-0.004
282,-0.011,-0.003,-0.011
283,0.018,-0.0,0.018
284,0.01,0.001,0.01
285,0.022,0.003,0.022
286,0.025,0.005,0.024
287,0.036,0.007,0.035
288,0.01,0.009,0.01
289,0.012,0.011,0.013
290,-0.0,0.012,0.001
291,0.012,0.012,0.013
292,0.001,0.012,0.002
293,0.008,0.012,0.009
294,0.007,0.013,0.008
295,-0.0,0.011,0.002
296,0.005,0.01,0.008
297,0.001,0.007,0.002
298,-0.013,0.004,-0.013
299,0.019,0.002,0.019
300,0.032,-0.001,0.032
301,0.006,-0.003,0.006
302,0.017,-0.006,0.017
303,-0.002,-0.006,-0.002
304,-0.037,-0.005,-0.038
305,-0.015,-0.006,-0.016
306,-0.002,-0.006,-0.002
307,-0.005,-0.005,-0.005
308,-0.012,-0.003,-0.012
309,-0.026,-0.002,-0.026
310,-0.01,-0.0,-0.009
311,-0.006,0.001,-0.005
312,0.013,0.002,0.014
313,0.006,0.001,0.007
314,0.018,0.001,0.019
315,0.001,0.001,0.003
316,-0.015,0.003,-0.014
317,0.003,0.004,0.004
318,0.019,0.004,0.021
319,0.036,0.005,0.038
320,0.012,0.006,0.014
321,0.016,0.008,0.018
322,0.001,0.011,0.002
323,0.011,0.013,0.013
324,0.019,0.015,0.022
325,0.023,0.016,0.026
326,0.002,0.015,0.005
327,-0.024,0.015,-0.022
328,0.016,0.014,0.017
329,0.014,0.012,0.014
330,-0.001,0.012,0.0
331,-0.002,0.01,-0.002
332,0.006,0.007,0.007
333,0.006,0.005,0.006
334,0.012,0.003,0.012
335,0.025,0.001,0.025
336,0.035,-0.002,0.035
337,0.024,-0.003,0.025
338,0.004,-0.004,0.004
339,-0.017,-0.004,-0.017
340,-0.013,-0.005,-0.011
341,0.011,-0.005,0.013
342,-0.004,-0.004,-0.001
343,-0.043,-0.002,-0.04
344,-0.035,-0.002,-0.033
345,-0.034,-0.004,-0.033
346,-0.024,-0.005,-0.023
347,0.012,-0.006,0.014
348,0.002,-0.006,0.004
349,-0.011,-0.005,-0.009
350,-0.011,-0.006,-0.01
351,-0.003,-0.006,-0.001
352,0.008,-0.005,0.01
353,0.014,-0.003,0.017
354,0.018,-0.004,0.023
355,0.026,-0.003,0.031
356,0.008,-0.001,0.012
357,0.006,0.002,0.008
358,0.02,0.005,0.021
359,0.006,0.007,0.007
360,0.004,0.009,0.004
361,-0.034,0.01,-0.034
362,-0.035,0.009,-0.034
363,-0.014,0.007,-0.013
364,0.001,0.006,0.002
365,0.006,0.005,0.007
366,0.009,0.005,0.01
367,0.013,0.003,0.015
368,0.042,0.001,0.043
369,0.034,0.002,0.036
370,-0.001,0.002,0.001
371,-0.001,0.002,0.001
372,-0.001,0.004,0.002
373,-0.001,0.004,0.001
374,0.01,0.005,0.011
375,-0.002,0.007,-0.001
376,0.014,0.008,0.016
377,0.024,0.009,0.026
378,-0.002,0.01,-0.001
379,-0.028,0.011,-0.027
380,-0.023,0.012,-0.021
381,-0.003,0.012,-0.001
382,0.015,0.012,0.018
383,0.019,0.012,0.023
384,0.026,0.011,0.03
385,0.023,0.01,0.027
386,0.031,0.009,0.034
387,0.015,0.007,0.018
388,-0.003,0.005,-0.001
389,0.011,0.003,0.013
390,-0.008,0.0,-0.008
391,0.006,-0.002,0.006
392,0.001,-0.005,0.001
393,-0.014,-0.007,-0.013
394,-0.003,-0.009,-0.001
395,-0.013,-0.011,-0.011
396,-0.033,-0.012,-0.032
397,-0.021,-0.013,-0.021
398,-0.011,-0.012,-0.011
399,-0.009,-0.011,-0.008
400,0.002,-0.007,0.003
