gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,491,555,3.43847322463989,33.8849906921387,-118.677551269531,3670144,490,347,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-01 08:53:23.017271,93.79806042431926,60.16198779684962,50.1859906374358,0.006015853591530929,3.0,-60.14,2.3545700244418297,-60.43,0.8818,1.188,2.0505,0.3639,1.3882,1.2514,1.2231947012888815,0
100930,npp,2462,3574,0.899511575698853,33.8857460021973,-118.675491333008,3670176,2459,2900,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-01 10:33:45.841060,-71.45901387145042,61.32229830631723,50.982904594536365,9.412049600214914e-07,19.0,61.28,2.5331140255951103,60.99,0.6668,1.0349,1.4703,0.4178,0.3789,0.3758,0.3758,0
101057,npp,1807,3024,0.887106418609619,33.888484954834,-118.674736022949,3670144,1805,2433,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-02 10:15:02.612715,-74.02405068956939,46.99163779979326,40.35913515292466,0.001980643862703544,16.0,46.96,1.646109783506203,46.54,0.4604,0.6288,0.9245,0.6876,0.5893,0.6099,0.6006137614076009,0
101304,npp,398,1893,0.795625150203705,33.8904113769531,-118.675361633301,3670144,398,1466,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-04 09:37:27.252928,96.71330640983037,8.164111829163904,7.224385176744591,0.04020374874725002,10.0,-8.18,1.0,-8.87,0.3307,0.4208,0.7723,1.0275,0.8072,0.8175,0.629004930186578,0
101561,npp,822,3755,4.16734838485718,33.8852386474609,-118.67748260498,3670144,823,3029,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-06 10:39:58.707306,-70.87338369239454,64.86030264712612,53.29576956788692,0.09240343060759751,20.0,64.82,2.898275349237888,64.56,0.709,0.9766,1.4874,0.4427,1.5333,1.8449,1.4116669894944767,0
101683,npp,176,3210,1.90475702285767,33.888801574707,-118.678550720215,3670144,180,2554,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-07 10:21:15.480776,-73.2378330131114,52.53458566004992,44.66174206777895,0.10556986510202547,17.0,52.49,1.9513309067639726,52.15,0.5331,0.7761,1.1985,0.5571,1.0108,1.0611,0.566136228892437,0
101805,npp,2574,2648,1.34278988838196,33.8872222900391,-118.678085327148,3670144,2573,2135,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-08 10:02:30.476313,-75.51373959165039,32.78133749817312,28.651796937798878,0.07523138024749218,14.0,32.74,1.2365102219381485,32.16,0.3562,0.5045,0.8853,0.8571,1.1103,1.1509,0.7981780595396316,0
102056,npp,1128,1514,0.967324495315552,33.8886909484863,-118.673919677734,3670144,1128,1135,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-10 09:24:51.561178,97.7582030410848,28.45298217685257,24.955700691394103,0.02742105468858838,8.0,-28.46,1.184412938166907,-29.07,0.3729,0.48,0.7449,0.9008,0.8438,0.8714,0.7428365257235701,0
102300,npp,2664,364,1.0373983979225159,33.8881416320801,-118.679039001465,3670144,2664,202,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-12 08:47:00.170108,92.99878288200034,64.06844840686793,52.78751942364791,0.0017845002364664595,2.0,-64.04,2.7445598364131496,-64.3,1.1855,1.6899,2.1953,0.2559,0.1946,0.2654,0.2570333797932756,0
102551,npp,253,2274,0.42666631937027,33.8836975097656,-118.671989440918,3670176,253,1828,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-14 09:49:56.521195,-75.90087753330049,13.863943384888639,12.251505859233223,0.00028379605124799793,12.0,13.83,1.015504800579495,13.04,0.3387,0.4588,0.8215,0.9424,0.4007,0.4021,0.4021,0
102671,npp,2589,1704,0.464707881212234,33.8849983215332,-118.676963806152,3670176,2589,1292,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-15 09:31:06.167401,98.08720910568299,18.789230683482817,16.57292061706654,1.784361199672913e-08,9.0,-18.81,1.0442604737599883,-19.495,0.3439,0.4561,0.7503,0.9479,0.4406,0.4405,0.4405,0
102919,npp,3040,3575,0.799467504024506,33.8861045837402,-118.674346923828,3670176,3044,2902,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-17 10:33:39.393268,-71.5196270402068,61.34508913776193,51.0027459999709,3.177863073082167e-09,19.0,61.3,2.5331140255951103,60.99,0.6668,1.0349,1.4703,0.4178,0.3394,0.334,0.334,0
103040,npp,2384,3025,0.424432635307312,33.8838272094727,-118.67170715332,3670176,2387,2434,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-18 10:14:56.163445,-74.16497454149527,47.03312249946344,40.39499270900106,3.583567490197848e-14,16.0,46.99,1.646109783506203,46.54,0.4604,0.6288,0.9245,0.6876,0.3082,0.2918,0.2918,0
103160,npp,1699,2461,0.36463631689548504,33.8865623474121,-118.673561096191,3670176,1699,1993,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-19 09:56:11.153069,-77.79374250600829,23.926593416358685,21.049227285839546,1.4598244673930374e-18,13.0,23.89,1.1367971201176101,23.19,0.3426,0.4768,0.8027,0.9068,0.3337,0.3306,0.3306,0
103279,npp,987,1893,0.226278051733971,33.8885765075684,-118.674118041992,3670176,987,1466,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-20 09:37:20.802921,95.71293727271846,8.188374992162315,7.2462191575464665,2.186594077427902e-22,10.0,-8.18,1.0,-8.87,0.3307,0.4208,0.7723,1.0275,0.2378,0.2325,0.2325,0
104119,npp,2822,3935,1.29796504974365,33.8854026794434,-118.673965454102,3670176,2823,3134,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-27 10:46:01.606355,-69.98140972118675,67.94789580838761,55.17324375407847,4.083773597304081e-19,21.0,67.91,3.3166247903554,67.67,0.6823,1.0205,1.5948,0.4237,0.516,0.5499,0.5499,0
104229,npp,148,363,1.81025218963623,33.8891258239746,-118.673210144043,3670176,150,201,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-28 08:46:52.001732,93.18677567481284,64.07788195766267,52.79522489492048,1.2994146219549994e-08,2.0,-64.06,2.7445598364131496,-64.3,1.1855,1.6899,2.1953,0.2559,0.4762,0.4632,0.4632,0
104236,npp,2183,3394,0.984982192516327,33.8898468017578,-118.672554016113,3670176,2184,2742,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-28 10:27:20.163325,-72.87932489769692,57.26944826785017,48.16167441754962,2.7288088785107677e-16,18.0,57.24,2.2013981571160284,56.93,0.5758,0.9501,1.4236,0.4551,0.4482,0.4482,0.4482,0
104355,npp,1499,2836,0.303878724575043,33.891227722168,-118.677169799805,3670176,1499,2285,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-04-29 10:08:35.164675,-75.29240850223907,40.425626965495255,35.05059347012274,2.6098484072098594e-12,15.0,40.4,1.4276677814245327,39.94,0.4468,0.6565,1.1405,0.6586,0.1853,0.2001,0.2001,0
106032,npp,2941,3023,0.943323194980621,33.8888092041016,-118.672172546387,3670144,2940,2432,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-04 10:14:46.330771,-74.25754555835692,46.95771563642344,40.336555788531804,0.02489506934272691,16.0,46.92,1.646109783506203,46.54,0.4604,0.6288,0.9245,0.6876,0.6234,0.6486,0.5318795950629288,0
106209,npp,2254,2458,1.28055334091187,33.8881340026855,-118.673110961914,3670144,2254,1990,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-05 09:55:59.564071,-75.89765887013093,23.774590490571057,20.91799101246251,0.07016078066230394,13.0,23.74,1.1367971201176101,23.19,0.3426,0.4768,0.8027,0.9068,1.1394,1.1612,0.8322515396898214,0
106388,npp,1524,1891,2.307133436203,33.8879737854004,-118.673141479492,3670144,1524,1464,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-06 09:37:11.017488,101.27656211526731,8.250659192169724,7.301346345407104,0.12330959209348678,10.0,-8.29,1.0,-8.87,0.3307,0.4208,0.7723,1.0275,2.3187,2.3706,1.7924636098725435,0
107659,npp,683,359,1.023939728736877,33.890567779541,-118.677192687988,3670176,682,199,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-14 08:46:38.769782,92.70365302427786,64.17097197642549,52.85600681143602,1.526105894145847e-07,2.0,-64.14,2.7445598364131496,-64.3,1.1855,1.6899,2.1953,0.2559,0.1897,0.262,0.262,0
107671,npp,2704,3390,0.642650902271271,33.8845977783203,-118.675933837891,3670144,2708,2740,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-14 10:27:06.932381,-72.24574455348812,57.175382647283975,48.095365711600316,0.0019689172607672044,18.0,57.14,2.2013981571160284,56.93,0.5758,0.9501,1.4236,0.4551,0.2927,0.2925,0.28326874152063863,0
107843,npp,2034,2833,0.36610816419124603,33.8880271911621,-118.677047729492,3670176,2035,2283,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-15 10:08:23.722782,-75.611166484124,40.30590323707369,34.952021340146814,0.00021162834604654653,15.0,40.28,1.4276677814245327,39.94,0.4468,0.6565,1.1405,0.6586,0.2289,0.2411,0.2411,0
108015,npp,1336,2269,0.338452309370041,33.8886375427246,-118.670890808105,3670176,1336,1824,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-16 09:49:35.175087,-77.87152878580561,13.581785921170374,12.003499976075625,9.926656467160342e-08,12.0,13.55,1.015504800579495,13.04,0.3387,0.4588,0.8215,0.9424,0.3139,0.319,0.319,0
108193,npp,612,1699,0.255314618349075,33.8875770568848,-118.675437927246,3670176,612,1287,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-17 09:30:44.852058,98.61809835537531,19.077792613237037,16.825699069055435,1.6247675546780418e-12,9.0,-19.08,1.0442604737599883,-19.495,0.3439,0.4561,0.7503,0.9479,0.24,0.242,0.242,0
108369,npp,2933,1123,0.320022493600845,33.8872413635254,-118.672821044922,3670176,2934,826,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-18 09:11:50.971309,96.20477223929069,44.413766254851,38.29897369440617,7.885584298223491e-17,6.0,-44.41,1.5732132722552272,-44.695,0.4308,0.6289,1.0554,0.6875,0.236,0.22,0.22,0
108542,npp,2139,548,0.828482925891876,33.8884506225586,-118.677597045898,3670176,2138,341,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-19 08:52:53.530290,93.61065374532076,60.31534633356078,50.296539972445075,2.0849393234929483e-20,3.0,-60.3,2.4157378735459294,-60.43,0.8818,1.188,2.0505,0.3639,0.2835,0.3015,0.3015,0
108899,npp,2761,2454,0.244080200791359,33.8896598815918,-118.671142578125,3670176,2761,1987,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-21 09:55:46.374734,-76.82385405721645,23.575992434312724,20.74550984289927,3.5147689863905685e-22,13.0,23.54,1.1367971201176101,23.19,0.3426,0.4768,0.8027,0.9068,0.2276,0.2213,0.2213,0
109072,npp,2045,1886,0.304374158382416,33.8883934020996,-118.674468994141,3670176,2045,1459,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-22 09:36:56.052653,98.06777668470419,8.560887767253183,7.575399083307768,3.1173176621118e-22,10.0,-8.58,1.0,-8.87,0.3307,0.4208,0.7723,1.0275,0.3159,0.3127,0.3127,0
109422,npp,534,736,0.41321387887001,33.8841171264648,-118.672760009766,3670176,535,518,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-24 08:59:08.252046,94.79609510325908,55.84365798589147,47.12283302405227,2.7986108532476645e-20,4.0,-55.83,2.0682789409984763,-55.98,0.6924,0.9092,1.4429,0.4755,0.1926,0.1965,0.1965,0
109954,npp,401,2076,0.297096818685532,33.8888320922852,-118.675567626953,3670176,401,1641,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-27 09:43:08.976025,-76.86022853004361,2.4515313073723486,2.1708878564760403,2.2933714081443075e-17,11.0,2.45,1.0,2.16,0.3208,0.4324,0.6694,1.0,0.2971,0.2971,0.2971,0
110127,npp,2739,1505,0.379502654075623,33.8850936889648,-118.674369812012,3670176,2739,1129,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-28 09:24:16.871421,97.99984391036718,28.8911223499295,25.331760810175577,2.6677015438633045e-13,8.0,-28.89,1.184412938166907,-29.07,0.3729,0.48,0.7449,0.9008,0.3475,0.3419,0.3419,0
110299,npp,1977,926,0.739085972309113,33.8897514343262,-118.676765441895,3670176,1977,688,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-29 09:05:21.211116,95.5121113908216,50.68436146979697,43.24538098090438,2.294847797330911e-08,5.0,-50.68,1.847645286154319,-50.79,0.5386,0.7248,1.2427,0.5965,0.4401,0.4409,0.4409,0
110472,npp,1189,355,1.53895401954651,33.8905067443848,-118.676528930664,3670144,1191,196,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-05-30 08:46:23.769721,92.89940652029452,64.25211098068247,52.90321186018776,0.0006534809645099097,2.0,-64.22,2.7445598364131496,-64.3,1.1855,1.6899,2.1953,0.2559,0.3774,0.3938,0.3938,0
115378,npp,1468,722,0.720543324947357,33.8908462524414,-118.678146362305,3670176,1467,504,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-06-25 08:58:29.081791,94.50612675388267,56.21258734145601,47.385027126735125,1.6898486034629982e-18,4.0,-56.19,2.0682789409984763,-55.98,0.6924,0.9092,1.4429,0.4755,0.3411,0.3426,0.3426,0
115500,npp,668,155,0.9414963722229,33.8862266540527,-118.673561096191,3670176,666,74,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-06-26 08:39:29.869877,91.70553099808092,67.83262641353159,55.0861287401083,4.5792867178558616e-14,1.0,-67.78,3.3166247903554,-67.67,1.5382,1.9644,2.7358,0.2201,0.124,0.2072,0.2072,0
116020,npp,2952,915,1.094219923019409,33.8881797790527,-118.671058654785,3670144,2952,681,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-06-30 09:04:47.428020,95.07473654520146,50.99708005275323,43.47999916574359,0.0036469789013809004,5.0,-50.99,1.847645286154319,-50.79,0.5386,0.7248,1.2427,0.5965,0.6323,0.6528,0.6357011581246913,0
119052,npp,2175,345,2.16452288627625,33.8874816894531,-118.677597045898,3670144,2172,189,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-01 08:45:47.994953,92.08653692308904,64.4865175578223,53.044444819333584,0.023132961649061624,2.0,-64.42,2.7445598364131496,-64.3,1.1855,1.6899,2.1953,0.2559,0.6053,0.5538,0.4453412279475718,0
120446,npp,553,1874,0.461688041687012,33.8852005004883,-118.676330566406,3670144,553,1448,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-09 09:36:17.009827,99.36373114261187,9.279290157311934,8.208818314794016,0.024571461600549037,10.0,-9.28,1.0,-8.87,0.3307,0.4208,0.7723,1.0275,0.4733,0.4744,0.35919682830248223,0
120614,npp,2892,1303,0.509691566228867,33.8864402770996,-118.677177429199,3670144,2891,980,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-10 09:17:24.906384,96.42436102491997,37.76330308304164,32.83783035006387,0.013083818284083497,7.0,-37.72,1.357151599901897,-37.48,0.45,0.5972,0.9,0.724,0.3679,0.369,0.3076565850764566,0
122346,npp,2810,1688,0.27110020816326097,33.8881988525391,-118.672592163086,3670176,2810,1277,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-20 09:30:01.523875,98.0204580609125,19.70229831836455,17.369297464420516,1.1640430139976481e-25,9.0,-19.69,1.0837787002826917,-19.495,0.3439,0.4561,0.7503,0.9479,0.2616,0.257,0.257,0
122525,npp,2052,1112,0.5875945091247561,33.8871002197266,-118.675231933594,3670176,2053,818,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-21 09:11:09.423688,96.50761946151725,44.788451478880226,38.59523163916455,2.764224721439033e-26,6.0,-44.78,1.5732132722552272,-44.695,0.4308,0.6289,1.0554,0.6875,0.4061,0.404,0.404,0
123775,npp,1992,161,1.1972850561142,33.8867988586426,-118.678398132324,3670176,1992,77,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-28 08:39:34.637578,91.91908485772416,67.72996710039264,55.02833234131178,6.757101415307534e-05,1.0,-67.68,3.1865100272627664,-67.67,1.5382,1.9644,2.7358,0.2201,0.1916,0.2635,0.2635,0
123788,npp,1007,3195,0.1743271760642529,33.8866958618164,-118.67652130127,3670176,1005,2545,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-28 10:20:08.137760,-73.46025145025997,52.09384909356639,44.32396002156459,5.4889776619919744e-14,17.0,52.07,1.847645286154319,52.15,0.5331,0.7761,1.1985,0.5571,0.1066,0.0971,0.0971,0
124142,npp,2692,2069,0.41379377245903,33.8905982971191,-118.676055908203,3670144,2692,1635,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-07-30 09:42:36.383666,-79.7371991114007,2.037631676070762,1.8043012593693353,0.005729583341282291,11.0,2.04,1.0,2.16,0.3208,0.4324,0.6694,1.0,0.4138,0.4138,0.3869368778890128,0
130504,npp,373,1690,1.22602295875549,33.8889389038086,-118.675567626953,3670144,373,1279,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-05 09:30:02.574911,98.72850342714665,19.581096238618304,17.264304531661235,0.07172400957836521,9.0,-19.58,1.0442604737599883,-19.495,0.3439,0.4561,0.7503,0.9479,1.1696,1.1621,0.8258223489340093,0
130689,npp,2701,1113,0.637104451656342,33.8903312683105,-118.67805480957,3670144,2700,819,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-06 09:11:08.688250,95.7970741914668,44.76843777446423,38.581928525630445,0.051100701837758424,6.0,-44.74,1.5732132722552272,-44.695,0.4308,0.6289,1.0554,0.6875,0.4376,0.438,0.19841462150760283,0
130872,npp,1931,540,1.0753577947616582,33.8872985839844,-118.677383422852,3670144,1930,335,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-07 08:52:13.024530,93.7620509862577,60.49118406064433,50.41297232424242,0.0325428693844974,3.0,-60.47,2.4157378735459294,-60.43,0.8818,1.188,2.0505,0.3639,0.3857,0.3914,0.23882292378942666,0
130885,npp,834,3561,1.052775382995605,33.8867721557617,-118.674537658691,3670144,837,2890,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-07 10:32:37.628717,-72.07595436315877,61.04129645029341,50.79370826186785,0.044165733512893,19.0,61.01,2.5331140255951103,60.99,0.6668,1.0349,1.4703,0.4178,0.4394,0.4398,0.2327291849322087,0
131062,npp,180,3011,1.72065091133118,33.8877372741699,-118.670906066895,3670144,181,2424,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-08 10:13:54.419929,-74.78255772648102,46.55283722057884,40.01141273604652,0.029324544520337285,16.0,46.54,1.646109783506203,46.54,0.4604,0.6288,0.9245,0.6876,1.0956,1.1831,1.0456120234096113,0
131237,npp,2570,2446,0.401490807533264,33.8876113891602,-118.673011779785,3670144,2570,1981,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-09 09:55:07.656021,-76.27114605543365,23.143588486429273,20.368752915547443,0.016995797395652077,13.0,23.14,1.0837787002826917,23.19,0.3426,0.4768,0.8027,0.9068,0.3629,0.3641,0.28441529107475716,0
131414,npp,1861,1879,0.449388355016708,33.8893966674805,-118.677200317383,3670144,1861,1453,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-10 09:36:19.114450,100.84645166869662,8.985481356563524,7.9500885814518965,0.007928467619618006,10.0,-8.99,1.0,-8.87,0.3307,0.4208,0.7723,1.0275,0.461,0.4617,0.42452742022718526,0
131592,npp,1110,1308,0.524349361658096,33.8859634399414,-118.674324035645,3670144,1110,984,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-11 09:17:27.016509,97.5014284250659,37.5238109816018,32.64161174857824,0.002390561885226527,7.0,-37.52,1.357151599901897,-37.48,0.45,0.5972,0.9,0.724,0.3787,0.3797,0.3684918628612984,0
131768,npp,348,729,0.512025088071823,33.8844757080078,-118.677116394043,3670176,346,511,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-12 08:58:31.357656,94.42965866448908,56.03343815219371,47.259861625805854,0.00016995079227359751,4.0,-56.01,2.0682789409984763,-55.98,0.6924,0.9092,1.4429,0.4755,0.2403,0.2435,0.2435,0
131778,npp,2274,3742,0.784727513790131,33.8888549804688,-118.673316955566,3670144,2277,3021,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-12 10:38:50.624080,-71.11819403742176,64.614967718985,53.141249755229346,0.0023109641618827364,20.0,64.58,2.8345692104261015,64.56,0.709,0.9766,1.4874,0.4427,0.3647,0.3474,0.33656505637897266,0
131947,npp,2631,162,1.59977841377258,33.8854866027832,-118.67423248291,3670176,2632,77,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-13 08:39:33.919766,91.89066964037193,67.71063640452964,55.02281389832161,2.273376801373155e-09,1.0,-67.67,3.1865100272627664,-67.67,1.5382,1.9644,2.7358,0.2201,0.318,0.3521,0.3521,0
131961,npp,1629,3197,0.556949406862259,33.8890037536621,-118.674957275391,3670176,1628,2546,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-13 10:20:07.420298,-73.44045872659504,52.154109203063825,44.373755724616096,0.0003215751996248718,17.0,52.12,1.847645286154319,52.15,0.5331,0.7761,1.1985,0.5571,0.3137,0.3103,0.3103,0
132136,npp,956,2635,0.365165159106255,33.8873023986816,-118.672035217285,3670176,956,2125,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-14 10:01:22.434448,-75.77562401941846,32.176858576266824,28.138812531249048,1.3992762982428798e-07,14.0,32.16,1.2365102219381485,32.16,0.3562,0.5045,0.8853,0.8571,0.3197,0.313,0.313,0
132488,npp,2601,1499,0.483206212520599,33.8852348327637,-118.678848266602,3670176,2601,1124,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-16 09:23:43.572223,97.59186239287156,29.185592734653156,25.584727640707513,8.145543043939737e-21,8.0,-29.17,1.184412938166907,-29.07,0.3729,0.48,0.7449,0.9008,0.4351,0.4353,0.4353,0
132669,npp,1847,921,0.563334792852402,33.888557434082,-118.676795959473,3670176,1848,685,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-17 09:04:49.692910,95.37431358563234,50.83936432928283,43.36576466988814,1.5370989935590576e-26,5.0,-50.82,1.847645286154319,-50.79,0.5386,0.7248,1.2427,0.5965,0.345,0.3361,0.3361,0
132861,npp,18,3381,0.708557367324829,33.8859558105469,-118.676887512207,3670176,20,2730,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-18 10:26:22.197804,-73.18443899748924,56.955341748274165,47.93473837621207,6.409437575316036e-26,18.0,56.93,2.1127631471468895,56.93,0.5758,0.9501,1.4236,0.4551,0.318,0.3225,0.3225,0
133040,npp,2409,2823,0.408937811851501,33.8897094726562,-118.677833557129,3670176,2409,2274,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-19 10:07:37.212708,-75.45225564686933,39.9271751388265,34.638938031544555,1.6618797986404877e-28,15.0,39.91,1.4276677814245327,39.94,0.4468,0.6565,1.1405,0.6586,0.2589,0.2693,0.2693,0
133223,npp,1717,2260,0.293770313262939,33.8895072937012,-118.672782897949,3670176,1717,1816,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-20 09:48:50.446884,-77.90245760817015,13.045816738692979,11.531591393199752,1.5267096059326963e-29,12.0,13.04,1.015504800579495,13.04,0.3387,0.4588,0.8215,0.9424,0.2699,0.2769,0.2769,0
133405,npp,999,1691,0.2152850329875946,33.8861312866211,-118.671630859375,3670176,999,1280,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-21 09:30:00.120876,99.0735905322257,19.518978283306843,17.211092781691946,8.590704826565283e-29,9.0,-19.52,1.0442604737599883,-19.495,0.3439,0.4561,0.7503,0.9479,0.2017,0.2041,0.2041,0
133585,npp,254,1114,0.2027689814567566,33.8850975036621,-118.673622131348,3670176,252,819,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-22 09:11:06.237789,96.0076557987051,44.726489118156174,38.55044070009809,3.7891525714756164e-26,6.0,-44.71,1.5732132722552272,-44.695,0.4308,0.6289,1.0554,0.6875,0.1615,0.1394,0.1394,0
134505,npp,1727,1307,0.29314662516117096,33.887809753418,-118.67790222168,3670144,1726,983,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-27 09:17:22.794529,96.28453980347507,37.59020715681014,32.698916850366295,0.0005977004397918932,7.0,-37.56,1.357151599901897,-37.48,0.45,0.5972,0.9,0.724,0.2084,0.2123,0.2123,0
134689,npp,964,729,1.257941365242,33.8878593444824,-118.675521850586,3670144,966,511,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-28 08:58:28.918889,94.56523143396402,56.038939803421755,47.26709755215037,0.015067510217255942,4.0,-56.01,2.0682789409984763,-55.98,0.6924,0.9092,1.4429,0.4755,0.601,0.5982,0.5275560556212963,0
134700,npp,2890,3742,0.439445674419403,33.8862495422363,-118.678977966309,3670176,2889,3021,196611,3866787,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-28 10:38:46.406437,-70.88914769035787,64.60923953212401,53.14189685125127,8.0803342980102e-05,20.0,64.58,2.8345692104261015,64.56,0.709,0.9766,1.4874,0.4427,0.2428,0.1945,0.1945,0
135062,npp,1570,2635,1.069928884506226,33.8853149414062,-118.677360534668,3670144,1571,2126,196611,3866755,15008,usa_la_8_101,33.8875,-118.675,8,101,usa_la,2012-08-30 10:01:20.001523,-77.09394876353697,32.18026425444762,28.142914223858554,0.06519132984902504,14.0,32.16,1.2365102219381485,32.16,0.3562,0.5045,0.8853,0.8571,0.8897,0.917,0.6113507843416637,0
