lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.441,0.551,0.47
2,0.262,0.404,0.29
3,0.17,0.285,0.194
4,0.104,0.189,0.122
5,0.081,0.115,0.092
6,0.061,0.058,0.063
7,0.038,0.016,0.032
8,0.019,-0.013,0.007
9,0.052,-0.032,0.03
10,0.034,-0.042,0.011
11,0.013,-0.046,-0.013
12,-0.008,-0.045,-0.04
13,0.014,-0.04,-0.023
14,-0.012,-0.033,-0.052
15,-0.035,-0.024,-0.073
16,-0.024,-0.015,-0.062
17,-0.003,-0.005,-0.039
18,-0.013,0.003,-0.045
19,-0.026,0.011,-0.053
20,-0.008,0.017,-0.03
21,0.006,0.022,-0.01
22,0.003,0.026,-0.007
23,-0.013,0.027,-0.013
24,-0.023,0.027,-0.014
25,-0.022,0.026,-0.005
26,-0.013,0.013,0.012
27,0.002,0.012,0.036
28,0.014,0.012,0.06
29,0.031,0.013,0.084
30,0.039,0.014,0.092
31,0.011,0.014,0.058
32,-0.011,0.015,0.026
33,0.029,0.015,0.055
34,0.049,0.017,0.065
35,0.031,0.015,0.039
36,0.016,0.014,0.014
37,0.015,0.012,0.006
38,0.02,0.01,0.004
39,0.015,0.006,-0.005
40,-0.014,0.003,-0.036
41,-0.017,-0.0,-0.042
42,0.008,-0.002,-0.022
43,0.005,-0.004,-0.03
44,-0.011,-0.005,-0.047
45,-0.022,-0.006,-0.06
46,-0.033,-0.006,-0.069
47,-0.016,-0.007,-0.051
48,-0.016,-0.008,-0.047
49,-0.013,-0.007,-0.04
50,-0.019,-0.005,-0.04
51,-0.001,-0.003,-0.017
52,0.017,-0.001,0.007
53,0.0,0.002,-0.0
54,0.01,0.004,0.02
55,0.002,0.007,0.023
56,0.006,0.008,0.036
57,0.006,0.01,0.046
58,0.006,0.013,0.055
59,0.032,0.015,0.082
60,0.031,0.016,0.078
61,0.037,0.017,0.075
62,0.057,0.018,0.084
63,0.019,0.018,0.04
64,0.042,0.018,0.053
65,0.005,0.018,0.008
66,-0.003,0.018,-0.011
67,-0.007,0.018,-0.02
68,0.011,0.017,-0.008
69,0.011,0.016,-0.014
70,0.002,0.016,-0.027
71,0.006,0.017,-0.027
72,0.012,0.019,-0.024
73,0.01,0.019,-0.028
74,0.008,0.019,-0.031
75,0.046,0.018,0.006
76,0.008,0.02,-0.029
77,0.02,0.02,-0.014
78,0.021,0.02,-0.006
79,0.01,0.019,-0.01
80,0.045,0.019,0.029
81,0.038,0.018,0.027
82,0.019,0.019,0.015
83,0.018,0.02,0.023
84,0.018,0.02,0.032
85,0.028,0.019,0.052
86,0.027,0.018,0.06
87,0.025,0.016,0.069
88,0.001,0.011,0.053
89,0.007,0.008,0.059
90,0.004,0.001,0.049
91,-0.004,-0.004,0.031
92,-0.007,-0.008,0.018
93,-0.046,-0.011,-0.028
94,-0.031,-0.014,-0.024
95,-0.02,-0.018,-0.024
96,-0.004,-0.019,-0.017
97,0.026,-0.02,0.007
98,-0.01,-0.021,-0.032
99,-0.042,-0.02,-0.065
100,-0.04,-0.018,-0.065
101,-0.011,-0.019,-0.04
102,-0.019,-0.018,-0.049
103,-0.023,-0.018,-0.055
104,-0.034,-0.017,-0.066
105,-0.041,-0.015,-0.073
106,-0.038,-0.014,-0.069
107,-0.016,-0.014,-0.044
108,0.001,-0.012,-0.022
109,-0.008,-0.01,-0.024
110,0.008,-0.008,-0.003
111,0.022,-0.006,0.017
112,0.032,-0.005,0.034
113,0.02,-0.004,0.032
114,0.023,-0.002,0.043
115,-0.006,-0.0,0.026
116,-0.012,0.0,0.032
117,-0.025,0.001,0.03
118,-0.006,0.0,0.053
119,-0.019,0.001,0.037
120,-0.029,-0.0,0.019
121,-0.024,-0.001,0.013
122,-0.024,-0.003,0.004
123,-0.01,-0.006,0.005
124,0.009,-0.009,0.012
125,0.022,-0.01,0.017
126,0.009,-0.01,-0.002
127,-0.001,-0.012,-0.018
128,0.003,-0.014,-0.019
129,-0.008,-0.017,-0.033
130,0.005,-0.018,-0.021
131,-0.016,-0.018,-0.043
132,-0.032,-0.017,-0.06
133,-0.032,-0.016,-0.064
134,-0.021,-0.015,-0.055
135,-0.022,-0.014,-0.055
136,-0.04,-0.013,-0.069
137,-0.042,-0.012,-0.067
138,-0.026,-0.011,-0.047
139,-0.014,-0.011,-0.031
140,-0.007,-0.01,-0.019
141,-0.004,-0.01,-0.006
142,0.018,-0.01,0.024
143,0.013,-0.01,0.03
144,0.01,-0.01,0.038
145,-0.01,-0.009,0.028
146,-0.01,-0.008,0.037
147,-0.016,-0.005,0.036
148,-0.017,-0.004,0.035
149,-0.014,-0.004,0.031
150,-0.005,-0.005,0.03
151,0.012,-0.006,0.039
152,0.012,-0.008,0.03
153,-0.005,-0.009,0.005
154,-0.017,-0.012,-0.015
155,-0.013,-0.014,-0.017
156,-0.02,-0.017,-0.028
157,-0.017,-0.019,-0.03
158,-0.019,-0.021,-0.036
159,-0.022,-0.022,-0.04
160,-0.03,-0.023,-0.051
161,-0.045,-0.024,-0.067
162,-0.028,-0.024,-0.056
163,-0.021,-0.023,-0.05
164,-0.026,-0.021,-0.054
165,-0.009,-0.02,-0.037
166,-0.023,-0.019,-0.049
167,-0.035,-0.018,-0.058
168,-0.049,-0.017,-0.066
169,-0.019,-0.017,-0.033
170,-0.014,-0.019,-0.023
171,-0.014,-0.02,-0.014
172,0.026,-0.021,0.033
173,-0.002,-0.021,0.016
174,-0.017,-0.02,0.013
175,-0.02,-0.019,0.019
176,-0.005,-0.018,0.041
177,-0.009,-0.017,0.043
178,-0.011,-0.018,0.04
179,-0.028,-0.018,0.016
180,-0.02,-0.019,0.016
181,-0.032,-0.019,-0.003
182,-0.027,-0.02,-0.008
183,-0.039,-0.021,-0.029
184,-0.032,-0.022,-0.031
185,-0.035,-0.023,-0.039
186,-0.043,-0.024,-0.05
187,-0.029,-0.025,-0.042
188,-0.035,-0.025,-0.051
189,-0.015,-0.027,-0.037
190,-0.019,-0.028,-0.045
191,-0.023,-0.03,-0.05
192,-0.008,-0.031,-0.038
193,0.019,-0.03,-0.011
194,0.005,-0.027,-0.024
195,-0.033,-0.024,-0.06
196,-0.021,-0.022,-0.047
197,-0.043,-0.018,-0.064
198,-0.038,-0.017,-0.055
199,-0.043,-0.016,-0.054
200,-0.033,-0.014,-0.036
201,-0.021,-0.012,-0.016
202,-0.007,-0.01,0.006
203,-0.008,-0.009,0.015
204,-0.024,-0.008,0.011
205,-0.012,-0.007,0.033
206,0.007,-0.005,0.058
207,-0.0,-0.004,0.054
208,-0.012,-0.005,0.038
209,-0.002,-0.005,0.039
210,0.026,-0.005,0.055
211,0.023,-0.005,0.043
212,0.016,-0.004,0.027
213,0.017,-0.004,0.021
214,0.004,-0.003,0.001
215,-0.005,-0.003,-0.013
216,-0.025,-0.004,-0.038
217,-0.037,-0.004,-0.054
218,-0.042,-0.006,-0.06
219,0.0,-0.009,-0.025
220,-0.014,-0.013,-0.041
221,-0.012,-0.014,-0.044
222,0.004,-0.016,-0.029
223,-0.005,-0.016,-0.035
224,-0.015,-0.015,-0.044
225,-0.03,-0.014,-0.057
226,-0.024,-0.012,-0.05
227,-0.017,-0.011,-0.038
228,-0.014,-0.009,-0.031
229,-0.012,-0.009,-0.022
230,-0.014,-0.007,-0.016
231,0.007,-0.005,0.012
232,0.012,-0.003,0.027
233,-0.004,-0.002,0.023
234,-0.009,-0.0,0.03
235,-0.006,0.002,0.044
236,-0.001,0.003,0.055
237,0.005,0.003,0.06
238,0.004,0.003,0.052
239,0.017,0.001,0.055
240,0.025,-0.001,0.054
241,0.023,-0.003,0.044
242,0.021,-0.004,0.035
243,-0.002,-0.005,0.005
244,-0.005,-0.006,-0.006
245,-0.038,-0.007,-0.042
246,-0.033,-0.007,-0.043
247,-0.037,-0.008,-0.051
248,-0.028,-0.009,-0.047
249,0.0,-0.01,-0.026
250,-0.017,-0.012,-0.046
251,-0.004,-0.012,-0.036
252,-0.008,-0.012,-0.037
253,-0.002,-0.012,-0.031
254,-0.019,-0.012,-0.048
255,-0.006,-0.011,-0.035
256,-0.002,-0.009,-0.029
257,-0.007,-0.007,-0.03
258,-0.019,-0.005,-0.037
259,-0.007,-0.003,-0.019
260,0.005,-0.001,0.001
261,0.006,0.001,0.013
262,0.025,0.003,0.041
263,0.014,0.006,0.041
264,0.008,0.009,0.046
265,0.006,0.012,0.054
266,0.013,0.013,0.065
267,0.017,0.013,0.063
268,-0.01,0.013,0.028
269,-0.012,0.012,0.018
270,0.006,0.011,0.027
271,0.027,0.011,0.04
272,0.016,0.01,0.021
273,0.029,0.009,0.025
274,0.011,0.009,0.002
275,0.003,0.007,-0.011
276,0.029,0.007,0.008
277,0.012,0.007,-0.013
278,0.004,0.006,-0.025
279,-0.013,0.006,-0.044
280,-0.006,0.006,-0.039
281,0.002,0.005,-0.03
282,0.006,0.004,-0.025
283,0.015,0.004,-0.014
284,0.016,0.004,-0.013
285,-0.011,0.005,-0.037
286,-0.015,0.004,-0.037
287,-0.011,0.004,-0.028
288,-0.01,0.003,-0.022
289,-0.002,0.004,-0.006
290,0.026,0.005,0.031
291,0.005,0.005,0.022
292,0.001,0.004,0.03
293,0.029,0.003,0.067
294,0.014,0.003,0.063
295,0.013,0.003,0.069
296,0.012,0.002,0.066
297,0.015,0.001,0.06
298,-0.007,0.001,0.028
299,-0.021,-0.0,0.004
300,-0.013,-0.001,0.003
301,-0.009,-0.002,-0.001
302,-0.007,-0.004,-0.006
303,-0.001,-0.006,-0.007
304,0.002,-0.007,-0.01
305,-0.002,-0.007,-0.021
306,-0.002,-0.006,-0.026
307,-0.005,-0.006,-0.033
308,-0.01,-0.006,-0.041
309,-0.013,-0.005,-0.047
310,0.002,-0.004,-0.032
311,-0.031,-0.003,-0.061
312,-0.014,-0.001,-0.043
313,-0.029,0.0,-0.054
314,0.017,0.001,-0.009
315,0.009,0.003,-0.014
316,0.01,0.004,-0.009
317,0.012,0.005,-0.002
318,0.02,0.006,0.012
319,0.025,0.007,0.026
320,0.018,0.009,0.029
321,-0.001,0.01,0.022
322,0.01,0.01,0.041
323,0.014,0.01,0.054
324,0.027,0.01,0.076
325,0.026,0.011,0.078
326,0.005,0.011,0.054
327,0.003,0.012,0.042
328,0.001,0.011,0.031
329,-0.012,0.01,0.01
330,-0.013,0.008,0.002
331,0.008,0.007,0.013
332,0.001,0.005,-0.001
333,-0.019,0.002,-0.027
334,0.002,0.0,-0.013
335,0.03,-0.001,0.008
336,0.018,-0.001,-0.007
337,0.03,0.001,-0.002
338,0.014,0.004,-0.021
339,-0.0,0.007,-0.036
340,0.012,0.009,-0.025
341,0.009,0.01,-0.026
342,-0.011,0.011,-0.042
343,-0.023,0.013,-0.05
344,-0.009,0.013,-0.034
345,0.02,0.014,-0.003
346,0.019,0.016,0.0
347,0.019,0.018,0.005
348,0.008,0.021,0.002
349,0.011,0.022,0.014
350,0.027,0.023,0.04
351,0.042,0.022,0.062
352,0.061,0.022,0.091
353,0.03,0.022,0.074
354,0.037,0.022,0.086
355,0.029,0.021,0.077
356,0.041,0.02,0.081
357,0.028,0.018,0.059
358,-0.006,0.017,0.017
359,-0.021,0.016,-0.004
360,-0.025,0.015,-0.014
361,-0.015,0.012,-0.012
362,0.015,0.008,0.009
363,0.03,0.003,0.016
364,0.033,-0.0,0.013
365,0.022,-0.003,-0.001
366,-0.003,-0.006,-0.029
367,-0.006,-0.008,-0.037
368,-0.006,-0.01,-0.04
369,-0.036,-0.01,-0.069
370,-0.032,-0.01,-0.066
371,-0.023,-0.01,-0.055
372,-0.011,-0.009,-0.04
373,-0.013,-0.009,-0.04
374,-0.005,-0.007,-0.029
375,-0.011,-0.006,-0.029
376,-0.027,-0.005,-0.038
377,-0.017,-0.004,-0.021
378,0.004,-0.004,0.007
379,0.001,-0.004,0.013
380,-0.003,-0.005,0.018
381,-0.012,-0.006,0.019
382,-0.017,-0.008,0.024
383,0.007,-0.011,0.059
384,0.011,-0.014,0.065
385,0.002,-0.018,0.052
386,-0.003,-0.022,0.038
387,-0.035,-0.027,-0.0
388,-0.05,-0.032,-0.023
389,-0.048,-0.038,-0.03
390,-0.049,-0.043,-0.039
391,-0.049,-0.048,-0.047
392,-0.043,-0.052,-0.049
393,-0.06,-0.056,-0.071
394,-0.072,-0.058,-0.085
395,-0.069,-0.058,-0.087
396,-0.045,-0.056,-0.068
397,-0.049,-0.051,-0.077
398,-0.045,-0.043,-0.075
399,-0.013,-0.03,-0.046
400,-0.023,-0.013,-0.055
