lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.326,0.488,0.341
2,0.164,0.351,0.176
3,0.098,0.242,0.105
4,0.082,0.156,0.085
5,0.062,0.09,0.063
6,0.034,0.041,0.033
7,0.056,0.006,0.052
8,0.047,-0.016,0.04
9,0.055,-0.029,0.047
10,0.016,-0.034,0.008
11,0.03,-0.033,0.02
12,0.032,-0.028,0.021
13,0.018,-0.02,0.007
14,0.013,-0.01,0.003
15,0.035,0.001,0.025
16,0.04,0.012,0.028
17,-0.006,0.023,-0.015
18,-0.009,0.033,-0.019
19,-0.016,0.041,-0.025
20,0.001,0.048,-0.007
21,0.015,0.053,0.006
22,0.032,0.056,0.025
23,0.044,0.057,0.04
24,0.007,0.056,0.008
25,-0.003,0.054,0.001
26,0.017,0.036,0.025
27,0.035,0.034,0.047
28,0.008,0.035,0.027
29,0.046,0.036,0.07
30,0.044,0.037,0.067
31,0.069,0.037,0.088
32,0.07,0.038,0.082
33,0.054,0.037,0.059
34,0.07,0.037,0.071
35,0.039,0.036,0.038
36,0.02,0.037,0.016
37,0.033,0.036,0.026
38,0.042,0.034,0.034
39,0.048,0.033,0.04
40,-0.002,0.032,-0.011
41,0.012,0.029,0.004
42,0.006,0.025,-0.002
43,0.018,0.023,0.01
44,0.012,0.021,0.004
45,0.009,0.019,0.0
46,0.005,0.017,-0.004
47,0.02,0.016,0.009
48,0.021,0.015,0.011
49,0.011,0.012,0.003
50,0.017,0.012,0.01
51,0.005,0.011,-0.0
52,0.023,0.011,0.021
53,0.035,0.011,0.035
54,0.04,0.013,0.043
55,0.027,0.015,0.032
56,0.022,0.016,0.032
57,-0.004,0.017,0.014
58,-0.006,0.016,0.02
59,0.007,0.016,0.035
60,0.002,0.014,0.028
61,0.024,0.014,0.044
62,0.007,0.015,0.019
63,0.014,0.016,0.021
64,0.02,0.015,0.024
65,0.011,0.014,0.011
66,0.02,0.013,0.015
67,0.01,0.013,0.002
68,0.02,0.013,0.012
69,0.023,0.013,0.013
70,0.015,0.013,0.005
71,-0.012,0.013,-0.02
72,0.006,0.013,-0.001
73,0.031,0.013,0.023
74,0.008,0.013,0.0
75,0.036,0.012,0.026
76,-0.016,0.011,-0.025
77,0.001,0.011,-0.008
78,0.007,0.011,-0.002
79,0.021,0.01,0.014
80,0.021,0.008,0.016
81,0.023,0.006,0.018
82,0.023,0.004,0.022
83,0.009,0.005,0.011
84,-0.01,0.005,-0.004
85,-0.024,0.005,-0.014
86,-0.007,0.005,0.008
87,0.003,0.005,0.023
88,0.022,0.006,0.047
89,0.01,0.006,0.035
90,0.004,0.006,0.025
91,-0.004,0.006,0.012
92,-0.01,0.007,-0.001
93,0.003,0.007,0.007
94,0.008,0.007,0.009
95,0.005,0.007,0.003
96,0.008,0.007,0.002
97,0.016,0.008,0.009
98,0.022,0.008,0.014
99,0.03,0.006,0.022
100,0.01,0.006,0.002
101,-0.004,0.004,-0.01
102,0.013,0.004,0.006
103,0.002,0.004,-0.008
104,0.002,0.003,-0.008
105,-0.002,0.001,-0.012
106,-0.006,-0.001,-0.014
107,-0.027,-0.004,-0.035
108,0.001,-0.007,-0.008
109,-0.001,-0.01,-0.009
110,-0.004,-0.012,-0.01
111,-0.02,-0.013,-0.023
112,-0.011,-0.014,-0.011
113,0.003,-0.015,0.004
114,-0.027,-0.016,-0.021
115,-0.027,-0.016,-0.016
116,-0.014,-0.015,0.004
117,0.001,-0.014,0.026
118,-0.014,-0.011,0.014
119,-0.03,-0.006,-0.005
120,-0.006,-0.001,0.012
121,-0.001,0.004,0.011
122,0.013,0.009,0.019
123,0.009,0.013,0.011
124,-0.012,0.018,-0.014
125,0.012,0.021,0.006
126,0.006,0.023,-0.002
127,0.04,0.027,0.031
128,0.049,0.028,0.039
129,0.034,0.03,0.022
130,0.033,0.032,0.023
131,0.049,0.031,0.038
132,0.045,0.029,0.034
133,0.036,0.028,0.026
134,0.059,0.026,0.049
135,0.048,0.024,0.038
136,0.023,0.021,0.013
137,0.018,0.017,0.007
138,0.026,0.015,0.017
139,0.007,0.011,-0.002
140,-0.009,0.008,-0.017
141,-0.015,0.005,-0.021
142,-0.039,0.002,-0.041
143,-0.036,-0.002,-0.034
144,-0.024,-0.005,-0.016
145,0.008,-0.006,0.021
146,-0.006,-0.008,0.014
147,-0.02,-0.01,0.004
148,-0.003,-0.01,0.02
149,-0.005,-0.011,0.016
150,-0.003,-0.009,0.014
151,-0.01,-0.007,0.0
152,0.004,-0.004,0.008
153,-0.005,-0.003,-0.006
154,0.024,-0.001,0.018
155,0.043,0.003,0.033
156,0.012,0.006,0.001
157,0.002,0.01,-0.009
158,-0.006,0.012,-0.017
159,-0.007,0.015,-0.019
160,0.028,0.017,0.016
161,0.03,0.018,0.018
162,-0.022,0.02,-0.032
163,0.017,0.021,0.006
164,0.033,0.02,0.023
165,0.032,0.02,0.022
166,0.019,0.019,0.008
167,0.022,0.019,0.012
168,0.016,0.02,0.006
169,0.03,0.021,0.02
170,0.034,0.023,0.026
171,0.019,0.023,0.015
172,0.01,0.023,0.011
173,0.025,0.024,0.029
174,0.025,0.023,0.035
175,0.022,0.023,0.039
176,0.043,0.022,0.064
177,0.022,0.023,0.044
178,0.001,0.023,0.021
179,0.019,0.023,0.034
180,0.022,0.024,0.031
181,0.018,0.023,0.022
182,0.037,0.023,0.035
183,0.022,0.023,0.016
184,0.022,0.023,0.013
185,0.017,0.024,0.006
186,0.036,0.023,0.025
187,0.041,0.023,0.03
188,0.02,0.025,0.009
189,0.009,0.025,-0.002
190,0.029,0.025,0.019
191,0.006,0.025,-0.003
192,0.021,0.025,0.011
193,0.023,0.025,0.013
194,0.012,0.026,0.003
195,0.035,0.026,0.025
196,0.039,0.025,0.028
197,0.035,0.024,0.024
198,0.046,0.024,0.036
199,0.024,0.023,0.015
200,0.021,0.021,0.014
201,0.008,0.02,0.005
202,0.014,0.018,0.016
203,0.01,0.016,0.016
204,0.0,0.015,0.012
205,0.016,0.014,0.033
206,0.017,0.013,0.038
207,0.032,0.013,0.054
208,0.022,0.011,0.041
209,0.009,0.012,0.023
210,0.0,0.011,0.007
211,-0.017,0.011,-0.014
212,0.013,0.009,0.011
213,0.026,0.006,0.02
214,-0.007,0.005,-0.015
215,-0.017,0.003,-0.025
216,0.014,0.0,0.004
217,-0.005,-0.0,-0.015
218,-0.024,-0.001,-0.033
219,0.018,-0.001,0.007
220,0.015,-0.001,0.004
221,0.02,-0.001,0.009
222,-0.001,-0.001,-0.011
223,-0.006,-0.002,-0.016
224,0.014,-0.005,0.005
225,-0.015,-0.006,-0.023
226,-0.003,-0.007,-0.011
227,-0.013,-0.009,-0.019
228,-0.016,-0.011,-0.022
229,-0.019,-0.012,-0.024
230,-0.036,-0.012,-0.039
231,-0.036,-0.013,-0.036
232,-0.019,-0.014,-0.013
233,-0.023,-0.015,-0.012
234,0.002,-0.016,0.018
235,0.005,-0.016,0.024
236,0.017,-0.017,0.038
237,-0.025,-0.017,-0.005
238,-0.006,-0.018,0.01
239,0.001,-0.02,0.011
240,-0.033,-0.019,-0.027
241,-0.043,-0.017,-0.041
242,-0.036,-0.016,-0.039
243,-0.025,-0.014,-0.031
244,-0.02,-0.012,-0.026
245,-0.024,-0.012,-0.03
246,0.001,-0.012,-0.008
247,0.016,-0.012,0.005
248,-0.007,-0.011,-0.016
249,-0.013,-0.01,-0.022
250,-0.014,-0.01,-0.022
251,0.013,-0.007,0.005
252,-0.019,-0.005,-0.025
253,-0.016,-0.004,-0.022
254,0.003,-0.004,-0.003
255,0.001,-0.004,-0.005
256,-0.021,-0.003,-0.025
257,-0.021,-0.002,-0.024
258,-0.002,-0.001,-0.007
259,0.02,-0.001,0.015
260,0.015,-0.002,0.012
261,0.006,-0.004,0.008
262,-0.021,-0.007,-0.015
263,-0.017,-0.01,-0.006
264,-0.042,-0.013,-0.024
265,-0.009,-0.017,0.014
266,-0.009,-0.021,0.016
267,0.008,-0.022,0.028
268,0.009,-0.025,0.023
269,0.004,-0.027,0.013
270,-0.036,-0.029,-0.031
271,-0.049,-0.03,-0.046
272,-0.053,-0.031,-0.051
273,-0.054,-0.034,-0.056
274,-0.069,-0.035,-0.073
275,-0.068,-0.036,-0.074
276,-0.026,-0.037,-0.034
277,-0.015,-0.038,-0.023
278,-0.034,-0.038,-0.041
279,-0.049,-0.038,-0.056
280,-0.037,-0.037,-0.044
281,-0.041,-0.036,-0.048
282,-0.034,-0.033,-0.039
283,-0.018,-0.03,-0.021
284,-0.01,-0.026,-0.013
285,-0.01,-0.024,-0.014
286,-0.019,-0.022,-0.022
287,-0.018,-0.02,-0.022
288,-0.022,-0.019,-0.025
289,-0.02,-0.017,-0.022
290,-0.022,-0.013,-0.022
291,-0.027,-0.013,-0.023
292,0.002,-0.014,0.01
293,-0.032,-0.015,-0.017
294,-0.029,-0.017,-0.009
295,-0.003,-0.02,0.019
296,-0.014,-0.021,0.008
297,-0.01,-0.022,0.009
298,-0.007,-0.022,0.005
299,-0.005,-0.022,0.004
300,-0.01,-0.022,-0.005
301,-0.022,-0.02,-0.021
302,-0.016,-0.021,-0.019
303,-0.037,-0.021,-0.041
304,-0.051,-0.02,-0.056
305,-0.043,-0.019,-0.05
306,-0.046,-0.018,-0.055
307,-0.033,-0.017,-0.041
308,-0.034,-0.016,-0.041
309,-0.011,-0.014,-0.019
310,-0.013,-0.014,-0.02
311,-0.004,-0.014,-0.011
312,0.004,-0.015,-0.003
313,-0.01,-0.015,-0.016
314,0.022,-0.016,0.015
315,0.041,-0.017,0.034
316,-0.006,-0.016,-0.011
317,-0.015,-0.016,-0.02
318,-0.018,-0.016,-0.022
319,-0.029,-0.014,-0.031
320,-0.034,-0.013,-0.032
321,-0.017,-0.012,-0.012
322,-0.031,-0.011,-0.022
323,-0.019,-0.011,-0.003
324,-0.015,-0.012,0.005
325,-0.013,-0.013,0.01
326,-0.02,-0.014,0.001
327,-0.043,-0.014,-0.027
328,-0.029,-0.015,-0.019
329,-0.008,-0.015,-0.002
330,0.001,-0.014,0.005
331,-0.019,-0.013,-0.017
332,-0.007,-0.01,-0.01
333,0.002,-0.008,-0.003
334,0.03,-0.005,0.021
335,0.003,-0.002,-0.007
336,0.018,0.001,0.006
337,0.012,0.004,0.0
338,0.004,0.007,-0.006
339,-0.018,0.008,-0.025
340,-0.018,0.008,-0.024
341,0.001,0.007,-0.005
342,-0.01,0.005,-0.017
343,-0.017,0.004,-0.022
344,0.014,0.001,0.006
345,0.01,-0.002,0.001
346,0.027,-0.004,0.019
347,0.023,-0.007,0.015
348,0.012,-0.008,0.008
349,-0.021,-0.01,-0.023
350,-0.014,-0.012,-0.013
351,0.001,-0.014,0.007
352,-0.018,-0.015,-0.005
353,-0.031,-0.015,-0.013
354,-0.024,-0.015,-0.003
355,-0.038,-0.016,-0.016
356,-0.027,-0.017,-0.009
357,-0.024,-0.016,-0.012
358,-0.031,-0.016,-0.024
359,-0.032,-0.015,-0.029
360,-0.022,-0.016,-0.021
361,-0.028,-0.015,-0.029
362,0.002,-0.016,-0.004
363,0.014,-0.016,0.006
364,-0.004,-0.015,-0.014
365,-0.001,-0.013,-0.012
366,0.011,-0.01,-0.002
367,0.014,-0.007,0.002
368,0.011,-0.004,0.001
369,-0.002,0.002,-0.01
370,-0.009,0.006,-0.017
371,-0.016,0.008,-0.023
372,-0.02,0.009,-0.028
373,0.004,0.009,-0.004
374,-0.005,0.01,-0.013
375,-0.005,0.011,-0.013
376,0.005,0.011,-0.003
377,0.024,0.011,0.02
378,0.027,0.011,0.025
379,0.02,0.011,0.022
380,0.013,0.01,0.016
381,0.01,0.009,0.019
382,0.027,0.008,0.041
383,0.012,0.006,0.032
384,0.022,0.005,0.044
385,0.023,0.003,0.044
386,0.006,0.001,0.023
387,-0.013,-0.001,-0.001
388,-0.026,-0.003,-0.018
389,-0.011,-0.005,-0.007
390,-0.034,-0.007,-0.032
391,-0.024,-0.01,-0.026
392,-0.022,-0.013,-0.027
393,-0.028,-0.015,-0.035
394,0.016,-0.018,0.007
395,0.016,-0.021,0.006
396,-0.029,-0.024,-0.037
397,-0.036,-0.028,-0.042
398,-0.036,-0.031,-0.041
399,-0.041,-0.035,-0.046
400,-0.037,-0.039,-0.043
