lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.63,0.609,0.78
2,0.3,0.435,0.532
3,0.131,0.294,0.337
4,0.079,0.181,0.205
5,0.054,0.094,0.092
6,0.041,0.029,0.001
7,0.023,-0.019,-0.07
8,0.005,-0.05,-0.12
9,0.0,-0.068,-0.149
10,-0.003,-0.075,-0.167
11,-0.005,-0.074,-0.179
12,-0.005,-0.066,-0.186
13,-0.0,-0.054,-0.187
14,-0.013,-0.037,-0.196
15,-0.017,-0.019,-0.199
16,-0.011,0.0,-0.194
17,-0.012,0.02,-0.191
18,-0.016,0.039,-0.186
19,-0.015,0.056,-0.176
20,-0.004,0.071,-0.157
21,0.013,0.084,-0.127
22,0.027,0.095,-0.086
23,0.044,0.103,-0.031
24,0.089,0.107,0.057
25,0.175,0.11,0.186
26,0.243,0.101,0.323
27,0.187,0.094,0.405
28,0.101,0.09,0.464
29,0.03,0.088,0.482
30,0.038,0.085,0.486
31,0.083,0.081,0.453
32,0.123,0.077,0.371
33,0.1,0.073,0.248
34,0.043,0.066,0.119
35,0.012,0.054,0.019
36,0.012,0.04,-0.048
37,0.016,0.026,-0.096
38,0.015,0.013,-0.13
39,0.002,0.002,-0.16
40,-0.014,-0.008,-0.18
41,-0.02,-0.017,-0.19
42,-0.03,-0.024,-0.199
43,-0.036,-0.029,-0.206
44,-0.037,-0.031,-0.208
45,-0.039,-0.031,-0.209
46,-0.029,-0.028,-0.203
47,-0.023,-0.022,-0.196
48,-0.016,-0.015,-0.187
49,-0.01,-0.005,-0.175
50,-0.011,0.005,-0.16
51,-0.009,0.013,-0.133
52,-0.001,0.016,-0.09
53,0.005,0.02,-0.03
54,0.005,0.026,0.048
55,-0.005,0.034,0.138
56,0.021,0.042,0.254
57,0.097,0.048,0.392
58,0.161,0.051,0.501
59,0.169,0.052,0.535
60,0.103,0.054,0.481
61,0.031,0.053,0.37
62,0.005,0.05,0.256
63,0.022,0.045,0.159
64,0.042,0.039,0.075
65,0.026,0.033,-0.012
66,0.006,0.026,-0.081
67,0.002,0.018,-0.124
68,0.001,0.009,-0.151
69,-0.002,0.0,-0.169
70,-0.003,-0.007,-0.182
71,-0.003,-0.012,-0.189
72,-0.017,-0.018,-0.199
73,-0.027,-0.023,-0.208
74,-0.021,-0.026,-0.206
75,-0.021,-0.028,-0.204
76,-0.031,-0.027,-0.205
77,-0.045,-0.025,-0.207
78,-0.048,-0.02,-0.202
79,-0.038,-0.014,-0.185
80,-0.024,-0.006,-0.157
81,-0.022,0.005,-0.124
82,-0.01,0.016,-0.072
83,0.011,0.025,0.002
84,0.043,0.031,0.102
85,0.07,0.034,0.219
86,0.069,0.037,0.329
87,0.053,0.041,0.416
88,0.045,0.045,0.462
89,0.06,0.048,0.474
90,0.09,0.05,0.436
91,0.094,0.052,0.344
92,0.064,0.053,0.222
93,0.04,0.051,0.111
94,0.037,0.044,0.026
95,0.046,0.035,-0.035
96,0.044,0.026,-0.086
97,0.019,0.017,-0.133
98,0.002,0.008,-0.165
99,-0.014,-0.0,-0.187
100,-0.021,-0.008,-0.198
101,-0.029,-0.015,-0.208
102,-0.034,-0.021,-0.214
103,-0.035,-0.024,-0.216
104,-0.03,-0.025,-0.215
105,-0.025,-0.025,-0.21
106,-0.023,-0.023,-0.204
107,-0.024,-0.019,-0.2
108,-0.026,-0.014,-0.192
109,-0.03,-0.007,-0.179
110,-0.028,-0.0,-0.153
111,-0.019,0.006,-0.111
112,-0.019,0.012,-0.055
113,-0.02,0.018,0.019
114,-0.015,0.026,0.11
115,0.027,0.033,0.23
116,0.095,0.038,0.369
117,0.166,0.042,0.484
118,0.16,0.046,0.513
119,0.072,0.048,0.442
120,0.041,0.049,0.352
121,0.04,0.047,0.254
122,0.048,0.043,0.159
123,0.042,0.039,0.065
124,0.018,0.035,-0.023
125,0.007,0.029,-0.085
126,0.002,0.022,-0.128
127,-0.003,0.014,-0.158
128,-0.008,0.005,-0.178
129,-0.014,-0.002,-0.192
130,-0.017,-0.009,-0.2
131,-0.026,-0.014,-0.21
132,-0.025,-0.019,-0.213
133,-0.019,-0.023,-0.212
134,-0.011,-0.025,-0.206
135,-0.016,-0.026,-0.206
136,-0.024,-0.024,-0.206
137,-0.036,-0.021,-0.204
138,-0.032,-0.015,-0.19
139,-0.026,-0.008,-0.168
140,-0.022,0.002,-0.135
141,-0.007,0.011,-0.083
142,0.011,0.019,-0.013
143,0.029,0.024,0.077
144,0.051,0.026,0.183
145,0.04,0.03,0.275
146,0.02,0.034,0.349
147,0.039,0.037,0.411
148,0.071,0.039,0.438
149,0.086,0.041,0.399
150,0.088,0.042,0.318
151,0.073,0.042,0.212
152,0.044,0.04,0.107
153,0.013,0.035,0.014
154,0.016,0.029,-0.05
155,0.022,0.024,-0.095
156,0.014,0.019,-0.133
157,0.002,0.014,-0.162
158,-0.008,0.009,-0.181
159,-0.007,0.003,-0.191
160,-0.011,-0.003,-0.199
161,-0.017,-0.008,-0.206
162,-0.012,-0.011,-0.206
163,-0.01,-0.013,-0.205
164,-0.007,-0.013,-0.202
165,-0.011,-0.012,-0.202
166,-0.01,-0.008,-0.196
167,-0.013,-0.004,-0.188
168,-0.006,0.001,-0.17
169,-0.006,0.007,-0.147
170,-0.009,0.013,-0.113
171,-0.005,0.019,-0.059
172,0.0,0.026,0.012
173,0.015,0.033,0.099
174,0.033,0.039,0.201
175,0.076,0.044,0.322
176,0.117,0.047,0.42
177,0.101,0.049,0.449
178,0.051,0.051,0.402
179,0.026,0.053,0.323
180,0.043,0.052,0.245
181,0.07,0.048,0.165
182,0.069,0.043,0.08
183,0.062,0.038,0.003
184,0.038,0.031,-0.065
185,0.018,0.022,-0.114
186,0.011,0.014,-0.144
187,0.008,0.007,-0.164
188,-0.004,0.001,-0.183
189,-0.015,-0.004,-0.196
190,-0.015,-0.008,-0.201
191,-0.016,-0.011,-0.206
192,-0.014,-0.012,-0.206
193,-0.022,-0.012,-0.209
194,-0.024,-0.011,-0.207
195,-0.022,-0.008,-0.203
196,-0.026,-0.004,-0.197
197,-0.026,0.002,-0.187
198,-0.021,0.009,-0.167
199,-0.02,0.017,-0.138
200,-0.014,0.026,-0.095
201,0.011,0.033,-0.027
202,0.036,0.037,0.06
203,0.069,0.041,0.165
204,0.101,0.045,0.277
205,0.108,0.05,0.368
206,0.092,0.053,0.42
207,0.101,0.054,0.444
208,0.111,0.053,0.414
209,0.077,0.051,0.322
210,0.041,0.046,0.209
211,0.024,0.039,0.111
212,0.014,0.029,0.027
213,0.009,0.02,-0.042
214,0.003,0.011,-0.097
215,-0.008,0.004,-0.137
216,-0.023,-0.004,-0.168
217,-0.026,-0.012,-0.184
218,-0.035,-0.02,-0.198
219,-0.038,-0.027,-0.207
220,-0.041,-0.032,-0.213
221,-0.043,-0.036,-0.218
222,-0.051,-0.038,-0.223
223,-0.045,-0.038,-0.218
224,-0.038,-0.035,-0.211
225,-0.041,-0.031,-0.207
226,-0.04,-0.024,-0.199
227,-0.038,-0.017,-0.185
228,-0.028,-0.009,-0.157
229,-0.011,-0.002,-0.113
230,0.006,0.005,-0.054
231,0.012,0.011,0.012
232,0.027,0.017,0.099
233,0.063,0.022,0.21
234,0.093,0.024,0.324
235,0.084,0.025,0.398
236,0.044,0.027,0.419
237,0.006,0.026,0.392
238,-0.005,0.024,0.333
239,0.014,0.021,0.256
240,0.04,0.018,0.173
241,0.033,0.015,0.08
242,0.01,0.01,-0.006
243,-0.01,0.004,-0.072
244,-0.023,-0.004,-0.118
245,-0.028,-0.013,-0.149
246,-0.032,-0.02,-0.17
247,-0.038,-0.027,-0.185
248,-0.036,-0.031,-0.192
249,-0.035,-0.035,-0.197
250,-0.03,-0.037,-0.199
251,-0.026,-0.036,-0.199
252,-0.031,-0.034,-0.201
253,-0.038,-0.029,-0.203
254,-0.043,-0.024,-0.202
255,-0.032,-0.017,-0.192
256,-0.021,-0.01,-0.176
257,-0.016,-0.001,-0.155
258,-0.01,0.007,-0.125
259,0.001,0.015,-0.08
260,0.016,0.021,-0.016
261,0.033,0.025,0.066
262,0.038,0.03,0.156
263,0.021,0.035,0.241
264,0.032,0.039,0.333
265,0.058,0.042,0.409
266,0.105,0.043,0.45
267,0.119,0.043,0.424
268,0.097,0.043,0.338
269,0.054,0.04,0.228
270,0.022,0.035,0.123
271,0.016,0.028,0.042
272,0.013,0.022,-0.024
273,-0.003,0.018,-0.082
274,-0.021,0.013,-0.126
275,-0.023,0.007,-0.15
276,-0.018,-0.0,-0.161
277,-0.005,-0.008,-0.164
278,-0.009,-0.015,-0.171
279,-0.016,-0.02,-0.179
280,-0.029,-0.022,-0.189
281,-0.028,-0.023,-0.19
282,-0.024,-0.022,-0.187
283,-0.025,-0.02,-0.188
284,-0.019,-0.016,-0.181
285,-0.015,-0.011,-0.172
286,-0.015,-0.006,-0.158
287,-0.011,-0.001,-0.135
288,-0.007,0.005,-0.1
289,-0.006,0.013,-0.052
290,0.001,0.021,0.013
291,0.018,0.027,0.095
292,0.049,0.031,0.202
293,0.081,0.032,0.315
294,0.084,0.033,0.397
295,0.032,0.033,0.409
296,0.007,0.032,0.39
297,0.018,0.031,0.348
298,0.068,0.03,0.292
299,0.094,0.029,0.211
300,0.073,0.029,0.113
301,0.027,0.026,0.015
302,-0.013,0.019,-0.061
303,-0.028,0.01,-0.108
304,-0.021,0.001,-0.134
305,-0.022,-0.008,-0.152
306,-0.027,-0.014,-0.165
307,-0.03,-0.019,-0.172
308,-0.026,-0.023,-0.175
309,-0.02,-0.024,-0.177
310,-0.017,-0.024,-0.179
311,-0.022,-0.022,-0.183
312,-0.025,-0.019,-0.183
313,-0.02,-0.015,-0.178
314,0.001,-0.009,-0.162
315,0.002,-0.002,-0.152
316,-0.0,0.007,-0.137
317,-0.011,0.016,-0.119
318,-0.011,0.024,-0.081
319,0.008,0.03,-0.016
320,0.01,0.036,0.058
321,0.008,0.042,0.143
322,0.011,0.049,0.237
323,0.044,0.055,0.347
324,0.108,0.058,0.446
325,0.178,0.058,0.499
326,0.171,0.058,0.463
327,0.121,0.056,0.365
328,0.074,0.052,0.25
329,0.029,0.046,0.137
330,0.012,0.039,0.046
331,0.011,0.033,-0.022
332,0.0,0.028,-0.077
333,-0.012,0.021,-0.117
334,-0.012,0.014,-0.138
335,-0.005,0.006,-0.147
336,-0.004,-0.002,-0.155
337,-0.013,-0.008,-0.164
338,-0.022,-0.012,-0.173
339,-0.025,-0.014,-0.178
340,-0.026,-0.016,-0.18
341,-0.018,-0.016,-0.176
342,-0.014,-0.015,-0.172
343,-0.022,-0.011,-0.173
344,-0.018,-0.007,-0.165
345,-0.008,-0.002,-0.148
346,0.002,0.005,-0.124
347,0.002,0.014,-0.093
348,0.004,0.024,-0.047
349,0.01,0.035,0.015
350,0.035,0.043,0.103
351,0.088,0.046,0.221
352,0.114,0.047,0.329
353,0.082,0.048,0.403
354,0.039,0.047,0.429
355,0.041,0.046,0.424
356,0.06,0.045,0.382
357,0.096,0.044,0.309
358,0.087,0.043,0.207
359,0.05,0.041,0.098
360,0.014,0.036,0.008
361,-0.006,0.028,-0.056
362,-0.009,0.019,-0.096
363,-0.008,0.01,-0.124
364,-0.013,0.003,-0.143
365,-0.016,-0.004,-0.155
366,-0.017,-0.009,-0.161
367,-0.014,-0.014,-0.163
368,-0.009,-0.017,-0.165
369,-0.02,-0.019,-0.173
370,-0.026,-0.019,-0.176
371,-0.025,-0.018,-0.175
372,-0.017,-0.016,-0.169
373,-0.004,-0.012,-0.158
374,-0.003,-0.007,-0.149
375,-0.005,-0.0,-0.136
376,-0.006,0.007,-0.112
377,-0.002,0.014,-0.074
378,0.002,0.021,-0.02
379,-0.004,0.027,0.046
380,-0.005,0.033,0.129
381,0.004,0.038,0.223
382,0.052,0.042,0.334
383,0.095,0.045,0.422
384,0.134,0.047,0.461
385,0.106,0.047,0.422
386,0.049,0.045,0.326
387,0.021,0.043,0.221
388,0.006,0.039,0.126
389,0.015,0.033,0.049
390,0.016,0.026,-0.017
391,0.004,0.019,-0.073
392,-0.006,0.011,-0.111
393,-0.004,0.003,-0.132
394,-0.002,-0.005,-0.144
395,0.001,-0.012,-0.15
396,-0.006,-0.017,-0.158
397,-0.015,-0.02,-0.167
398,-0.018,-0.019,-0.171
399,-0.011,-0.015,-0.169
400,-0.012,-0.005,-0.169
