gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1810,3056,2.40514254570007,33.8151397705078,-118.431732177734,3670144,1812,2457,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-02 10:15:04.391995,-74.7661010850308,48.03201978100735,41.18070117296057,0.001880248175624933,17.0,47.99,1.646109783506203,47.6,1.4074,1.795,2.3566,0.5999,1.4474,1.4428,1.4344678073632802,0
101181,npp,1112,2493,2.79461574554443,33.8164215087891,-118.4287109375,3670144,1112,2018,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-03 09:56:17.601029,-76.54231575856404,25.496105474235943,22.407248535511048,0.014663517066895252,14.0,25.47,1.1367971201176101,24.82,0.9976,1.2212,1.7249,0.8817,2.4608,2.4639,2.3989196157522694,0
101304,npp,403,1925,2.71945810317993,33.8207015991211,-118.432250976562,3670144,404,1497,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-04 09:37:29.032207,102.65340068412996,6.276144304976439,5.5553936617284245,0.03988532945392191,11.0,-6.32,1.0,-7.02,0.9555,1.07,1.4214,1.0063,2.7262,2.7366,2.5598508598080874,0
101674,npp,1191,206,8.47432899475098,33.8146705627441,-118.430534362793,3670144,1192,102,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-07 08:40:43.760571,92.15682620060934,66.94849792417709,54.57042401050131,0.13610031284787644,2.0,-66.92,3.1865100272627664,-67.17,4.0981,4.7084,6.0689,0.2287,2.2586,1.9379,1.3347806675270641,0
101683,npp,178,3244,4.33350896835327,33.8161849975586,-118.42839050293,3670144,180,2585,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-07 10:21:17.260049,-73.87938505731091,53.44761427390516,45.349983067659394,0.10535501282350802,18.0,53.41,1.9513309067639726,53.03,1.5012,1.9454,2.4383,0.5535,2.3005,2.3984,1.9315263854050486,0
102056,npp,1134,1546,1.93961322307587,33.8169212341309,-118.425140380859,3670144,1134,1160,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-10 09:24:51.561178,97.15892338523453,26.930414171429508,23.64574603348692,0.027628419504598257,9.0,-26.93,1.1367971201176101,-27.57,1.1177,1.297,1.7096,0.8302,1.642,1.6102,1.4877665273633827,0
102551,npp,257,2306,1.32866907119751,33.8156623840332,-118.429588317871,3670176,257,1858,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-14 09:49:58.300476,-78.99277331325553,15.632252614409401,13.805880966303762,0.00030100847964407935,13.0,15.61,1.0442604737599883,14.84,0.9041,1.1968,1.671,0.8997,1.203,1.1954,1.1954,0
102671,npp,2594,1736,1.26135623455048,33.8193359375,-118.427879333496,3670176,2595,1320,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-15 09:31:07.946680,98.91751256714605,17.04094954433701,15.04183485423578,2.249350443263901e-08,10.0,-17.05,1.0442604737599883,-17.76,0.9847,1.2465,1.6009,0.8638,1.0909,1.0896,1.0896,0
102792,npp,1849,1161,1.69415616989136,33.8184814453125,-118.424896240234,3670176,1849,856,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-16 09:12:14.036451,96.62636802221358,43.07365500425543,37.21393833405947,1.476232614031683e-13,7.0,-43.08,1.4867838833500562,-43.59,1.6124,1.8061,2.334,0.5962,1.0015,1.01,1.01,0
102912,npp,1078,585,3.30226731300354,33.8153610229492,-118.430358886719,3670176,1079,373,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-17 08:53:18.349062,94.02597083531026,59.47878966501199,49.71740866058852,3.3513355039892176e-18,4.0,-59.47,2.3545700244418297,-59.76,2.7062,3.1468,4.0354,0.3422,1.1428,1.1299,1.1299,0
102919,npp,3041,3607,2.42049813270569,33.8173942565918,-118.431625366211,3670176,3045,2926,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-17 10:33:41.172498,-72.02946182205253,62.00807349894678,51.44739370952305,3.93363116609737e-09,20.0,61.97,2.5331140255951103,61.65,2.0644,2.5003,3.0155,0.4306,1.0452,1.0424,1.0424,0
103032,npp,279,16,5.40532398223877,33.8154144287109,-118.427604675293,3670176,280,4,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-18 08:34:19.105603,91.44030030903573,70.01352041718037,56.3283414374199,5.9684432811930585e-22,1.0,-69.98,3.5496478698597698,-70.01,4.3432,4.9003,6.6475,0.2197,1.219,1.1877,1.1877,0
103040,npp,2386,3057,1.9093142747879,33.8150520324707,-118.427673339844,3670176,2388,2457,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-18 10:14:57.942727,-74.44186091487036,48.05775016930784,41.204069468806196,4.3156989944696965e-14,17.0,48.03,1.7549928774784245,47.6,1.4074,1.795,2.3566,0.5999,1.1419,1.1453,1.1453,0
103160,npp,1703,2493,0.752854228019714,33.8135643005371,-118.430786132812,3670176,1703,2018,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-19 09:56:11.153069,-77.13936789819685,25.506583743196718,22.41753449001866,1.6753684092496145e-18,14.0,25.47,1.1367971201176101,24.82,0.9976,1.2212,1.7249,0.8817,0.6647,0.6638,0.6638,0
103279,npp,992,1924,0.632592737674713,33.8189506530762,-118.43238067627,3670176,992,1496,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-20 09:37:20.802921,92.09507770265614,6.442211343552471,5.70258180423205,2.3764962231984733e-22,11.0,-6.38,1.0,-7.02,0.9555,1.07,1.4214,1.0063,0.6393,0.6366,0.6366,0
104112,npp,955,965,1.46580612659454,33.8197746276855,-118.432281494141,3670176,955,713,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-27 09:05:49.458422,95.4740065467958,49.51022796299879,42.338283743636815,1.966454280645797e-13,6.0,-49.51,1.7549928774784245,-49.84,1.8056,2.178,2.9843,0.4944,0.6709,0.7246,0.7246,0
104119,npp,2821,3966,2.79572439193726,33.8196144104004,-118.431747436523,3670176,2823,3151,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-27 10:46:01.606355,-69.8792698740521,68.44852139142567,55.46264223132914,3.5250978477790123e-19,22.0,68.42,3.3166247903554,68.17,2.1628,2.6472,3.3073,0.4067,1.1215,1.1372,1.1372,0
104236,npp,2184,3425,2.72419810295105,33.8203964233398,-118.43034362793,3670176,2184,2772,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-28 10:27:20.163325,-72.70436068908046,58.011825296118246,48.69198941831913,2.248472219041278e-16,19.0,57.98,2.2013981571160284,57.69,1.7685,2.2994,2.7317,0.4683,1.2697,1.2756,1.2756,0
104355,npp,1502,2869,1.61795842647552,33.8167304992676,-118.426277160645,3670176,1501,2313,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-04-29 10:08:35.164675,-74.96409245849546,41.652640355362145,36.058061783709384,2.068863590929939e-12,16.0,41.62,1.4867838833500562,41.15,1.4078,1.7112,2.1793,0.6292,1.014,1.0181,1.0181,0
106021,npp,836,13,7.07151556015015,33.8202056884766,-118.431465148926,3670144,839,3,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-04 08:34:09.271798,91.47980248918093,70.05980311042781,56.355704072841434,0.060716927336934484,1.0,-70.03,3.5496478698597698,-70.01,4.3432,4.9003,6.6475,0.2197,1.6884,1.5538,1.2847370425460338,0
106032,npp,2943,3054,1.95129656791687,33.8187484741211,-118.430564880371,3670144,2947,2456,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-04 10:14:46.330771,-74.01966596785188,47.964980416833136,41.13250399465253,0.02456915024959824,17.0,47.93,1.646109783506203,47.6,1.4074,1.795,2.3566,0.5999,1.1717,1.1705,1.0616234721809374,0
106209,npp,2258,2491,2.45615148544312,33.8161697387695,-118.430084228516,3670144,2258,2017,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-05 09:56:01.343308,-77.610648043637,25.392629964002868,22.3196038204747,0.06933313452814104,14.0,25.37,1.1367971201176101,24.82,0.9976,1.2212,1.7249,0.8817,2.163,2.1655,1.8582549030573656,0
106388,npp,1529,1922,2.33211541175842,33.8181533813477,-118.431350708008,3670144,1529,1494,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-06 09:37:11.017488,99.21933509053265,6.4578763872414795,5.716507770626259,0.12318843603831366,11.0,-6.5,1.0,-7.02,0.9555,1.07,1.4214,1.0063,2.3389,2.3468,1.8008987764307556,0
107671,npp,2705,3422,1.94476652145386,33.8181419372559,-118.431381225586,3670144,2708,2770,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-14 10:27:08.711661,-72.84065634626181,57.94201984686309,48.64345894825918,0.0020139467919162214,19.0,57.91,2.2013981571160284,57.69,1.7685,2.2994,2.7317,0.4683,0.9156,0.9106,0.9016753309866805,0
107843,npp,2036,2865,1.31048929691315,33.8208160400391,-118.431571960449,3670176,2037,2310,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-15 10:08:23.722782,-75.33260507749596,41.50143878044878,35.934302871685034,0.00022298539720646082,16.0,41.48,1.4867838833500562,41.15,1.4078,1.7112,2.1793,0.6292,0.8072,0.8246,0.8246,0
108015,npp,1340,2300,1.19667375087738,33.8190536499023,-118.4296875,3670176,1340,1853,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-16 09:49:35.175087,-76.92665187623376,15.319733215141031,13.531728463757583,1.2118270675303532e-07,13.0,15.28,1.0442604737599883,14.84,0.9041,1.1968,1.671,0.8997,1.0766,1.0766,1.0766,0
108193,npp,617,1730,0.952249467372894,33.8196601867676,-118.427810668945,3670176,617,1315,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-17 09:30:44.852058,97.75946687189509,17.379619119285227,15.339095521343175,1.9322324695066055e-12,10.0,-17.38,1.0442604737599883,-17.76,0.9847,1.2465,1.6009,0.8638,0.7949,0.8226,0.8226,0
108369,npp,2940,1154,1.38906860351562,33.8163719177246,-118.432991027832,3670176,2939,851,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-18 09:11:50.971309,95.87416261039851,43.34708071446153,37.43647285587261,8.880339823505078e-17,7.0,-43.34,1.4867838833500562,-43.59,1.6124,1.8061,2.334,0.5962,0.7963,0.8281,0.8281,0
109072,npp,2050,1918,0.904699444770813,33.8190879821777,-118.430641174316,3670176,2050,1490,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-22 09:36:57.831935,99.66977799091089,6.714470744180619,5.9433812873924605,3.0344990036682325e-22,11.0,-6.73,1.0,-7.02,0.9555,1.07,1.4214,1.0063,0.9114,0.9104,0.9104,0
109422,npp,541,767,1.66564702987671,33.8191680908203,-118.42497253418,3670176,540,550,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-24 08:59:08.252046,94.62219495619283,55.056584517380365,46.54502535521665,2.440108749108933e-20,5.0,-55.04,2.0682789409984763,-55.19,2.2345,2.6097,3.28,0.4126,0.6203,0.6872,0.6872,0
109595,npp,2819,198,4.50334501266479,33.8165969848633,-118.427803039551,3670176,2822,98,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-25 08:40:10.803322,92.22840039696206,67.08762249348086,54.655566362495726,1.1931526767647136e-17,2.0,-67.05,3.1865100272627664,-67.17,4.0981,4.7084,6.0689,0.2287,1.0124,1.0298,1.0298,0
109954,npp,406,2108,0.954210340976715,33.8151054382324,-118.430191040039,3670176,406,1672,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-27 09:43:08.976025,-73.82908747241534,4.327032147863328,3.831152545527788,1.8697284204222846e-17,12.0,4.29,1.0,4.01,0.9186,1.0767,1.3596,1.0,0.9542,0.9542,0.9542,0
110127,npp,2745,1537,1.31261122226715,33.8140525817871,-118.427665710449,3670176,2745,1153,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-28 09:24:16.871421,97.43689009400423,27.38983915679558,24.04151451138192,2.1234444189981797e-13,9.0,-27.38,1.1367971201176101,-27.57,1.1177,1.297,1.7096,0.8302,1.0905,1.0897,1.0897,0
110299,npp,1985,958,1.92614567279816,33.8186569213867,-118.426582336426,3670176,1987,708,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-29 09:05:22.990397,95.72965809157688,49.730926014998516,42.50792350435636,1.817799198198987e-08,6.0,-49.72,1.7549928774784245,-49.84,1.8056,2.178,2.9843,0.4944,0.9332,0.9522,0.9522,0
110472,npp,1198,385,3.86231923103333,33.8173599243164,-118.429252624512,3670144,1196,216,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-05-30 08:46:23.769721,92.72372821858362,63.67242483301984,52.53121907981084,0.0006165849289783765,3.0,-63.64,2.7445598364131496,-63.72,3.3935,3.8214,4.6288,0.2818,1.0916,1.0883,1.0883,0
115378,npp,1477,753,2.1911313533783,33.8168182373047,-118.433113098145,3670176,1478,536,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-06-25 08:58:30.861071,94.66337000345827,55.427876401828506,46.81151929281689,1.3758695225241309e-18,5.0,-55.4,2.0682789409984763,-55.19,2.2345,2.6097,3.28,0.4126,0.8743,0.904,0.904,0
115500,npp,678,185,3.1928403377533,33.8173370361328,-118.431434631348,3670176,679,91,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-06-26 08:39:31.649113,92.1088103242599,67.32297823760915,54.78627930639869,3.677383037352598e-14,2.0,-67.27,3.1865100272627664,-67.17,4.0981,4.7084,6.0689,0.2287,0.6011,0.7301,0.7301,0
116020,npp,2960,946,2.27280712127686,33.8128471374512,-118.426498413086,3670144,2963,701,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-06-30 09:04:47.428020,94.77335582378994,50.090716570909,42.78116762355813,0.003535598727576982,6.0,-50.08,1.7549928774784245,-49.84,1.8056,2.178,2.9843,0.4944,1.1307,1.1236,1.1079322333369517,0
119052,npp,2185,375,4.46101331710815,33.8148422241211,-118.433120727539,3670144,2185,210,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-01 08:45:49.774233,92.50841984032844,63.89640582580184,52.66749843661893,0.02295494751976955,3.0,-63.83,2.7445598364131496,-63.72,3.3935,3.8214,4.6288,0.2818,1.3098,1.2569,1.155176702416186,0
120446,npp,558,1905,1.078342854976654,33.8154640197754,-118.432998657227,3670144,558,1478,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-09 09:36:17.009827,97.17031651185916,7.496101228603019,6.633546019046965,0.024719821540393015,11.0,-7.48,1.0,-7.02,0.9555,1.07,1.4214,1.0063,1.0851,1.0851,0.9755557825450688,0
120614,npp,2899,1336,1.32200634479523,33.8144073486328,-118.429565429688,3670144,2900,1010,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-10 09:17:26.685666,97.42759159318712,36.430215226842094,31.724100735352458,0.01320243093814327,8.0,-36.4,1.357151599901897,-36.19,1.2713,1.4996,1.8829,0.718,0.9459,0.9492,0.8906943201245019,0
122346,npp,2816,1718,0.827528953552246,33.814582824707,-118.432632446289,3670176,2815,1304,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-20 09:30:01.523875,96.96439691316725,18.064770425373514,15.937264644088124,1.135519287402168e-25,10.0,-18.04,1.0442604737599883,-17.76,0.9847,1.2465,1.6009,0.8638,0.6755,0.7148,0.7148,0
122525,npp,2059,1144,1.65262889862061,33.8163375854492,-118.430809020996,3670176,2058,842,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-21 09:11:09.423688,96.20088052226548,43.711398854411506,37.72640265953869,2.5579418310421933e-26,7.0,-43.7,1.5732132722552272,-43.59,1.6124,1.8061,2.334,0.5962,0.9792,0.9852,0.9852,0
123775,npp,2002,191,2.83799743652344,33.8166007995605,-118.432777404785,3670176,2005,94,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-28 08:39:36.416860,92.32342578724926,67.21133975841002,54.72229555147181,5.574165331365866e-05,2.0,-67.17,3.1865100272627664,-67.17,4.0981,4.7084,6.0689,0.2287,0.4897,0.649,0.649,0
123966,npp,323,2665,0.714388728141785,33.8135223388672,-118.430198669434,3670176,323,2147,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-29 10:01:24.929323,-76.04022766989793,33.50843405693497,29.26614894704299,4.1147239939122666e-07,15.0,33.5,1.2937979144666532,33.61,1.0825,1.3398,1.9613,0.8036,0.5933,0.5741,0.5741,0
124142,npp,2697,2101,1.17624413967133,33.8170127868652,-118.430686950684,3670144,2697,1665,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-30 09:42:36.383666,-75.02553151182921,3.911059882775435,3.46277837964143,0.0055785477705131686,12.0,3.89,1.0,4.01,0.9186,1.0767,1.3596,1.0,1.1762,1.1762,1.151479042809542,0
124322,npp,1973,1531,1.95541739463806,33.8177146911621,-118.4267578125,3670144,1974,1148,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-07-31 09:23:46.054493,98.68516392871354,27.659412852034336,24.272204952422005,0.036544620035853494,9.0,-27.66,1.184412938166907,-27.57,1.1177,1.297,1.7096,0.8302,1.6327,1.6234,1.461454987675622,0
129733,npp,1223,952,3.72098898887634,33.8158493041992,-118.428802490234,3670144,1223,704,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-01 09:04:52.166263,95.7380419915647,49.91086804112432,42.64520628911845,0.09502867386013367,6.0,-49.9,1.7549928774784245,-49.84,1.8056,2.178,2.9843,0.4944,1.9559,1.8395,1.4183868581927994,0
130504,npp,379,1721,1.40713882446289,33.8142051696777,-118.427665710449,3670144,379,1307,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-05 09:30:02.574911,97.73095929780305,17.882684378850062,15.778634140893873,0.07190115987253735,10.0,-17.87,1.0442604737599883,-17.76,0.9847,1.2465,1.6009,0.8638,1.2306,1.2155,0.8968748724088169,0
130689,npp,2709,1146,1.71302902698517,33.8155326843262,-118.43244934082,3670144,2710,844,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-06 09:11:10.467530,96.56843110235718,43.64294773974859,37.67358595510541,0.0512957209207016,7.0,-43.63,1.4867838833500562,-43.59,1.6124,1.8061,2.334,0.5962,1.0141,1.0213,0.7939864816615719,0
130872,npp,1940,571,3.16176414489746,33.8175506591797,-118.431488037109,3670144,1942,361,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-07 08:52:14.803765,93.92754959801866,59.8145102469314,49.947188364899866,0.03272018540329078,4.0,-59.78,2.3545700244418297,-59.76,2.7062,3.1468,4.0354,0.3422,1.0831,1.0819,0.9369027111188133,0
130885,npp,835,3593,2.80801224708557,33.8134536743164,-118.42862701416,3670144,837,2915,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-07 10:32:37.628717,-71.90489674048943,61.70595791608133,51.2419951956593,0.04427938224557361,20.0,61.68,2.5331140255951103,61.65,2.0644,2.5003,3.0155,0.4306,1.1982,1.2093,1.0130789120138601,0
131062,npp,182,3042,2.77858018875122,33.8195381164551,-118.431945800781,3670144,183,2447,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-08 10:13:54.419929,-74.53868049609854,47.55747837365168,40.80746438175523,0.0294351163820562,17.0,47.54,1.646109783506203,47.6,1.4074,1.795,2.3566,0.5999,1.6743,1.6668,1.5363602723305136,0
131237,npp,2574,2478,1.047978043556213,33.8149299621582,-118.43138885498,3670144,2573,2007,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-09 09:55:07.656021,-75.7087853036902,24.735739718928773,21.749636573780716,0.017090164337488636,14.0,24.73,1.1367971201176101,24.82,0.9976,1.2212,1.7249,0.8817,0.9243,0.924,0.8482660924769524,0
131414,npp,1866,1911,1.2532069683075,33.8183975219727,-118.426414489746,3670144,1866,1483,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-10 09:36:19.114450,98.91324112971142,7.135245827308515,6.315144828985995,0.007999163561537853,11.0,-7.13,1.0,-7.02,0.9555,1.07,1.4214,1.0063,1.26,1.2611,1.2256522476280494,0
131592,npp,1116,1340,1.42445981502533,33.8179397583008,-118.427230834961,3670144,1116,1012,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-11 09:17:27.016509,97.15171064852473,36.23693855615522,31.56552123294527,0.0024310399050422728,8.0,-36.23,1.2937979144666532,-36.19,1.2713,1.4996,1.8829,0.718,1.0187,1.0228,1.0120270110621787,0
131768,npp,356,760,1.96718084812164,33.8174057006836,-118.433006286621,3670176,358,544,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-12 08:58:33.136930,95.02855405514819,55.234805909707106,46.67470759119908,0.00017732311806136462,5.0,-55.22,2.0682789409984763,-55.19,2.2345,2.6097,3.28,0.4126,0.7661,0.8116,0.8116,0
131778,npp,2274,3773,2.38998985290527,33.8176574707031,-118.430358886719,3670144,2277,3041,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-12 10:38:50.624080,-70.97562887868196,65.19042037449971,53.50314463762845,0.002336629144765058,21.0,65.15,2.898275349237888,65.14,2.087,2.4794,3.1404,0.4343,1.0459,1.0379,1.0275453859617305,0
131947,npp,2640,191,4.16400957107544,33.8164710998535,-118.431510925293,3670176,2645,94,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-13 08:39:33.919766,91.74843635609835,67.21607200628564,54.73105543305563,2.6258236704553116e-09,2.0,-67.17,3.1865100272627664,-67.17,4.0981,4.7084,6.0689,0.2287,0.9059,0.9522,0.9522,0
131961,npp,1631,3229,1.96763801574707,33.8165664672852,-118.43147277832,3670176,1629,2568,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-13 10:20:07.420298,-73.22525716985827,53.033504469964946,45.03940752807251,0.0003309140869479067,18.0,53.0,1.9513309067639726,53.03,1.5012,1.9454,2.4383,0.5535,1.0881,1.089,1.089,0
132136,npp,959,2666,0.961281597614288,33.8184051513672,-118.429702758789,3670176,958,2147,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-14 10:01:22.434448,-75.41585956965655,33.56719507704822,29.3180943132436,1.6554178929204432e-07,15.0,33.55,1.2937979144666532,33.61,1.0825,1.3398,1.9613,0.8036,0.7841,0.7725,0.7725,0
132310,npp,260,2103,0.791482925415039,33.8178634643555,-118.426864624023,3670176,260,1667,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-15 09:42:35.671373,-77.18641765378928,4.010098685446036,3.5506487373764233,2.425851206676768e-14,12.0,4.01,1.0,4.01,0.9186,1.0767,1.3596,1.0,0.7915,0.7915,0.7915,0
132488,npp,2607,1531,1.020942509174347,33.8146476745605,-118.431037902832,3670176,2606,1148,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-16 09:23:43.572223,97.0221627809433,27.686968087933387,24.297677229611008,8.880548816547798e-21,9.0,-27.66,1.184412938166907,-27.57,1.1177,1.297,1.7096,0.8302,0.8437,0.8476,0.8476,0
132669,npp,1854,952,3.80202460289001,33.8201675415039,-118.430046081543,3670176,1853,705,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-17 09:04:49.692910,95.13496262068246,49.92126546620904,42.656722590483625,1.5863515481129213e-26,6.0,-49.9,1.7549928774784245,-49.84,1.8056,2.178,2.9843,0.4944,2.0021,1.8796,1.8796,0
132861,npp,19,3413,2.70409417152405,33.8141708374023,-118.429260253906,3670176,21,2761,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-18 10:26:22.197804,-72.99362462470168,57.7226898992773,48.48508429557337,6.845895803584396e-26,19.0,57.69,2.2013981571160284,57.69,1.7685,2.2994,2.7317,0.4683,1.2605,1.2662,1.2662,0
133040,npp,2412,2856,1.65981686115265,33.8143081665039,-118.425514221191,3670176,2411,2302,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-19 10:07:37.212708,-75.10799083868427,41.175101643108526,35.66599601405698,1.673860666397286e-28,16.0,41.15,1.4276677814245327,41.15,1.4078,1.7112,2.1793,0.6292,1.0408,1.0444,1.0444,0
133223,npp,1721,2291,1.00314861536026,33.819522857666,-118.430358886719,3670176,1721,1845,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-20 09:48:50.446884,-76.91764127356981,14.799306609981107,13.074288238714537,1.4565539645025288e-29,13.0,14.78,1.0442604737599883,14.84,0.9041,1.1968,1.671,0.8997,0.8913,0.9025,0.9025,0
133405,npp,1004,1721,0.753923356533051,33.8193588256836,-118.43083190918,3670176,1004,1307,196611,3866787,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-21 09:30:00.120876,98.29205931605055,17.87168240043551,15.769967715975566,7.805878402654104e-29,10.0,-17.87,1.0442604737599883,-17.76,0.9847,1.2465,1.6009,0.8638,0.605,0.6512,0.6512,0
134505,npp,1734,1340,0.988207459449768,33.8161773681641,-118.429679870605,3670144,1734,1012,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-27 09:17:24.573811,97.29387122378421,36.24684259729042,31.575581045396778,0.0005605973169741118,8.0,-36.23,1.2937979144666532,-36.19,1.2713,1.4996,1.8829,0.718,0.6815,0.7095,0.7095,0
134689,npp,972,760,2.57437992095947,33.8157691955566,-118.426559448242,3670144,971,543,196611,3866755,17617,usa_la_67_118,33.81666667,-118.42916667,67,118,usa_la,2012-08-28 08:58:28.918889,94.34196868237223,55.25194946892765,46.69064200707666,0.014874278581189117,5.0,-55.22,2.0682789409984763,-55.19,2.2345,2.6097,3.28,0.4126,1.0596,1.0621,0.9961856403546229,0
