lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.382,0.53,0.392
2,0.21,0.391,0.219
3,0.15,0.281,0.155
4,0.156,0.195,0.155
5,0.143,0.13,0.138
6,0.114,0.082,0.107
7,0.074,0.048,0.066
8,0.052,0.026,0.044
9,0.049,0.014,0.042
10,0.056,0.008,0.05
11,0.077,0.008,0.072
12,0.054,0.012,0.051
13,0.028,0.018,0.026
14,0.033,0.026,0.031
15,0.05,0.034,0.047
16,0.056,0.041,0.054
17,0.058,0.048,0.056
18,0.025,0.052,0.023
19,0.018,0.055,0.015
20,0.024,0.057,0.02
21,0.055,0.056,0.049
22,0.035,0.053,0.028
23,0.026,0.048,0.021
24,0.015,0.042,0.013
25,-0.0,0.035,0.001
26,-0.009,0.015,-0.003
27,-0.004,0.01,0.007
28,-0.024,0.009,-0.007
29,-0.004,0.009,0.016
30,0.006,0.009,0.025
31,0.013,0.007,0.028
32,0.009,0.007,0.02
33,-0.01,0.008,-0.003
34,-0.005,0.009,-0.004
35,0.004,0.011,0.001
36,0.013,0.013,0.008
37,0.046,0.013,0.039
38,0.034,0.015,0.028
39,0.022,0.016,0.017
40,0.013,0.018,0.009
41,0.014,0.019,0.011
42,0.042,0.02,0.038
43,0.031,0.021,0.029
44,0.029,0.021,0.026
45,0.009,0.021,0.006
46,0.019,0.02,0.016
47,0.001,0.018,-0.001
48,0.029,0.016,0.025
49,0.012,0.014,0.007
50,0.022,0.012,0.016
51,-0.012,0.01,-0.017
52,0.009,0.008,0.003
53,0.013,0.006,0.01
54,-0.005,0.005,-0.006
55,-0.002,0.004,0.002
56,-0.006,0.003,0.003
57,-0.001,0.002,0.013
58,0.012,0.002,0.031
59,0.005,0.001,0.026
60,-0.006,0.001,0.013
61,-0.001,0.002,0.014
62,-0.002,0.003,0.007
63,0.01,0.003,0.013
64,-0.003,0.002,-0.005
65,-0.004,0.002,-0.009
66,-0.009,0.002,-0.016
67,0.016,0.002,0.008
68,0.026,0.001,0.02
69,0.029,0.0,0.023
70,0.002,-0.0,-0.004
71,-0.012,0.001,-0.015
72,0.007,0.001,0.003
73,0.003,0.002,-0.001
74,-0.016,0.003,-0.02
75,0.008,0.004,0.004
76,0.012,0.005,0.007
77,-0.007,0.006,-0.011
78,-0.016,0.007,-0.022
79,0.003,0.008,-0.004
80,-0.001,0.009,-0.008
81,0.01,0.01,0.003
82,0.01,0.012,0.006
83,0.024,0.013,0.022
84,-0.003,0.012,-0.001
85,0.005,0.011,0.011
86,0.016,0.012,0.027
87,0.037,0.013,0.054
88,0.035,0.014,0.057
89,0.033,0.014,0.054
90,0.036,0.015,0.054
91,0.015,0.017,0.026
92,0.035,0.019,0.039
93,0.007,0.021,0.006
94,0.006,0.023,0.001
95,0.003,0.023,-0.005
96,0.012,0.023,0.002
97,-0.002,0.024,-0.012
98,0.011,0.023,0.002
99,0.011,0.022,0.003
100,0.021,0.021,0.015
101,0.029,0.019,0.023
102,0.017,0.017,0.011
103,0.021,0.017,0.014
104,0.02,0.018,0.013
105,0.025,0.018,0.018
106,0.051,0.019,0.043
107,0.058,0.019,0.05
108,0.047,0.018,0.038
109,0.005,0.017,-0.004
110,-0.011,0.017,-0.02
111,0.012,0.018,0.004
112,0.015,0.017,0.01
113,0.012,0.016,0.01
114,-0.011,0.014,-0.009
115,-0.018,0.012,-0.009
116,-0.013,0.01,0.001
117,0.007,0.009,0.026
118,0.005,0.007,0.027
119,0.026,0.006,0.046
120,0.018,0.005,0.033
121,0.032,0.002,0.04
122,0.012,-0.001,0.013
123,0.021,-0.001,0.018
124,0.02,-0.002,0.015
125,-0.013,-0.003,-0.021
126,-0.039,-0.004,-0.049
127,-0.034,-0.005,-0.042
128,-0.008,-0.006,-0.016
129,-0.016,-0.005,-0.022
130,-0.002,-0.005,-0.008
131,0.012,-0.005,0.006
132,0.006,-0.007,0.0
133,-0.024,-0.01,-0.029
134,-0.021,-0.012,-0.025
135,0.009,-0.013,0.004
136,-0.006,-0.013,-0.012
137,-0.008,-0.014,-0.015
138,-0.014,-0.015,-0.021
139,-0.026,-0.015,-0.034
140,-0.029,-0.014,-0.037
141,-0.031,-0.013,-0.037
142,-0.01,-0.01,-0.014
143,0.001,-0.008,0.001
144,0.02,-0.006,0.024
145,0.01,-0.005,0.02
146,-0.007,-0.004,0.011
147,-0.032,-0.002,-0.01
148,0.001,-0.0,0.022
149,-0.004,0.001,0.014
150,0.003,0.001,0.014
151,0.002,0.002,0.007
152,-0.009,0.004,-0.009
153,-0.006,0.006,-0.009
154,0.023,0.007,0.016
155,0.028,0.009,0.019
156,0.031,0.009,0.02
157,0.006,0.01,-0.002
158,-0.009,0.009,-0.017
159,0.01,0.009,0.002
160,0.014,0.009,0.007
161,0.017,0.008,0.011
162,0.007,0.006,-0.0
163,-0.004,0.005,-0.01
164,-0.004,0.004,-0.008
165,0.0,0.004,-0.004
166,0.008,0.004,0.003
167,0.013,0.003,0.006
168,0.012,0.002,0.004
169,0.005,0.001,-0.003
170,-0.023,-0.0,-0.029
171,-0.026,-0.003,-0.031
172,-0.011,-0.005,-0.013
173,-0.001,-0.007,0.0
174,-0.001,-0.009,0.006
175,-0.007,-0.011,0.007
176,-0.018,-0.013,0.003
177,0.003,-0.015,0.025
178,-0.016,-0.016,0.004
179,-0.008,-0.016,0.006
180,-0.016,-0.017,-0.008
181,-0.018,-0.018,-0.016
182,0.004,-0.02,0.001
183,-0.02,-0.021,-0.026
184,-0.02,-0.021,-0.029
185,-0.03,-0.02,-0.04
186,-0.026,-0.019,-0.035
187,-0.038,-0.017,-0.047
188,-0.052,-0.016,-0.059
189,-0.021,-0.017,-0.029
190,-0.003,-0.017,-0.01
191,-0.01,-0.016,-0.017
192,-0.03,-0.015,-0.035
193,-0.032,-0.014,-0.035
194,-0.002,-0.015,-0.005
195,0.015,-0.013,0.013
196,0.009,-0.013,0.006
197,-0.006,-0.011,-0.011
198,-0.017,-0.01,-0.025
199,0.007,-0.009,-0.002
200,0.002,-0.008,-0.006
201,0.001,-0.007,-0.004
202,-0.012,-0.005,-0.014
203,-0.019,-0.004,-0.017
204,-0.006,-0.002,0.003
205,0.002,-0.001,0.017
206,-0.008,-0.001,0.011
207,-0.016,-0.0,0.004
208,-0.022,-0.001,-0.004
209,-0.036,-0.002,-0.023
210,-0.019,-0.002,-0.013
211,0.015,-0.003,0.015
212,0.036,-0.004,0.033
213,0.033,-0.006,0.027
214,-0.014,-0.007,-0.021
215,-0.019,-0.009,-0.027
216,-0.019,-0.012,-0.028
217,-0.001,-0.014,-0.011
218,-0.001,-0.014,-0.01
219,-0.021,-0.014,-0.03
220,0.02,-0.016,0.013
221,-0.022,-0.018,-0.027
222,-0.024,-0.02,-0.03
223,-0.025,-0.021,-0.029
224,-0.03,-0.021,-0.034
225,-0.036,-0.022,-0.04
226,-0.051,-0.024,-0.056
227,-0.036,-0.026,-0.041
228,-0.028,-0.028,-0.034
229,-0.031,-0.027,-0.039
230,-0.021,-0.027,-0.027
231,-0.031,-0.029,-0.035
232,-0.029,-0.029,-0.03
233,-0.044,-0.028,-0.039
234,-0.023,-0.026,-0.012
235,-0.013,-0.023,0.004
236,0.003,-0.021,0.023
237,0.011,-0.018,0.03
238,-0.008,-0.018,0.006
239,-0.014,-0.017,-0.005
240,-0.024,-0.015,-0.021
241,-0.037,-0.013,-0.038
242,-0.027,-0.011,-0.03
243,-0.001,-0.01,-0.008
244,0.0,-0.01,-0.007
245,-0.02,-0.008,-0.028
246,-0.013,-0.008,-0.022
247,-0.023,-0.008,-0.031
248,-0.012,-0.007,-0.02
249,0.024,-0.007,0.016
250,0.026,-0.006,0.017
251,-0.002,-0.004,-0.009
252,-0.017,-0.001,-0.023
253,-0.022,0.001,-0.027
254,0.013,0.004,0.008
255,0.016,0.007,0.009
256,-0.014,0.009,-0.021
257,0.0,0.011,-0.008
258,-0.0,0.012,-0.01
259,0.012,0.014,0.002
260,0.012,0.016,0.004
261,0.012,0.017,0.007
262,0.017,0.017,0.016
263,0.013,0.016,0.02
264,0.022,0.016,0.037
265,0.044,0.014,0.062
266,0.032,0.011,0.051
267,0.028,0.01,0.044
268,0.015,0.008,0.026
269,0.002,0.005,0.009
270,0.018,0.002,0.019
271,0.021,0.0,0.02
272,-0.019,-0.002,-0.022
273,-0.012,-0.003,-0.017
274,-0.032,-0.005,-0.038
275,-0.028,-0.008,-0.035
276,-0.026,-0.011,-0.034
277,-0.03,-0.013,-0.036
278,-0.026,-0.014,-0.032
279,-0.021,-0.015,-0.027
280,0.001,-0.018,-0.004
281,-0.001,-0.021,-0.006
282,-0.026,-0.023,-0.028
283,-0.038,-0.025,-0.039
284,-0.035,-0.026,-0.037
285,-0.024,-0.027,-0.028
286,-0.005,-0.027,-0.009
287,-0.017,-0.028,-0.024
288,-0.012,-0.027,-0.019
289,0.002,-0.026,-0.006
290,-0.009,-0.025,-0.015
291,-0.037,-0.024,-0.039
292,-0.028,-0.023,-0.025
293,-0.029,-0.022,-0.017
294,-0.039,-0.022,-0.021
295,-0.044,-0.021,-0.023
296,-0.033,-0.021,-0.013
297,-0.028,-0.023,-0.012
298,-0.03,-0.023,-0.02
299,-0.039,-0.025,-0.033
300,-0.034,-0.025,-0.031
301,-0.027,-0.024,-0.027
302,-0.019,-0.025,-0.021
303,0.009,-0.025,0.005
304,0.006,-0.025,0.001
305,-0.017,-0.024,-0.023
306,-0.01,-0.024,-0.015
307,-0.021,-0.024,-0.025
308,-0.012,-0.023,-0.016
309,-0.024,-0.021,-0.027
310,-0.012,-0.019,-0.016
311,-0.032,-0.017,-0.034
312,-0.033,-0.017,-0.035
313,-0.035,-0.016,-0.037
314,-0.039,-0.014,-0.042
315,-0.035,-0.013,-0.038
316,-0.032,-0.013,-0.037
317,-0.007,-0.013,-0.015
318,0.004,-0.013,-0.004
319,-0.005,-0.013,-0.012
320,-0.002,-0.012,-0.006
321,0.002,-0.011,0.002
322,0.015,-0.009,0.021
323,-0.002,-0.007,0.01
324,-0.02,-0.005,-0.003
325,0.006,-0.004,0.024
326,0.03,-0.001,0.047
327,0.002,0.001,0.015
328,-0.012,0.003,-0.003
329,-0.02,0.003,-0.015
330,-0.015,0.003,-0.014
331,-0.0,0.004,-0.002
332,0.002,0.004,-0.0
333,-0.006,0.005,-0.009
334,0.005,0.004,0.0
335,0.016,0.003,0.01
336,-0.002,0.001,-0.006
337,-0.006,-0.0,-0.009
338,-0.009,-0.002,-0.013
339,0.02,-0.003,0.015
340,0.019,-0.004,0.015
341,0.024,-0.005,0.021
342,0.002,-0.003,-0.0
343,-0.014,-0.002,-0.017
344,-0.005,-0.002,-0.009
345,-0.024,-0.001,-0.029
346,-0.029,-0.0,-0.035
347,0.009,0.001,0.001
348,0.025,0.001,0.017
349,-0.006,0.003,-0.012
350,-0.017,0.004,-0.02
351,0.012,0.006,0.015
352,0.012,0.006,0.022
353,0.004,0.009,0.019
354,-0.0,0.012,0.019
355,-0.005,0.015,0.014
356,0.01,0.018,0.025
357,0.009,0.02,0.018
358,0.053,0.022,0.057
359,0.049,0.025,0.051
360,0.03,0.026,0.029
361,0.026,0.026,0.024
362,0.041,0.026,0.035
363,0.041,0.027,0.035
364,0.03,0.028,0.025
365,0.0,0.027,-0.004
366,0.01,0.025,0.005
367,0.028,0.023,0.023
368,0.05,0.021,0.045
369,0.03,0.019,0.025
370,0.025,0.018,0.022
371,0.019,0.018,0.017
372,0.016,0.018,0.017
373,0.017,0.018,0.018
374,0.022,0.016,0.02
375,-0.012,0.016,-0.015
376,-0.018,0.016,-0.022
377,-0.026,0.016,-0.03
378,0.02,0.016,0.015
379,0.021,0.016,0.018
380,0.011,0.017,0.012
381,0.026,0.017,0.033
382,0.01,0.017,0.024
383,0.031,0.016,0.05
384,0.037,0.016,0.057
385,0.041,0.015,0.059
386,0.012,0.014,0.026
387,0.005,0.013,0.016
388,0.017,0.011,0.024
389,0.035,0.009,0.037
390,0.02,0.007,0.02
391,-0.0,0.004,-0.002
392,0.003,0.001,-0.0
393,-0.023,-0.003,-0.026
394,-0.023,-0.007,-0.026
395,-0.034,-0.012,-0.037
396,-0.019,-0.017,-0.023
397,-0.021,-0.023,-0.025
398,-0.027,-0.029,-0.03
399,-0.034,-0.035,-0.037
400,-0.03,-0.042,-0.033
