gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2420,3588,3.35158109664917,34.1201591491699,-118.455337524414,3670176,2422,2911,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-01 10:33:42.282506,-71.8616963642705,61.597571035517774,51.168548848486004,8.658730198378439e-07,20.0,61.57,2.5331140255951103,61.28,3.8998,4.7379,6.2821,0.6231,2.405,2.0884,0
102551,npp,213,2291,2.0137372016906703,34.1199226379395,-118.45671081543,3670176,213,1844,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-14 09:49:52.962636,-76.85445176751941,14.7894888527344,13.065522626483606,0.0002909174646126909,13.0,14.78,1.0442604737599883,14.0,2.1451,2.9947,4.3335,0.9858,2.0129,1.9852,0
102671,npp,2550,1723,2.05715775489807,34.119327545166,-118.456207275391,3670176,2550,1308,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-15 09:31:02.608847,98.70507897349023,17.7446490135243,15.658627908644833,2.1014279534794062e-08,10.0,-17.76,1.0442604737599883,-18.42,2.0765,2.6399,3.7943,1.1183,2.3942,2.3005,0
102792,npp,1804,1149,3.38639569282532,34.1200103759766,-118.458908081055,3670176,1803,846,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-16 09:12:08.698661,95.98440357700471,43.510252182459894,37.56849150394234,1.4715864510934474e-13,7.0,-43.52,1.4867838833500562,-43.97,3.1338,4.0837,5.4281,0.7229,2.4833,2.4482,0
102912,npp,1032,575,8.16896057128906,34.1177787780762,-118.461631774902,3670176,1032,365,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-17 08:53:13.011221,93.98264753053239,59.68476108707068,49.860898276648264,3.5892930437669246e-18,4.0,-59.69,2.3545700244418297,-59.98,4.0728,4.8218,6.1943,0.6123,4.3738,5.0016,0
102919,npp,2998,3589,4.21375370025635,34.1203193664551,-118.453895568848,3670176,2999,2912,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-17 10:33:35.834707,-71.5924493458249,61.61251985648608,51.18317411006126,3.9363526801215136e-09,20.0,61.59,2.5331140255951103,61.28,3.8998,4.7379,6.2821,0.6231,2.7454,2.6257,0
103040,npp,2343,3040,2.53443336486816,34.118896484375,-118.456314086914,3670176,2343,2445,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-18 10:14:52.604890,-74.32602598796669,47.49417693653904,40.7600752810035,4.6083038574551164e-14,17.0,47.47,1.646109783506203,47.02,2.8958,3.8528,4.8695,0.7663,2.1514,1.942,0
103160,npp,1659,2477,2.09912824630737,34.1200065612793,-118.459602355957,3670176,1659,2006,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-19 09:56:05.815280,-75.88080595821941,24.70229823687587,21.721726101375115,1.9101344934078e-18,14.0,24.68,1.1367971201176101,24.04,2.5211,3.4422,5.087,0.8577,1.7708,1.8004,0
103279,npp,948,1911,2.44340777397156,34.1211738586426,-118.460098266602,3670176,948,1484,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-20 09:37:17.244404,100.73565771180589,7.084904620628034,6.270909846637877,2.8571478151577995e-22,11.0,-7.13,1.0,-7.83,2.1895,2.7851,4.1586,1.06,2.6106,2.5901,0
104236,npp,2142,3407,5.45419788360596,34.1177177429199,-118.459831237793,3670176,2140,2755,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-28 10:27:14.825535,-72.18161700602278,57.56003047083425,48.37039418352031,2.8145204654457545e-16,19.0,57.55,2.2013981571160284,57.24,3.2388,4.7458,6.0901,0.6221,3.2741,3.393,0
104355,npp,1459,2852,3.69976258277893,34.1213569641113,-118.459243774414,3670176,1460,2299,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-04-29 10:08:31.606165,-75.45691759758203,41.01060832870571,35.53188688797081,2.4858016357490585e-12,16.0,41.0,1.4276677814245327,40.49,2.9239,3.4257,4.4378,0.8618,3.1442,3.1885,0
107659,npp,646,381,4.71341419219971,34.1234855651855,-118.456924438477,3670176,647,213,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-14 08:46:35.211220,93.1182454519327,63.72323509978794,52.56886307187994,1.8666672093981204e-07,3.0,-63.72,2.7445598364131496,-63.91,4.827,5.6928,6.7467,0.5186,2.5954,2.4444,0
107843,npp,1993,2848,3.05862283706665,34.1227874755859,-118.459579467773,3670176,1993,2296,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-15 10:08:18.384992,-75.19162885131011,40.86879054267078,35.41550645399334,0.00022147388041749696,16.0,40.85,1.4276677814245327,40.49,2.9239,3.4257,4.4378,0.8618,2.6952,2.6359,0
108015,npp,1296,2285,2.5020923614502,34.1224250793457,-118.457527160645,3670176,1296,1839,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-16 09:49:29.837252,-74.58094535627637,14.495280194182925,12.807210816878055,1.261226560982506e-07,13.0,14.45,1.015504800579495,14.0,2.1451,2.9947,4.3335,0.9858,2.4672,2.4667,0
108193,npp,573,1717,1.73334944248199,34.119499206543,-118.456649780273,3670176,573,1303,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-17 09:30:39.514223,97.59146679143731,18.084283735159172,15.956494323412919,2.1463987552160736e-12,10.0,-18.09,1.0442604737599883,-18.42,2.0765,2.6399,3.7943,1.1183,2.0841,1.9384,0
108542,npp,2102,569,6.23161792755127,34.1200904846191,-118.461418151855,3670176,2103,359,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-19 08:52:49.971728,93.72665652660912,59.83413299435897,49.965287480471126,2.759447515074527e-20,4.0,-59.83,2.3545700244418297,-59.98,4.0728,4.8218,6.1943,0.6123,3.551,3.8154,0
108899,npp,2721,2471,1.69068908691406,34.12353515625,-118.456558227539,3670176,2722,2001,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-21 09:55:42.816216,-77.249177565473,24.393899032254613,21.455006721167468,4.640508917626611e-22,14.0,24.38,1.1367971201176101,24.04,2.5211,3.4422,5.087,0.8577,1.4116,1.4501,0
109072,npp,2006,1904,2.88379573822021,34.1211624145508,-118.460273742676,3670176,2006,1477,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-22 09:36:52.494143,99.25197912362363,7.514889676731253,6.651089638163281,3.9579886373364916e-22,11.0,-7.54,1.0,-7.83,2.1895,2.7851,4.1586,1.06,3.051,3.0569,0
109954,npp,362,2093,3.28143715858459,34.119140625,-118.461402893066,3670176,362,1658,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-27 09:43:03.638234,-71.6300496418543,3.4869154714870896,3.0875584808943253,2.2744942560461247e-17,12.0,3.43,1.0,3.14,2.2304,2.9523,5.2407,1.0,3.2814,3.2814,0
110127,npp,2700,1524,2.79204940795898,34.1191482543945,-118.45565032959,3670176,2700,1143,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-28 09:24:11.533629,97.41168701153617,27.982429737036743,24.551556120390416,2.4352875694391246e-13,9.0,-27.99,1.184412938166907,-28.18,2.2794,2.7803,3.926,1.0619,2.9622,2.9648,0
110299,npp,1940,947,2.88793730735779,34.1179428100586,-118.457458496094,3670176,1941,701,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-05-29 09:05:17.652561,95.65761067242435,50.04759743762072,42.7538738244226,1.9438915909065834e-08,6.0,-50.05,1.7549928774784245,-50.17,3.1177,3.9785,5.3727,0.7421,2.3309,2.143,0
115378,npp,1431,743,2.55490660667419,34.1207847595215,-118.45817565918,3670176,1432,525,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-06-25 08:58:25.523279,94.63642216977242,55.65994490946323,46.98209296250955,1.5917108642786891e-18,5.0,-55.65,2.0682789409984763,-55.47,3.4764,4.4006,5.2729,0.6709,2.0599,1.714,0
115500,npp,631,177,5.08874034881592,34.1206474304199,-118.456069946289,3670176,632,86,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-06-26 08:39:26.311322,92.07340649524649,67.44016461767637,54.856117449506065,3.986609356604056e-14,2.0,-67.41,3.1865100272627664,-67.31,5.0114,6.1135,7.5906,0.4829,2.6307,2.4574,0
121308,npp,1995,2084,1.76666915416718,34.1174201965332,-118.457427978516,3670176,1995,1649,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-14 09:42:29.976733,-65.2140699620218,3.0094400289656313,2.6645700497384714,0.00019241086703843815,12.0,2.91,1.0,3.14,2.2304,2.9523,5.2407,1.0,1.7667,1.7667,0
122178,npp,414,2273,2.70942544937134,34.1220703125,-118.456474304199,3670176,414,1828,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-19 09:48:46.506844,-75.62645041819101,13.7940003446153,12.18885498194873,5.045348274168548e-24,13.0,13.77,1.015504800579495,14.0,2.1451,2.9947,4.3335,0.9858,2.6714,2.6711,0
122346,npp,2771,1706,1.92675471305847,34.1233711242676,-118.458213806152,3670176,2772,1293,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-20 09:29:57.965358,98.60581987510494,18.70762366749856,16.499924805619866,1.3911694790998558e-25,10.0,-18.7,1.0442604737599883,-18.42,2.0765,2.6399,3.7943,1.1183,2.2693,2.1547,0
122525,npp,2013,1132,3.50620698928833,34.1243019104004,-118.459342956543,3670176,2012,833,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-21 09:11:04.085845,96.2055558946831,44.09883428438135,38.03986583598402,3.19194159763602e-26,7.0,-44.1,1.5732132722552272,-43.97,3.1338,4.0837,5.4281,0.7229,2.5852,2.5348,0
122710,npp,1245,560,4.87106513977051,34.1204605102539,-118.457237243652,3670176,1243,351,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-22 08:52:08.427591,93.59798422636506,60.04781677874522,50.1053992295349,1.9010850558025388e-25,4.0,-60.03,2.3545700244418297,-59.98,4.0728,4.8218,6.1943,0.6123,2.9732,2.9824,0
122895,npp,2565,3023,2.1688768863678,34.1195449829102,-118.456871032715,3670176,2566,2433,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-23 10:13:49.824299,-74.39466510428707,46.93120503251936,40.30991716052822,2.021080003956172e-27,17.0,46.92,1.646109783506203,47.02,2.8958,3.8528,4.8695,0.7663,1.9293,1.6619,0
123073,npp,1885,2460,2.30251097679138,34.1221237182617,-118.460029602051,3670176,1885,1992,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-24 09:55:03.056900,-76.51845112888985,23.850189406378565,20.981188117170113,7.676043115974743e-26,14.0,23.84,1.1367971201176101,24.04,2.5211,3.4422,5.087,0.8577,1.9498,1.9748,0
123775,npp,1955,183,5.20215463638306,34.1206855773926,-118.454879760742,3670176,1958,89,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-28 08:39:31.079061,92.29256526139716,67.32438998743177,54.78985539773898,4.889005762436475e-05,2.0,-67.31,3.1865100272627664,-67.31,5.0114,6.1135,7.5906,0.4829,2.6663,2.5122,0
123788,npp,966,3209,3.65026569366455,34.1204872131348,-118.462562561035,3670176,967,2553,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-28 10:20:04.579249,-73.57557991701032,52.47400160147127,44.612828370808494,4.3700140237725644e-14,18.0,52.47,1.9513309067639726,52.52,2.8903,3.7473,5.1155,0.7878,2.9025,2.8758,0
123966,npp,279,2649,1.83542037010193,34.121509552002,-118.45890045166,3670176,279,2135,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-07-29 10:01:19.591486,-75.95204699474371,32.78232244796397,28.651048569242715,3.7269532766436795e-07,15.0,32.79,1.2365102219381485,32.79,2.5421,3.1641,3.8099,0.9331,1.8778,1.7126,0
131768,npp,310,750,3.46279072761536,34.1210594177246,-118.457901000977,3670176,311,533,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-12 08:58:27.799139,94.60116699127003,55.48182274786661,46.85671201774294,0.00018213036438800284,5.0,-55.47,2.0682789409984763,-55.47,3.4764,4.4006,5.2729,0.6709,2.4988,2.3231,0
131947,npp,2594,183,5.44580459594727,34.1196060180664,-118.459899902344,3670176,2597,89,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-13 08:39:30.361256,92.25853633556085,67.32322924029171,54.79492278819204,3.066243983428271e-09,2.0,-67.31,3.1865100272627664,-67.31,5.0114,6.1135,7.5906,0.4829,2.7427,2.6298,0
131961,npp,1588,3212,3.00299263000488,34.1211357116699,-118.455574035645,3670176,1590,2555,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-13 10:20:03.861736,-73.55011741269536,52.55313927271959,44.67679522120698,0.0003353443156649818,18.0,52.55,1.9513309067639726,52.52,2.8903,3.7473,5.1155,0.7878,2.5708,2.3659,0
132136,npp,916,2651,1.69313967227936,34.1201515197754,-118.458206176758,3670176,917,2137,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-14 10:01:18.875886,-76.05185475237911,32.8671023612522,28.725087246311666,1.8858755822581767e-07,15.0,32.88,1.2365102219381485,32.79,2.5421,3.1641,3.8099,0.9331,1.7627,1.5798,0
132310,npp,216,2088,1.96318650245667,34.1218948364258,-118.458862304688,3670176,216,1653,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-15 09:42:30.333538,-75.66064475707326,3.1554804362700697,2.79415286984081,2.8576757310309797e-14,12.0,3.14,1.0,3.14,2.2304,2.9523,5.2407,1.0,1.9632,1.9632,0
132488,npp,2562,1519,2.44202589988708,34.1209869384766,-118.458389282227,3670176,2563,1139,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-16 09:23:40.013660,98.98817469456168,28.217419060313137,24.753887873460755,1.0796975517086632e-20,9.0,-28.23,1.184412938166907,-28.18,2.2794,2.7803,3.926,1.0619,2.6667,2.5931,0
132860,npp,3048,3394,6.13407421112061,34.1202087402344,-118.462371826172,3670176,3048,2743,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-18 10:26:16.860011,-72.51826392893254,57.2467957238108,48.14492184959543,8.09228952524127e-26,19.0,57.24,2.2013981571160284,57.24,3.2388,4.7458,6.0901,0.6221,3.5829,3.8159,0
133040,npp,2369,2839,4.22908067703247,34.1202239990234,-118.462265014648,3670176,2371,2288,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-19 10:07:33.654198,-75.6187445900239,40.509200210763446,35.11892912053802,1.9765448673207584e-28,16.0,40.51,1.4276677814245327,40.49,2.9239,3.4257,4.4378,0.8618,3.515,3.6446,0
133223,npp,1677,2276,2.84106755256653,34.1241836547852,-118.460014343262,3670176,1677,1831,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-20 09:48:45.109039,-76.61481679788862,13.957337896628083,12.333947856067965,1.6969717341667322e-29,13.0,13.94,1.015504800579495,14.0,2.1451,2.9947,4.3335,0.9858,2.801,2.8009,0
133405,npp,960,1708,2.51019644737244,34.1193771362305,-118.460037231445,3670176,960,1295,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-21 09:29:54.783040,96.56357236400052,18.619254556504806,16.424517042600982,9.492711963959154e-29,10.0,-18.59,1.0442604737599883,-18.42,2.0765,2.6399,3.7943,1.1183,2.828,2.8072,0
134700,npp,2847,3754,4.63489818572998,34.1237449645996,-118.461639404297,3670176,2844,3029,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-08-28 10:38:41.068638,-70.65903163992695,64.81827439178299,53.274438006268674,5.906210252585542e-05,21.0,64.8,2.898275349237888,64.8,4.1663,4.7368,6.7096,0.6233,2.9171,2.8888,0
137335,npp,3017,1896,2.07170855998993,34.1200904846191,-118.455795288086,3670176,3017,1469,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-11 09:36:05.417480,98.0202072444786,8.003266326119356,7.082729029701973,0.00022355267398360739,11.0,-8.0,1.0,-7.83,2.1895,2.7851,4.1586,1.06,2.2389,2.1961,0
137905,npp,723,181,4.44960737228394,34.1186981201172,-118.457740783691,3670176,726,88,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-14 08:39:20.228476,92.2630097001717,67.35605471031457,54.81623343815401,5.384915062955365e-23,2.0,-67.34,3.1865100272627664,-67.31,5.0114,6.1135,7.5906,0.4829,2.4301,2.1488,0
137916,npp,2789,3210,2.53004932403564,34.1213912963867,-118.455894470215,3670176,2790,2553,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-14 10:19:53.730068,-73.57231198313832,52.50477250760616,44.6418166950326,3.258260550741591e-16,18.0,52.49,1.9513309067639726,52.52,2.8903,3.7473,5.1155,0.7878,2.3285,1.9933,0
138105,npp,2114,2649,2.0893589258194,34.1176605224609,-118.45824432373,3670176,2114,2135,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-15 10:01:08.759398,-76.33106734686697,32.78458187125854,28.655709582722192,1.1972790662732033e-23,15.0,32.79,1.2365102219381485,32.79,2.5421,3.1641,3.8099,0.9331,2.0831,1.9495,0
138296,npp,1410,2086,2.11742448806763,34.122688293457,-118.456443786621,3670176,1410,1651,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-16 09:42:20.227344,-83.04231833954971,3.0306985518533462,2.6837137498714423,2.67487543204705e-29,12.0,3.02,1.0,3.14,2.2304,2.9523,5.2407,1.0,2.1174,2.1174,0
138688,npp,2981,939,2.41240382194519,34.1192626953125,-118.458534240723,3670176,2982,696,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-18 09:04:34.258756,95.76674701592194,50.28633562917025,42.93934309575023,5.680970616116246e-31,6.0,-50.29,1.7549928774784245,-50.17,3.1177,3.9785,5.3727,0.7421,2.0599,1.7901,0
138702,npp,1781,3931,3.07690906524658,34.1235008239746,-118.457260131836,3670176,1783,3132,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-18 10:44:46.409466,-69.96613563526402,67.86874332212429,55.12639269316835,2.0566524883148123e-30,22.0,67.85,3.3166247903554,67.83,4.5443,5.5668,6.7886,0.5303,2.2015,1.6318,0
138881,npp,2198,369,4.17231893539429,34.117790222168,-118.456169128418,3670176,2199,205,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-19 08:45:36.830536,92.8650939903831,63.97003244597738,52.72517614775798,4.0042699896724245e-29,3.0,-63.95,2.7445598364131496,-63.91,4.827,5.6928,6.7467,0.5186,2.3983,2.1638,0
138894,npp,1144,3392,3.15041947364807,34.1199951171875,-118.453903198242,3670176,1144,2740,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-19 10:26:04.994640,-72.43800223292018,57.19648486017567,48.108755694039864,3.3297553546946317e-31,19.0,57.19,2.2013981571160284,57.24,3.2388,4.7458,6.0901,0.6221,2.2276,1.9598,0
139095,npp,477,2835,3.62004208564758,34.1232719421387,-118.460304260254,3670176,476,2284,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-20 10:07:20.023194,-75.16260721687367,40.37321013976946,35.00663738656704,6.448627682334619e-30,16.0,40.36,1.4276677814245327,40.49,2.9239,3.4257,4.4378,0.8618,3.0884,3.1198,0
139868,npp,595,558,3.65855956077576,34.118953704834,-118.458045959473,3670176,597,350,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-24 08:51:53.447855,93.98430687635856,60.08665700267514,50.137239951204165,4.2335989481898667e-07,4.0,-60.07,2.3545700244418297,-59.98,4.0728,4.8218,6.1943,0.6123,2.4582,2.24,0
139881,npp,2581,3571,3.57949018478394,34.1202049255371,-118.454490661621,3670176,2583,2898,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-24 10:32:16.274091,-71.91931953847418,61.2394861094041,50.93072395534043,4.000529173551561e-16,20.0,61.22,2.5331140255951103,61.28,3.8998,4.7379,6.2821,0.6231,2.495,2.2305,0
140071,npp,1907,3021,5.31572580337524,34.1232032775879,-118.461875915527,3670176,1909,2432,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-09-25 10:13:33.086969,-74.89344649565479,46.87193913223372,40.26605950160558,9.779844064566055e-09,17.0,46.86,1.646109783506203,47.02,2.8958,3.8528,4.8695,0.7663,3.841,4.0733,0
142958,npp,1137,554,3.44734215736389,34.121955871582,-118.45728302002,3670176,1140,346,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-10 08:51:42.521363,94.27292057096933,60.18221643535944,50.19810377129161,6.312571493449401e-05,4.0,-60.17,2.3545700244418297,-59.98,4.0728,4.8218,6.1943,0.6123,2.3685,2.1107,0
143165,npp,2480,3016,2.49196982383728,34.1199722290039,-118.458587646484,3670176,2483,2428,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-11 10:13:22.176314,-74.14736326765585,46.72154770747308,40.14503839461975,0.0001345952230088408,17.0,46.7,1.646109783506203,47.02,2.8958,3.8528,4.8695,0.7663,2.1256,1.9095,0
143356,npp,1790,2454,2.02713358402252,34.1221237182617,-118.456512451172,3670176,1790,1987,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-12 09:54:37.223035,-75.66464886374298,23.574065011760567,20.74196207312815,5.902160526557343e-11,14.0,23.54,1.1367971201176101,24.04,2.5211,3.4422,5.087,0.8577,1.7075,1.7386,0
143556,npp,1090,1890,1.74209177494049,34.1184387207031,-118.455276489258,3670176,1090,1463,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-13 09:35:50.492448,96.2313899483129,8.363930941644917,7.4007169914026605,8.404742746630425e-19,11.0,-8.35,1.0,-7.83,2.1895,2.7851,4.1586,1.06,1.9093,1.8467,0
143754,npp,362,1320,2.89514899253845,34.1235198974609,-118.45938873291,3670176,362,995,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-14 09:16:58.429594,96.11757888173649,37.0472640110773,32.24268472026988,7.725023119796745e-26,8.0,-37.04,1.357151599901897,-36.68,2.8615,3.4296,4.626,0.8608,2.5585,2.4922,0
143943,npp,2680,744,3.06067299842834,34.1238822937012,-118.454544067383,3670176,2681,526,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-15 08:58:04.589769,94.58070396834708,55.6416253111982,46.97011937736215,4.1383148389969325e-32,5.0,-55.63,2.0682789409984763,-55.47,3.4764,4.4006,5.2729,0.6709,2.3044,2.0533,0
143956,npp,1532,3746,2.84530353546143,34.1184501647949,-118.457977294922,3670176,1530,3023,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-15 10:38:22.078910,-70.79976715188843,64.68787663792068,53.18383679498124,2.7671634145087018e-27,21.0,64.65,2.898275349237888,64.8,4.1663,4.7368,6.7096,0.6233,2.2996,1.7734,0
144136,npp,1899,178,5.20708656311035,34.1221885681152,-118.455604553223,3670176,1898,86,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-16 08:39:07.188204,92.00629529992307,67.42306644029564,54.84815530652159,8.37849001415386e-33,2.0,-67.39,3.1865100272627664,-67.31,5.0114,6.1135,7.5906,0.4829,2.6678,2.5146,0
144151,npp,895,3203,5.42570734024048,34.1238899230957,-118.461875915527,3670176,893,2550,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-16 10:19:40.691368,-73.11099394750657,52.31637877638103,44.49365737258784,2.4548585217611985e-30,18.0,52.3,1.847645286154319,52.52,2.8903,3.7473,5.1155,0.7878,3.8607,4.2746,0
144346,npp,231,2644,1.75552833080292,34.1185035705566,-118.458099365234,3670176,231,2132,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-17 10:00:57.525198,-76.08712631219882,32.571631561495884,28.472037754433728,6.266275209561195e-32,15.0,32.56,1.2365102219381485,32.79,2.5421,3.1641,3.8099,0.9331,1.8131,1.638,0
144543,npp,2610,2082,3.12892627716064,34.1230163574219,-118.459045410156,3670176,2610,1647,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-18 09:42:10.795641,-77.85794134595213,2.7842551886061524,2.465281715041276,1.495064574361503e-31,12.0,2.79,1.0,3.14,2.2304,2.9523,5.2407,1.0,3.1289,3.1289,0
144746,npp,1875,1513,4.22329425811768,34.1234664916992,-118.461685180664,3670176,1876,1135,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-19 09:23:20.507731,98.38392109055282,28.51162856061831,25.00413935919515,4.723850416969249e-29,9.0,-28.51,1.184412938166907,-28.18,2.2794,2.7803,3.926,1.0619,4.1706,4.4846,0
145545,npp,1035,2272,3.91336703300476,34.1215209960938,-118.455322265625,3670176,1035,1827,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-10-23 09:48:29.340318,-76.61932616698435,13.726984206636674,12.12977116516873,1.5296706670775257e-12,13.0,13.72,1.015504800579495,14.0,2.1451,2.9947,4.3335,0.9858,3.857,3.858,0
148864,npp,1027,1708,1.80853915214539,34.1208114624023,-118.459159851074,3670176,1027,1295,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-11-09 09:29:48.087657,100.00216824362417,18.56249573909922,16.372423387615093,1.167676684557572e-05,10.0,-18.59,1.0442604737599883,-18.42,2.0765,2.6399,3.7943,1.1183,2.1561,2.0225,0
149071,npp,287,1134,3.83461833000183,34.1198234558105,-118.460960388184,3670176,285,835,196611,3866787,6660,usa_la_60_45,34.12083333,-118.45833333,60,45,usa_la,2012-11-10 09:10:54.262564,95.98576190856902,44.03115721145678,37.98374643615452,8.697810284166014e-14,7.0,-44.03,1.5732132722552272,-43.97,3.1338,4.0837,5.4281,0.7229,2.7939,2.7722,0
