gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,575,93.4296569824219,34.151195526123,-118.466659545898,3670144,452,364,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-01 08:53:19.458760,94.10953469204959,59.70000581369055,49.86728240423927,0.005931742611707735,3.0,-59.69,2.3545700244418297,-60.03,39.3402,51.4853,72.5591,0.8279,60.4408,77.3542,77.18218832977814,0
100930,npp,2416,3584,57.9406661987305,34.1492767333984,-118.469604492188,3670176,2420,2909,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-01 10:33:40.503226,-71.34096089171518,61.51837648842829,51.11548629477112,8.871085678220185e-07,19.0,61.49,2.5331140255951103,61.21,41.2673,56.6866,70.2814,0.752,43.1218,43.5698,43.5698,0
101057,npp,1763,3037,34.5223999023438,34.1468315124512,-118.46800994873,3670144,1764,2442,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-02 10:14:59.054155,-74.87221174104899,47.40376800326051,40.68555369083689,0.0020178110835220777,16.0,47.38,1.646109783506203,46.92,34.542,49.6049,65.7402,0.8593,33.4642,29.6659,29.60738649437625,0
101304,npp,355,1909,71.383544921875,34.1518020629883,-118.471702575684,3670144,355,1482,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-04 09:37:23.694418,99.60369228145935,7.219988292080203,6.389995930314219,0.039759628954130564,10.0,-7.25,1.0,-8.0,28.9075,39.1155,59.7766,1.0898,74.8948,77.7914,76.63843018463703,0
101552,npp,1929,762,38.970100402832,34.149974822998,-118.474067687988,3670144,1929,546,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-06 08:59:35.883657,94.46520728586134,55.17459044626033,46.63066944873018,0.14213259387111193,4.0,-55.17,2.0682789409984763,-55.5,37.3385,49.6161,66.1652,0.8591,37.4795,33.4804,29.358767207558913,0
101561,npp,776,3764,71.458137512207,34.146800994873,-118.471542358398,3670144,776,3035,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-06 10:39:53.369516,-70.74471274961454,65.02102776565843,53.39724366676664,0.09120242415597009,20.0,64.98,2.898275349237888,64.72,42.4989,54.8187,72.5763,0.7776,48.3679,55.5655,52.92076600962308,0
101683,npp,131,3223,85.7099456787109,34.1500511169434,-118.467712402344,3670144,133,2561,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-07 10:21:11.922259,-73.53512080010952,52.8657982518776,44.91247628939664,0.1044572656107099,17.0,52.84,1.9513309067639726,52.44,36.9034,46.3144,65.6578,0.9204,62.8158,78.8855,75.85639541797677,0
101805,npp,2530,2662,43.558910369873,34.1496200561523,-118.470138549805,3670144,2531,2145,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-08 10:02:26.917752,-76.15934909164449,33.38366854028797,29.162511632755276,0.07456087607611903,14.0,33.37,1.2365102219381485,32.74,31.6232,45.4961,57.5219,0.9369,41.0601,40.8117,38.649546031662915,0
102056,npp,1085,1531,87.0449752807617,34.1518096923828,-118.468673706055,3670144,1085,1148,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-10 09:24:46.223338,97.5996897006114,27.64494505450938,24.261254651478353,0.02723987536569073,8.0,-27.66,1.184412938166907,-28.27,31.8343,41.1574,63.0935,1.0357,81.3697,90.1526,89.36268432681494,0
102309,npp,1566,3405,57.7477722167969,34.1473197937012,-118.467864990234,3670144,1564,2753,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-12 10:27:22.993171,-72.12267358484489,57.52373486211622,48.34276793923081,0.010570834665153435,18.0,57.5,2.2013981571160284,57.17,38.547,51.0197,65.5879,0.8355,45.683,48.248,47.94146159376449,0
102551,npp,209,2288,48.6650581359863,34.1514701843262,-118.473243713379,3670176,209,1842,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-14 09:49:52.962636,-77.78421199497113,14.620184672930115,12.91668871718281,0.0002890254650744522,12.0,14.62,1.015504800579495,13.83,29.1433,42.4389,57.5215,1.0044,48.7578,48.8804,48.8804,0
102671,npp,2546,1721,45.6374359130859,34.148380279541,-118.467575073242,3670176,2546,1307,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-15 09:31:02.608847,99.43403907905162,17.853355035624052,15.75384381350283,2.071723366138582e-08,9.0,-17.87,1.0442604737599883,-18.64,31.3807,39.9698,60.5175,1.0665,48.0542,48.6712,48.6712,0
102792,npp,1800,1147,34.3312606811523,34.1490364074707,-118.472618103027,3670176,1800,845,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-16 09:12:08.698661,96.23918117244932,43.5846922122898,37.62879797058907,1.4578736143955682e-13,6.0,-43.59,1.4867838833500562,-44.07,31.8311,46.8329,60.3701,0.9102,34.2182,31.2479,31.2479,0
102912,npp,1027,574,95.5201110839844,34.1526031494141,-118.469757080078,3670176,1030,363,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-17 08:53:13.011221,94.17381703693128,59.713953839693964,49.88113606811673,3.605430139898264e-18,3.0,-59.71,2.3545700244418297,-60.03,39.3402,51.4853,72.5591,0.8279,61.3286,79.085,79.085,0
102919,npp,2995,3586,47.0889854431152,34.1458702087402,-118.468421936035,3670176,2997,2909,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-17 10:33:35.834707,-71.71078093715668,61.55308652485529,51.14322951266606,3.8923188696205654e-09,19.0,61.53,2.5331140255951103,61.21,41.2673,56.6866,70.2814,0.752,38.8379,35.4096,35.4096,0
103040,npp,2339,3037,71.0331420898438,34.1504440307617,-118.470367431641,3670176,2341,2443,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-18 10:14:52.604890,-74.56291999429553,47.40025839705432,40.685854411748274,4.596864539343697e-14,16.0,47.38,1.646109783506203,46.92,34.542,49.6049,65.7402,0.8593,55.6442,61.0405,61.0405,0
103160,npp,1655,2475,54.536808013916,34.149112701416,-118.467468261719,3670176,1655,2004,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-19 09:56:05.815280,-76.39443388357498,24.60217646215068,21.63500540822838,1.9270956952135555e-18,13.0,24.58,1.1367971201176101,23.865,30.842,43.4985,59.0114,0.98,52.3368,53.4439,53.4439,0
103279,npp,944,1908,40.1146697998047,34.1499328613281,-118.472007751465,3670176,944,1481,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-20 09:37:15.465132,94.41968550622529,7.321363442892886,6.479974435255281,2.893491684409567e-22,10.0,-7.31,1.0,-8.0,28.9075,39.1155,59.7766,1.0898,43.6259,43.7156,43.7156,0
103397,npp,206,1339,42.6016578674316,34.1510772705078,-118.472885131836,3670176,205,1012,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-21 09:18:23.338250,96.7953793709292,36.25834639525602,31.585379246172934,1.2173470396539733e-25,7.0,-36.28,1.2937979144666532,-36.8,32.9138,44.2326,56.5996,0.9637,41.3662,41.055,41.055,0
104112,npp,906,952,26.8817615509033,34.1474113464355,-118.474487304688,3670176,905,705,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-27 09:05:44.120624,95.61037944993252,49.88238040921972,42.627704159315584,2.5231036155216696e-13,5.0,-49.9,1.7549928774784245,-50.26,33.08,49.275,66.0221,0.8651,29.867,23.2548,23.2548,0
104119,npp,2775,3943,79.7330322265625,34.1518974304199,-118.469261169434,3670176,2776,3139,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-27 10:45:56.268557,-69.87213814225694,68.0723566563772,55.24612410776313,5.15496012520403e-19,21.0,68.04,3.3166247903554,67.79,41.1457,58.6454,72.0929,0.7269,48.9849,57.9544,57.9544,0
104236,npp,2138,3404,50.4687728881836,34.1493682861328,-118.471702575684,3670176,2137,2752,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-28 10:27:14.825535,-72.35465448866117,57.493086756022464,48.32249811813788,2.89779446623961e-16,18.0,57.48,2.2013981571160284,57.17,38.547,51.0197,65.5879,0.8355,42.3765,42.1664,42.1664,0
104355,npp,1455,2849,49.5957145690918,34.1481552124023,-118.468688964844,3670176,1454,2296,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-04-29 10:08:29.826884,-74.46156411616936,40.902451851656934,35.44315250021135,2.539059842469323e-12,15.0,40.89,1.4276677814245327,40.4,31.7668,47.1422,59.2743,0.9042,44.3453,44.8452,44.8452,0
105662,npp,2362,1145,14.5621757507324,34.1508255004883,-118.471412658691,3670144,2362,843,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-02 09:11:58.821916,96.03517530085468,43.663022024122164,37.69357623095083,0.01058240686989176,6.0,-43.66,1.4867838833500562,-44.07,31.8311,46.8329,60.3701,0.9102,20.9217,13.2543,12.94742601712277,0
105850,npp,483,3584,15.233790397644,34.1481895446777,-118.472709655762,3670144,485,2908,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-03 10:33:25.980830,-71.68253333073807,61.50389876877375,51.112009456984644,0.0033648302439585435,19.0,61.49,2.5331140255951103,61.21,41.2673,56.6866,70.2814,0.752,26.2624,11.4554,11.357824951963703,0
106032,npp,2897,3035,48.5389556884766,34.1486701965332,-118.472267150879,3670144,2899,2441,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-04 10:14:42.772253,-74.59880511252501,47.32954193767821,40.631307064629645,0.024310927828326934,16.0,47.31,1.646109783506203,46.92,34.542,49.6049,65.7402,0.8593,41.9792,41.7107,41.00571942782551,0
106209,npp,2210,2473,82.5869750976562,34.1510429382324,-118.466903686523,3670144,2211,2002,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-05 09:55:56.005509,-78.02132984621268,24.50707808255655,21.55318311929981,0.06908459910473821,13.0,24.48,1.1367971201176101,23.865,30.842,43.4985,59.0114,0.98,77.0115,80.9319,78.92854987904926,0
106388,npp,1481,1906,43.0890007019043,34.1492309570312,-118.470947265625,3670144,1481,1479,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-06 09:37:05.679697,96.67555201662263,7.41878477434492,6.566189745942853,0.12188632124245083,10.0,-7.42,1.0,-8.0,28.9075,39.1155,59.7766,1.0898,46.6002,46.9569,43.42237885393232,0
106569,npp,741,1337,44.2325859069824,34.1500854492188,-118.471565246582,3670144,742,1010,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-07 09:18:13.575246,97.36592350962987,36.34339949158816,31.656576585616357,0.07866103242288008,7.0,-36.36,1.2937979144666532,-36.8,32.9138,44.2326,56.5996,0.9637,42.6267,42.6267,40.345647625655694,0
106742,npp,3046,759,90.9368743896484,34.1515655517578,-118.467628479004,3670144,3047,542,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-08 08:59:17.911860,94.59849199235927,55.24839062218367,46.68843424263178,0.049844004568864356,4.0,-55.25,2.0682789409984763,-55.5,37.3385,49.6161,66.1652,0.8591,62.6051,78.1267,76.68129836380731,0
107486,npp,1428,950,45.9107093811035,34.1473007202148,-118.467529296875,3670144,1429,703,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-13 09:05:32.655440,95.66234281261636,49.95883773631082,42.687904249421294,0.0005175856294497339,5.0,-49.96,1.7549928774784245,-50.26,33.08,49.275,66.0221,0.8651,40.7098,39.7164,39.7164,0
107659,npp,642,379,57.0009384155273,34.1518478393555,-118.47386932373,3670176,645,213,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-14 08:46:35.211220,93.2469020519413,63.766502027608475,52.5967595156284,1.839170808115036e-07,2.0,-63.75,2.7445598364131496,-63.93,45.8047,63.3087,75.8608,0.6733,40.3285,38.3796,38.3796,0
107671,npp,2658,3401,67.6821212768555,34.1535530090332,-118.471977233887,3670144,2661,2750,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-14 10:27:03.373826,-72.90451943187153,57.42747798362398,48.27654274587278,0.001990933336386872,18.0,57.4,2.2013981571160284,57.17,38.547,51.0197,65.5879,0.8355,50.1957,56.5481,56.49036590887198,0
107843,npp,1990,2846,34.2721557617188,34.1459159851074,-118.46842956543,3670176,1990,2293,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-15 10:08:18.384992,-75.40960301063014,40.79586211401745,35.35556417434981,0.0002210458240244008,15.0,40.77,1.4276677814245327,40.4,31.7668,47.1422,59.2743,0.9042,33.612,30.9894,30.9894,0
108015,npp,1292,2283,88.500617980957,34.1520919799805,-118.466667175293,3670176,1292,1837,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-16 09:49:29.837252,-75.48935025629305,14.369444480774696,12.696555587403125,1.2589969659251783e-07,12.0,14.34,1.015504800579495,13.83,29.1433,42.4389,57.5215,1.0044,87.9852,88.8923,88.8923,0
108193,npp,569,1715,47.3001823425293,34.1485710144043,-118.468116760254,3670176,569,1301,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-17 09:30:39.514223,98.31344944368666,18.189112260255257,16.048275585052842,2.1531772868012198e-12,9.0,-18.2,1.0442604737599883,-18.64,31.3807,39.9698,60.5175,1.0665,49.6465,50.4445,50.4445,0
108369,npp,2890,1141,69.5390930175781,34.1529731750488,-118.470336914062,3670176,2890,840,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-18 09:11:45.633518,96.13936555665109,43.79207051226779,37.79724787639444,1.064946021635654e-16,6.0,-43.8,1.5732132722552272,-44.07,31.8311,46.8329,60.3701,0.9102,57.0597,63.2936,63.2936,0
108542,npp,2098,568,56.0046081542969,34.1481323242188,-118.469703674316,3670176,2101,358,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-19 08:52:49.971728,93.878543548075,59.86174464599366,49.98438551489511,2.807430441844121e-20,3.0,-59.85,2.3545700244418297,-60.03,39.3402,51.4853,72.5591,0.8279,44.5461,46.3685,46.3685,0
108899,npp,2717,2467,47.0372123718262,34.1537094116211,-118.473457336426,3670176,2717,1998,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-21 09:55:41.036936,-76.60242447494157,24.221936087343273,21.305987088793167,4.73011059743402e-22,13.0,24.18,1.1367971201176101,23.865,30.842,43.4985,59.0114,0.98,45.7396,46.0946,46.0946,0
109072,npp,2002,1902,66.0783233642578,34.1499404907227,-118.470924377441,3670176,2002,1475,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-22 09:36:52.494143,100.98317315427948,7.626965215311728,6.750155772630027,4.0551164599219285e-22,10.0,-7.66,1.0,-8.0,28.9075,39.1155,59.7766,1.0898,69.5896,72.0099,72.0099,0
109244,npp,1260,1332,43.3857879638672,34.1503257751465,-118.472900390625,3670176,1259,1007,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-23 09:17:58.590986,96.73402574972309,36.559736018864854,31.837411351863807,1.0551706882951862e-21,7.0,-36.56,1.357151599901897,-36.8,32.9138,44.2326,56.5996,0.9637,42.0028,41.8107,41.8107,0
109422,npp,491,754,64.0499877929688,34.1518898010254,-118.471412658691,3670176,490,537,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-24 08:59:02.914254,94.36494498208027,55.3817636409437,46.78491477283241,3.276119921549893e-20,4.0,-55.37,2.0682789409984763,-55.5,37.3385,49.6161,66.1652,0.8591,49.6054,55.0274,55.0274,0
109954,npp,358,2091,27.9329509735107,34.1480865478516,-118.47102355957,3670176,358,1655,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-27 09:43:03.638234,-75.39259909394504,3.3389304222749696,2.95655496780717,2.3275511542221665e-17,11.0,3.31,1.0,3.02,28.6809,42.6267,62.5711,1.0,27.933,27.933,27.933,0
110127,npp,2696,1522,36.1621627807617,34.1477279663086,-118.467269897461,3670176,2696,1141,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-28 09:24:11.533629,97.85029741500185,28.075385840703667,24.631468644224295,2.484938000604292e-13,8.0,-28.09,1.184412938166907,-28.27,31.8343,41.1574,63.0935,1.0357,38.4093,37.4532,37.4532,0
110299,npp,1935,944,39.145679473877,34.1488914489746,-118.471282958984,3670176,1939,700,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-29 09:05:15.873325,94.94633884948745,50.14446743874928,42.82901880335216,1.976058223640104e-08,5.0,-50.14,1.7549928774784245,-50.26,33.08,49.275,66.0221,0.8651,36.855,33.8641,33.8641,0
110472,npp,1147,374,57.4222717285156,34.1521453857422,-118.474540710449,3670144,1146,209,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-05-30 08:46:18.431885,92.83335422543736,63.872294470532566,52.66053654326567,0.0006165235099666695,2.0,-63.85,2.7445598364131496,-63.93,45.8047,63.3087,75.8608,0.6733,40.482,38.6633,38.6633,0
115500,npp,627,175,57.4853286743164,34.1486740112305,-118.473388671875,3670176,630,85,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-06-26 08:39:26.311322,92.1854819990335,67.47714860047455,54.87793236368194,4.0680470440658914e-14,1.0,-67.44,3.1865100272627664,-67.36,46.8151,63.3385,77.3294,0.673,40.7899,38.6875,38.6875,0
116020,npp,2910,933,54.8010444641113,34.1471290588379,-118.470825195312,3670144,2908,692,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-06-30 09:04:42.090221,94.9624125998149,50.46295887819958,43.06919982958413,0.0034353259884762895,5.0,-50.47,1.7549928774784245,-50.26,33.08,49.275,66.0221,0.8651,45.7755,47.4072,47.30758068073486,0
119052,npp,2134,365,53.7955703735352,34.1497192382812,-118.467475891113,3670144,2135,202,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-01 08:45:44.436442,92.62674152717132,64.06815149122998,52.778149124535666,0.02257713787226342,2.0,-64.03,2.7445598364131496,-63.93,45.8047,63.3087,75.8608,0.6733,39.1606,36.2214,35.56669674524784,0
120446,npp,509,1889,49.0642318725586,34.1527900695801,-118.473541259766,3670144,509,1463,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-09 09:36:11.671991,95.52968137463456,8.465664391457633,7.490317965984081,0.02459250980927294,10.0,-8.41,1.0,-8.0,28.9075,39.1155,59.7766,1.0898,52.5755,53.4685,52.75535397122743,0
120614,npp,2849,1321,43.047534942627,34.1534271240234,-118.474380493164,3670144,2851,997,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-10 09:17:21.347830,97.76174475732422,37.0176920356393,32.21583519798064,0.013146187542204002,7.0,-37.0,1.357151599901897,-36.8,32.9138,44.2326,56.5996,0.9637,41.7536,41.4847,41.10348020942428,0
120781,npp,2090,744,57.4249267578125,34.1532135009766,-118.473236083984,3670144,2090,527,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-11 08:58:25.684025,94.42928350957789,55.654673011632696,46.97751899731735,0.005277883039396252,4.0,-55.63,2.0682789409984763,-55.5,37.3385,49.6161,66.1652,0.8591,46.4023,49.3356,49.18254928012381,0
121308,npp,1991,2081,18.0057544708252,34.1476707458496,-118.474998474121,3670176,1991,1646,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-14 09:42:29.976733,-69.11897225301385,2.781362756539473,2.462665245661197,0.00019227254834017392,11.0,2.73,1.0,3.02,28.6809,42.6267,62.5711,1.0,18.0058,18.0058,18.0058,0
121478,npp,1267,1513,36.4644165039062,34.1507034301758,-118.472007751465,3670176,1268,1135,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-15 09:23:39.648454,98.21913200011467,28.51600861099586,25.007415059305757,3.97829357220845e-08,8.0,-28.51,1.184412938166907,-28.27,31.8343,41.1574,63.0935,1.0357,38.6645,37.7662,37.7662,0
122178,npp,410,2270,50.5261268615723,34.1530723571777,-118.473663330078,3670176,410,1826,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-19 09:48:46.506844,-76.58685477780116,13.61543575240624,12.031738792268852,5.1369149780410746e-24,12.0,13.6,1.015504800579495,13.83,29.1433,42.4389,57.5215,1.0044,50.5905,50.7497,50.7497,0
122346,npp,2767,1703,35.6534461975098,34.1502456665039,-118.472023010254,3670176,2767,1291,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-20 09:29:56.186077,97.705732242333,18.86400225862504,16.63672233691419,1.4178255832753312e-25,9.0,-18.86,1.0442604737599883,-18.64,31.3807,39.9698,60.5175,1.0665,38.4934,38.0235,38.0235,0
122525,npp,2009,1130,53.7424507141113,34.152645111084,-118.472679138184,3670176,2009,832,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-21 09:11:04.085845,96.44893714551102,44.170740522725005,38.097911635701536,3.2617678843387767e-26,6.0,-44.17,1.5732132722552272,-44.07,31.8311,46.8329,60.3701,0.9102,47.0187,48.9157,48.9157,0
122710,npp,1241,558,28.1815948486328,34.149055480957,-118.473625183105,3670176,1241,350,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-22 08:52:08.427591,93.7448863211624,60.09654885299266,50.138977467844605,1.9451861159720182e-25,3.0,-60.07,2.3545700244418297,-60.03,39.3402,51.4853,72.5591,0.8279,32.7295,23.3327,23.3327,0
122895,npp,2561,3020,57.3181610107422,34.1507148742676,-118.470375061035,3670176,2563,2431,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-23 10:13:49.824299,-74.63332201861488,46.838685552685284,40.236524401485006,2.0617847716281027e-27,16.0,46.83,1.646109783506203,46.92,34.542,49.6049,65.7402,0.8593,47.3125,49.2549,49.2549,0
123073,npp,1881,2458,72.9898147583008,34.1510772705078,-118.467811584473,3670176,1881,1990,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-24 09:55:03.056900,-77.05219598347982,23.752031218325364,20.896035423942312,7.793551824037578e-26,13.0,23.74,1.1367971201176101,23.865,30.842,43.4985,59.0114,0.98,68.5692,71.5271,71.5271,0
123251,npp,1175,1893,24.5352935791016,34.1470603942871,-118.470817565918,3670176,1175,1466,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-25 09:36:14.509433,98.67227114721926,8.182933759174125,7.240777824960451,1.6699339260555364e-22,10.0,-8.18,1.0,-8.0,28.9075,39.1155,59.7766,1.0898,28.0465,26.7377,26.7377,0
123428,npp,441,1324,68.9985809326172,34.1520576477051,-118.470932006836,3670176,441,999,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-26 09:17:22.404140,97.10446366683638,36.88691482644464,32.107587068869194,1.2648832087799983e-17,7.0,-36.88,1.357151599901897,-36.8,32.9138,44.2326,56.5996,0.9637,60.8753,66.4936,66.4936,0
123600,npp,2754,747,39.9660758972168,34.1481285095215,-118.472717285156,3670176,2756,530,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-27 08:58:28.520615,94.88782158144004,55.559650992867034,46.90986856007424,1.3161519860829878e-11,4.0,-55.55,2.0682789409984763,-55.5,37.3385,49.6161,66.1652,0.8591,37.961,34.3361,34.3361,0
123612,npp,1604,3749,50.8332252502441,34.1496810913086,-118.467399597168,3670176,1606,3025,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-27 10:38:46.007583,-71.07919419478446,64.7384808422382,53.21485147296936,3.654892459668346e-20,20.0,64.71,2.898275349237888,64.72,42.4989,54.8187,72.5763,0.7776,41.2516,39.5276,39.5276,0
123775,npp,1950,181,64.4309921264648,34.1486701965332,-118.468292236328,3670176,1947,88,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-28 08:39:29.299787,91.86076727322813,67.3713470443527,54.8178496246352,4.8823312495617256e-05,1.0,-67.34,3.1865100272627664,-67.36,46.8151,63.3385,77.3294,0.673,42.9696,43.362,43.362,0
123788,npp,962,3207,90.0776290893555,34.1510047912598,-118.466766357422,3670176,964,2552,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-28 10:20:04.579249,-73.78117383526114,52.42448756123829,44.575300738708805,4.3584274287497084e-14,17.0,52.41,1.847645286154319,52.44,36.9034,46.3144,65.6578,0.9204,66.3127,82.9054,82.9054,0
123966,npp,275,2646,42.6137962341309,34.1526832580566,-118.474403381348,3670176,276,2134,196611,3866787,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-29 10:01:19.591486,-76.33444620389857,32.65048945471304,28.53918074570397,3.7287442113561736e-07,14.0,32.65,1.2365102219381485,32.74,31.6232,45.4961,57.5219,0.9369,40.2958,39.9262,39.9262,0
124142,npp,2649,2084,26.0110969543457,34.1500129699707,-118.471366882324,3670144,2649,1649,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-30 09:42:31.045867,-77.23198812098897,2.926337032651826,2.591131607191114,0.005414171939672259,11.0,2.91,1.0,3.02,28.6809,42.6267,62.5711,1.0,26.0111,26.0111,25.854097105711702,0
124322,npp,1924,1516,82.7043228149414,34.1515884399414,-118.467102050781,3670144,1925,1137,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-07-31 09:23:40.716701,98.08507274040083,28.373060205527164,24.885891972722064,0.03605446854125784,8.0,-28.37,1.184412938166907,-28.27,31.8343,41.1574,63.0935,1.0357,77.7048,85.657,84.6114742989181,0
129733,npp,1173,939,28.4247398376465,34.1507682800293,-118.474098205566,3670144,1174,696,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-08-01 09:04:46.828428,95.45725506721087,50.30735912770081,42.95249390841321,0.09412999725439748,5.0,-50.29,1.7549928774784245,-50.26,33.08,49.275,66.0221,0.8651,30.7462,24.5896,21.85997076528744,0
129746,npp,3046,3927,75.3503112792969,34.1527786254883,-118.473014831543,3670144,3047,3130,196611,3866755,5607,usa_la_57_38,34.15,-118.47083333,57,38,usa_la,2012-08-01 10:44:58.977849,-69.75829919114948,67.82164596998825,55.09329993545103,0.04935766878041332,21.0,67.79,3.3166247903554,67.79,41.1457,58.6454,72.0929,0.7269,47.6635,54.7688,53.33750137480025,0
