lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.537,0.598,0.545
2,0.312,0.444,0.32
3,0.222,0.319,0.227
4,0.15,0.22,0.15
5,0.116,0.144,0.112
6,0.072,0.087,0.068
7,0.052,0.045,0.046
8,0.061,0.017,0.054
9,0.046,-0.001,0.04
10,0.054,-0.01,0.049
11,0.058,-0.012,0.053
12,0.037,-0.009,0.032
13,0.041,-0.003,0.036
14,0.034,0.005,0.029
15,0.017,0.015,0.012
16,0.023,0.024,0.018
17,0.004,0.034,0.001
18,0.03,0.042,0.027
19,0.041,0.048,0.039
20,0.019,0.053,0.017
21,0.002,0.056,0.0
22,0.015,0.057,0.013
23,0.022,0.056,0.02
24,0.026,0.053,0.025
25,0.032,0.049,0.033
26,0.032,0.035,0.038
27,0.031,0.028,0.044
28,0.023,0.025,0.041
29,0.02,0.022,0.04
30,0.032,0.02,0.052
31,0.028,0.019,0.047
32,0.023,0.017,0.037
33,0.022,0.016,0.028
34,0.007,0.016,0.008
35,-0.0,0.015,-0.001
36,0.012,0.015,0.01
37,0.012,0.014,0.01
38,0.011,0.014,0.007
39,-0.004,0.014,-0.006
40,0.011,0.014,0.009
41,0.027,0.014,0.025
42,0.037,0.015,0.034
43,0.016,0.017,0.015
44,-0.001,0.019,-0.001
45,-0.003,0.02,-0.004
46,0.011,0.021,0.008
47,0.014,0.024,0.011
48,0.034,0.025,0.03
49,0.026,0.026,0.023
50,0.043,0.028,0.04
51,0.041,0.028,0.039
52,0.033,0.028,0.032
53,0.03,0.029,0.031
54,0.04,0.029,0.042
55,0.043,0.03,0.047
56,0.054,0.03,0.062
57,0.022,0.03,0.037
58,0.027,0.03,0.046
59,0.029,0.03,0.05
60,0.027,0.031,0.046
61,0.028,0.032,0.044
62,0.022,0.033,0.031
63,0.019,0.034,0.022
64,0.037,0.035,0.036
65,0.024,0.037,0.021
66,0.015,0.038,0.009
67,0.015,0.037,0.008
68,0.024,0.034,0.018
69,0.033,0.033,0.027
70,0.048,0.033,0.042
71,0.058,0.035,0.053
72,0.058,0.036,0.055
73,0.046,0.037,0.044
74,0.05,0.037,0.048
75,0.061,0.037,0.059
76,0.045,0.038,0.042
77,0.036,0.038,0.033
78,0.029,0.038,0.025
79,0.038,0.037,0.033
80,0.024,0.036,0.018
81,0.012,0.033,0.007
82,0.011,0.028,0.006
83,0.0,0.025,-0.002
84,0.019,0.022,0.019
85,0.022,0.018,0.027
86,0.008,0.014,0.02
87,0.006,0.01,0.023
88,0.025,0.006,0.044
89,0.018,0.003,0.037
90,0.035,-0.0,0.051
91,0.03,-0.004,0.041
92,0.008,-0.008,0.012
93,-0.033,-0.011,-0.032
94,-0.035,-0.014,-0.037
95,-0.031,-0.016,-0.036
96,-0.014,-0.018,-0.021
97,-0.023,-0.02,-0.03
98,-0.032,-0.022,-0.038
99,-0.034,-0.023,-0.041
100,-0.043,-0.023,-0.049
101,-0.022,-0.022,-0.025
102,-0.01,-0.021,-0.013
103,-0.008,-0.019,-0.01
104,-0.001,-0.017,-0.004
105,-0.004,-0.015,-0.007
106,-0.017,-0.012,-0.022
107,-0.021,-0.008,-0.025
108,-0.021,-0.003,-0.025
109,-0.007,0.003,-0.012
110,-0.003,0.007,-0.008
111,-0.008,0.01,-0.013
112,0.006,0.013,0.001
113,0.011,0.017,0.007
114,0.033,0.02,0.031
115,0.054,0.023,0.057
116,0.048,0.023,0.058
117,0.043,0.023,0.056
118,0.029,0.023,0.041
119,0.028,0.024,0.039
120,0.04,0.023,0.046
121,0.031,0.022,0.033
122,0.005,0.018,0.003
123,-0.002,0.014,-0.007
124,-0.005,0.011,-0.013
125,-0.013,0.007,-0.02
126,0.0,0.004,-0.008
127,0.011,0.0,0.003
128,-0.001,-0.005,-0.008
129,-0.023,-0.01,-0.03
130,-0.028,-0.015,-0.033
131,-0.035,-0.022,-0.038
132,-0.021,-0.027,-0.023
133,-0.007,-0.032,-0.009
134,0.007,-0.035,0.004
135,0.003,-0.036,-0.001
136,-0.049,-0.037,-0.054
137,-0.055,-0.036,-0.06
138,-0.049,-0.033,-0.056
139,-0.04,-0.029,-0.048
140,-0.034,-0.025,-0.042
141,-0.054,-0.021,-0.062
142,-0.034,-0.017,-0.041
143,-0.011,-0.014,-0.017
144,-0.005,-0.009,-0.006
145,-0.002,-0.004,0.001
146,0.005,0.001,0.012
147,0.004,0.006,0.013
148,-0.012,0.011,-0.003
149,0.012,0.017,0.02
150,0.025,0.022,0.03
151,0.041,0.028,0.038
152,0.054,0.032,0.047
153,0.061,0.035,0.051
154,0.059,0.036,0.047
155,0.066,0.037,0.053
156,0.047,0.037,0.035
157,0.032,0.038,0.022
158,0.023,0.037,0.014
159,0.017,0.035,0.01
160,0.022,0.031,0.017
161,0.015,0.026,0.012
162,0.016,0.022,0.014
163,0.026,0.018,0.024
164,0.011,0.015,0.008
165,0.025,0.011,0.02
166,0.029,0.009,0.022
167,0.006,0.007,-0.004
168,-0.011,0.005,-0.022
169,-0.024,0.003,-0.034
170,-0.01,0.001,-0.021
171,-0.015,-0.002,-0.024
172,-0.023,-0.005,-0.029
173,-0.016,-0.006,-0.019
174,-0.006,-0.006,-0.004
175,-0.004,-0.006,0.003
176,0.015,-0.006,0.026
177,0.017,-0.006,0.028
178,0.008,-0.005,0.018
179,0.001,-0.005,0.008
180,-0.007,-0.005,-0.005
181,0.003,-0.006,-0.002
182,0.009,-0.008,0.001
183,-0.003,-0.009,-0.012
184,-0.005,-0.009,-0.015
185,-0.002,-0.011,-0.012
186,-0.027,-0.012,-0.036
187,-0.022,-0.011,-0.03
188,-0.039,-0.011,-0.045
189,-0.028,-0.01,-0.032
190,-0.026,-0.01,-0.028
191,-0.01,-0.011,-0.011
192,-0.011,-0.012,-0.012
193,-0.006,-0.014,-0.008
194,-0.003,-0.014,-0.008
195,0.009,-0.014,0.002
196,0.0,-0.014,-0.009
197,-0.025,-0.012,-0.034
198,-0.018,-0.01,-0.027
199,-0.005,-0.007,-0.014
200,-0.022,-0.005,-0.031
201,-0.021,-0.004,-0.028
202,-0.013,-0.004,-0.017
203,0.0,-0.005,-0.002
204,0.017,-0.005,0.02
205,0.008,-0.005,0.015
206,0.01,-0.005,0.02
207,0.004,-0.005,0.014
208,0.003,-0.006,0.012
209,0.001,-0.005,0.006
210,-0.031,-0.005,-0.03
211,-0.027,-0.005,-0.029
212,0.009,-0.005,0.003
213,-0.005,-0.005,-0.011
214,0.01,-0.003,0.004
215,-0.0,-0.001,-0.006
216,-0.001,0.002,-0.006
217,0.003,0.004,-0.0
218,-0.015,0.008,-0.017
219,-0.012,0.01,-0.014
220,-0.013,0.011,-0.015
221,-0.017,0.012,-0.019
222,0.003,0.011,0.001
223,0.025,0.012,0.02
224,0.048,0.013,0.039
225,0.062,0.014,0.051
226,0.034,0.015,0.022
227,0.026,0.016,0.015
228,0.027,0.017,0.017
229,0.026,0.018,0.016
230,0.015,0.02,0.008
231,0.017,0.021,0.01
232,0.004,0.021,-0.0
233,0.017,0.023,0.017
234,0.031,0.024,0.037
235,0.021,0.025,0.03
236,0.016,0.026,0.027
237,0.0,0.027,0.011
238,0.006,0.026,0.014
239,0.0,0.026,0.004
240,0.003,0.026,0.001
241,0.021,0.026,0.014
242,0.023,0.025,0.015
243,0.054,0.023,0.046
244,0.048,0.022,0.04
245,0.051,0.02,0.044
246,0.039,0.018,0.032
247,0.019,0.017,0.013
248,0.015,0.016,0.011
249,0.037,0.014,0.032
250,0.028,0.012,0.024
251,0.014,0.008,0.01
252,-0.005,0.005,-0.008
253,-0.025,0.001,-0.029
254,-0.017,-0.003,-0.023
255,-0.01,-0.007,-0.018
256,-0.016,-0.01,-0.025
257,-0.041,-0.015,-0.05
258,-0.022,-0.017,-0.033
259,-0.008,-0.019,-0.017
260,-0.007,-0.021,-0.014
261,-0.015,-0.022,-0.018
262,-0.024,-0.021,-0.022
263,-0.047,-0.02,-0.038
264,-0.037,-0.018,-0.024
265,-0.018,-0.015,-0.002
266,0.002,-0.01,0.019
267,0.018,-0.006,0.034
268,0.004,-0.001,0.015
269,0.001,0.003,0.006
270,0.001,0.007,-0.0
271,-0.004,0.01,-0.008
272,0.01,0.012,0.004
273,0.003,0.015,-0.005
274,0.009,0.018,0.001
275,0.029,0.02,0.022
276,0.036,0.019,0.031
277,0.046,0.019,0.04
278,0.036,0.018,0.031
279,0.032,0.018,0.028
280,0.037,0.017,0.034
281,0.027,0.015,0.025
282,-0.002,0.012,-0.003
283,0.001,0.011,-0.001
284,-0.008,0.008,-0.012
285,-0.015,0.004,-0.021
286,-0.012,0.001,-0.019
287,0.013,-0.001,0.004
288,-0.001,-0.003,-0.009
289,-0.009,-0.004,-0.016
290,-0.015,-0.003,-0.019
291,-0.006,-0.002,-0.008
292,0.003,-0.001,0.007
293,-0.008,0.0,0.002
294,0.007,0.002,0.021
295,-0.001,0.003,0.015
296,-0.004,0.005,0.012
297,0.0,0.008,0.015
298,0.003,0.011,0.013
299,0.026,0.015,0.031
300,0.029,0.019,0.028
301,0.014,0.023,0.011
302,0.015,0.026,0.011
303,0.034,0.028,0.029
304,0.046,0.03,0.041
305,0.057,0.031,0.052
306,0.044,0.031,0.039
307,0.042,0.031,0.039
308,0.046,0.03,0.043
309,0.034,0.03,0.031
310,0.015,0.03,0.012
311,0.02,0.03,0.018
312,0.017,0.03,0.015
313,0.024,0.028,0.02
314,0.011,0.028,0.006
315,0.016,0.027,0.009
316,0.017,0.025,0.009
317,0.026,0.023,0.018
318,0.031,0.02,0.024
319,0.03,0.018,0.025
320,0.017,0.018,0.015
321,0.014,0.018,0.017
322,0.019,0.018,0.027
323,0.018,0.019,0.031
324,0.01,0.021,0.026
325,0.018,0.021,0.035
326,0.029,0.022,0.045
327,0.021,0.023,0.036
328,0.024,0.024,0.035
329,0.037,0.026,0.043
330,0.03,0.026,0.032
331,0.023,0.025,0.024
332,0.012,0.024,0.011
333,0.013,0.023,0.012
334,0.01,0.02,0.009
335,0.012,0.017,0.01
336,0.026,0.014,0.024
337,0.014,0.011,0.012
338,0.021,0.009,0.019
339,0.039,0.005,0.038
340,0.04,0.002,0.039
341,0.014,-0.001,0.012
342,-0.013,-0.004,-0.015
343,-0.045,-0.008,-0.047
344,-0.033,-0.012,-0.036
345,-0.025,-0.016,-0.03
346,-0.011,-0.019,-0.017
347,-0.027,-0.021,-0.032
348,-0.032,-0.023,-0.036
349,-0.018,-0.024,-0.021
350,-0.025,-0.023,-0.025
351,-0.024,-0.022,-0.017
352,-0.028,-0.021,-0.014
353,-0.043,-0.018,-0.024
354,-0.005,-0.016,0.015
355,-0.001,-0.014,0.019
356,-0.025,-0.012,-0.004
357,-0.009,-0.009,0.006
358,0.003,-0.005,0.013
359,0.009,-0.001,0.014
360,-0.003,0.003,-0.0
361,-0.01,0.006,-0.008
362,0.005,0.009,0.005
363,0.016,0.013,0.015
364,0.022,0.016,0.021
365,0.033,0.016,0.032
366,0.037,0.015,0.036
367,0.026,0.014,0.025
368,0.03,0.012,0.029
369,0.024,0.012,0.024
370,0.016,0.012,0.016
371,-0.003,0.012,-0.003
372,-0.004,0.01,-0.005
373,0.005,0.01,0.002
374,-0.002,0.009,-0.007
375,0.002,0.009,-0.003
376,0.008,0.008,0.002
377,0.004,0.008,0.001
378,0.017,0.008,0.014
379,0.011,0.009,0.01
380,0.011,0.01,0.013
381,-0.018,0.011,-0.009
382,0.006,0.013,0.021
383,0.018,0.016,0.038
384,0.042,0.018,0.062
385,0.024,0.021,0.043
386,0.009,0.025,0.025
387,0.027,0.028,0.038
388,0.059,0.031,0.065
389,0.051,0.034,0.055
390,0.051,0.036,0.051
391,0.047,0.038,0.046
392,0.034,0.038,0.033
393,0.025,0.037,0.024
394,0.021,0.035,0.02
395,0.012,0.029,0.012
396,0.022,0.022,0.021
397,0.005,0.01,0.005
398,-0.01,-0.005,-0.01
399,-0.023,-0.024,-0.023
400,-0.035,-0.049,-0.036
