gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,487,555,3.56135892868042,33.9126091003418,-118.675132751465,3670144,488,347,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-01 08:53:23.017271,93.95525730348892,60.16104997067735,50.18534531623055,0.0060177133281149,3.0,-60.14,2.3545700244418297,-60.45,0.9741,1.2172,1.8383,0.3637,1.4383,1.2952,1.269759014064966,0
100930,npp,2458,3572,0.69777250289917,33.915843963623,-118.680763244629,3670176,2458,2899,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-01 10:33:45.841060,-71.60953846452809,61.27993241478909,50.95429498559288,9.574775940835018e-07,19.0,61.24,2.5331140255951103,60.97,0.6734,0.9159,1.4591,0.4833,0.3566,0.3373,0.3373,0
101057,npp,1804,3023,0.644018948078156,33.9099311828613,-118.676086425781,3670144,1803,2432,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-02 10:15:02.612715,-74.19799724188186,46.95782844574867,40.332330709959386,0.0019830759141242276,16.0,46.92,1.646109783506203,46.485,0.4261,0.6508,1.0544,0.6802,0.4385,0.4381,0.42971618314324994,0
101304,npp,395,1892,0.909237623214722,33.9114189147949,-118.679222106934,3670144,395,1465,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-04 09:37:27.252928,97.93663341674181,8.210235438035554,7.265138834278242,0.04019769668675377,10.0,-8.24,1.0,-8.93,0.3475,0.4272,0.7452,1.0362,0.9247,0.9422,0.7722568703978423,0
101561,npp,818,3753,4.37621355056763,33.9151878356934,-118.682495117188,3670144,821,3028,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-06 10:39:58.707306,-71.00673476339699,64.82304795419034,53.27230832397657,0.09234660558191504,20.0,64.78,2.898275349237888,64.52,0.6219,1.0403,1.4285,0.4255,1.5937,1.8623,1.471887800937405,0
101674,npp,1177,175,4.2072286605835,33.9125671386719,-118.678787231445,3670144,1177,85,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-07 08:40:41.981290,91.87400197199433,67.48035176789543,54.88650407881218,0.13584638152864062,1.0,-67.44,3.1865100272627664,-67.68,1.5272,2.0722,2.9915,0.2136,1.1127,0.8988,0.32448452610585876,0
101683,npp,173,3209,2.22870779037476,33.9099502563477,-118.679298400879,3670144,171,2553,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-07 10:21:15.480776,-73.38215982692157,52.50685926669138,44.64074003306531,0.10550995666293683,17.0,52.47,1.9513309067639726,52.085,0.5106,0.7363,1.2422,0.6012,1.2075,1.34,0.8939373218516729,0
101805,npp,2570,2647,1.26475036144257,33.9153938293457,-118.678413391113,3670144,2570,2134,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-08 10:02:30.476313,-75.88795006749751,32.73296698514711,28.610754350387992,0.07516870245948211,14.0,32.7,1.2365102219381485,32.11,0.3721,0.5474,0.8794,0.8086,1.0228,1.0227,0.704910534507881,0
102056,npp,1125,1513,0.888130724430084,33.9097023010254,-118.678382873535,3670144,1125,1135,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-10 09:24:51.561178,98.08379227536834,28.498097255266444,24.994442387779017,0.02739581774528729,8.0,-28.51,1.184412938166907,-29.12,0.3743,0.5046,0.8059,0.8773,0.7665,0.7792,0.6633791597681605,0
102188,npp,2244,3933,0.971628069877625,33.9126319885254,-118.67748260498,3670144,2246,3133,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-11 10:46:09.794203,-69.97422548247604,67.92813253716768,55.159489614873884,0.021361374081344413,21.0,67.88,3.3166247903554,67.63,0.7944,1.1228,1.7417,0.3943,0.3971,0.3831,0.2927908762640039,0
102300,npp,2661,364,1.38582277297974,33.9089241027832,-118.677589416504,3670144,2662,202,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-12 08:47:00.170108,93.10292272179878,64.06785293416696,52.78713812392702,0.0017808012860963637,2.0,-64.04,2.7445598364131496,-64.32,1.2819,1.5826,2.3138,0.2797,0.371,0.3876,0.38007133620323846,0
102309,npp,1608,3393,1.021826863288879,33.9113616943359,-118.676940917969,3670144,1608,2741,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-12 10:27:28.330967,-72.77619602554036,57.25163586678419,48.14725577296622,0.010607622814157842,18.0,57.21,2.2013981571160284,56.88,0.5998,0.9285,1.5226,0.4768,0.4851,0.4872,0.44235433053975787,0
102551,npp,249,2272,0.34741139411926303,33.9133415222168,-118.681381225586,3670176,249,1827,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-14 09:49:56.521195,-76.86127654179103,13.740801524576092,12.14315529006889,0.0002824298817883138,12.0,13.72,1.015504800579495,12.98,0.343,0.4288,0.812,1.0324,0.3625,0.3587,0.3587,0
102671,npp,2585,1703,0.511674642562866,33.9130477905273,-118.680000305176,3670176,2585,1291,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-15 09:31:06.167401,98.78347513008018,18.839379982888428,16.616786099683083,1.77253958570076e-08,9.0,-18.86,1.0442604737599883,-19.58,0.3222,0.4621,0.7319,0.9579,0.4901,0.4902,0.4902,0
102792,npp,1838,1127,0.824562907218933,33.9153327941895,-118.681701660156,3670176,1837,829,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-16 09:12:12.257170,96.03007231411334,44.274220986905455,38.18594321956092,1.1895200317880333e-13,6.0,-44.27,1.5732132722552272,-44.71,0.4673,0.6653,1.14,0.6654,0.5439,0.5487,0.5487,0
102919,npp,3036,3573,0.793912589550018,33.9162178039551,-118.679618835449,3670176,3035,2900,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-17 10:33:39.393268,-71.6702649995845,61.30281689815542,50.974206408002274,3.1695835594843743e-09,19.0,61.26,2.5331140255951103,60.97,0.6734,0.9159,1.4591,0.4833,0.3945,0.3837,0.3837,0
103040,npp,2380,3023,0.405914932489395,33.9136199951172,-118.678733825684,3670176,2379,2433,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-18 10:14:56.163445,-74.3997357452675,46.966821139586976,40.34243192738576,3.5940896845106144e-14,16.0,46.92,1.646109783506203,46.485,0.4261,0.6508,1.0544,0.6802,0.2939,0.2761,0.2761,0
103279,npp,984,1892,0.2195211723446846,33.9095726013184,-118.677963256836,3670176,984,1465,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-20 09:37:20.802921,96.93916372851236,8.231345652702322,7.284188569478782,2.2125279370626175e-22,10.0,-8.24,1.0,-8.93,0.3475,0.4272,0.7452,1.0362,0.235,0.2275,0.2275,0
104112,npp,944,933,0.410218805074692,33.9107055664062,-118.679260253906,3670176,947,693,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-27 09:05:47.679141,94.95647657231498,50.483648750267946,43.092642013506016,2.470613970639827e-13,5.0,-50.47,1.7549928774784245,-50.82,0.5628,0.7122,1.1054,0.6215,0.2706,0.255,0.255,0
104119,npp,2819,3933,0.89765340089798,33.909496307373,-118.680503845215,3670176,2822,3133,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-27 10:46:01.606355,-70.075950622639,67.91580899654032,55.154552363613924,4.1753656946138107e-19,21.0,67.88,3.3166247903554,67.63,0.7944,1.1228,1.7417,0.3943,0.3748,0.3539,0.3539,0
104229,npp,144,362,1.66771340370178,33.9094657897949,-118.675834655762,3670176,149,201,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-28 08:46:50.222451,92.6786278869316,64.10681702325834,52.813948373413105,1.3151146284823319e-08,2.0,-64.08,2.7445598364131496,-64.32,1.2819,1.5826,2.3138,0.2797,0.4737,0.4665,0.4665,0
104355,npp,1496,2835,0.375364303588867,33.9127044677734,-118.678848266602,3670176,1496,2284,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-04-29 10:08:35.164675,-75.50858564015513,40.38694451234846,35.01873391133768,2.6424032378581926e-12,15.0,40.36,1.4276677814245327,39.87,0.4081,0.5686,1.1366,0.7786,0.3073,0.2922,0.2922,0
106032,npp,2938,3021,0.998680174350739,33.9120025634766,-118.681312561035,3670144,2937,2431,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-04 10:14:46.330771,-74.43586246919614,46.891995907518634,40.28442645995892,0.02488691505070773,16.0,46.86,1.646109783506203,46.485,0.4261,0.6508,1.0544,0.6802,0.654,0.6793,0.574086005705297,0
106209,npp,2251,2456,1.30368232727051,33.9106254577637,-118.683250427246,3670144,2250,1989,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-05 09:55:59.564071,-76.29760113300055,23.67148892414286,20.828525489462955,0.07012703808178095,13.0,23.64,1.1367971201176101,23.14,0.3801,0.5085,0.8078,0.8706,1.1422,1.135,0.8385250946287495,0
106388,npp,1520,1889,1.73991370201111,33.915168762207,-118.676322937012,3670144,1520,1462,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-06 09:37:09.238252,95.77235058181145,8.405717569608163,7.438371223917152,0.12320237500027119,10.0,-8.41,1.0,-8.93,0.3475,0.4272,0.7452,1.0362,1.7554,1.8029,1.2820393809172113,0
106743,npp,12,738,1.6971720457077,33.9147834777832,-118.681541442871,3670144,11,521,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-08 08:59:21.470422,94.43029092089185,55.787105437895136,47.083294576496584,0.05017316726945752,4.0,-55.78,2.0682789409984763,-55.995,0.7351,0.9707,1.4831,0.4561,0.7939,0.774,0.5618837403478916,0
107659,npp,680,359,1.025845408439636,33.9113960266113,-118.675727844238,3670176,680,198,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-14 08:46:38.769782,92.80770955913277,64.1700539582281,52.855420191527045,1.528605862514009e-07,2.0,-64.14,2.7445598364131496,-64.32,1.2819,1.5826,2.3138,0.2797,0.2398,0.2869,0.2869,0
107671,npp,2700,3388,0.855186104774475,33.9144515991211,-118.681777954102,3670144,2699,2737,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-14 10:27:06.932381,-72.41630191898071,57.126453327810715,48.06018314875484,0.001966511962184907,18.0,57.1,2.2013981571160284,56.88,0.5998,0.9285,1.5226,0.4768,0.4094,0.4077,0.39938621028567767,0
107843,npp,2030,2831,0.248087413609028,33.9143524169922,-118.678337097168,3670176,2029,2281,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-15 10:08:21.943503,-74.60250652857343,40.23393778482994,34.892822426761875,0.00021155705378846884,15.0,40.21,1.4276677814245327,39.87,0.4081,0.5686,1.1366,0.7786,0.2182,0.1932,0.1932,0
108015,npp,1333,2267,0.320357769727707,33.9115180969238,-118.681938171387,3670176,1333,1823,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-16 09:49:35.175087,-78.61997584499251,13.466553067906233,11.902078986460648,9.878355160018581e-08,12.0,13.43,1.015504800579495,12.98,0.343,0.4288,0.812,1.0324,0.3359,0.3307,0.3307,0
108193,npp,608,1697,0.245805062353611,33.9128913879395,-118.68098449707,3670176,608,1286,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-17 09:30:43.072777,97.72377357712472,19.1782337291684,16.91354274976891,1.635176893960597e-12,9.0,-19.19,1.0442604737599883,-19.58,0.3222,0.4621,0.7319,0.9579,0.2355,0.2355,0.2355,0
108369,npp,2929,1122,0.376290023326874,33.9148368835449,-118.676979064941,3670176,2931,825,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-18 09:11:50.971309,96.45207377574542,44.446121617099685,38.32505125091948,7.998260330079148e-17,6.0,-44.44,1.5732132722552272,-44.71,0.4673,0.6653,1.14,0.6654,0.259,0.2504,0.2504,0
108542,npp,2136,548,0.877616405487061,33.9092178344727,-118.67578125,3670176,2136,341,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-19 08:52:53.530290,93.72834009957019,60.31441334303932,50.29589944525276,2.1198342268907014e-20,3.0,-60.3,2.4157378735459294,-60.45,0.9741,1.2172,1.8383,0.3637,0.3021,0.3192,0.3192,0
109072,npp,2042,1885,0.256287798285484,33.9094161987305,-118.678359985352,3670176,2042,1458,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-22 09:36:56.052653,99.22617998250473,8.611383146627846,7.620008258837147,3.1746601944949167e-22,10.0,-8.64,1.0,-8.93,0.3475,0.4272,0.7452,1.0362,0.2718,0.2656,0.2656,0
109422,npp,530,735,0.652241766452789,33.9120330810547,-118.678245544434,3670176,532,517,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-24 08:59:08.252046,94.96991789751756,55.86863207911807,47.141079400847005,2.8700777097603137e-20,4.0,-55.86,2.0682789409984763,-55.995,0.7351,0.9707,1.4831,0.4561,0.2887,0.2975,0.2975,0
109954,npp,397,2074,0.380839109420776,33.9158401489258,-118.678802490234,3670176,398,1639,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-27 09:43:07.196744,-69.57119979592797,2.408761200507712,2.1330218691599647,2.3342326579349475e-17,11.0,2.33,1.0,2.1,0.3237,0.4427,0.6363,1.0,0.3808,0.3808,0.3808,0
110127,npp,2735,1503,0.469511866569519,33.9107093811035,-118.67985534668,3670176,2734,1127,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-28 09:24:15.092139,97.4367363181073,28.97459232684424,25.40339587523775,2.705331928933406e-13,8.0,-28.98,1.184412938166907,-29.12,0.3743,0.5046,0.8059,0.8773,0.4131,0.4119,0.4119,0
110299,npp,1974,925,0.712222695350647,33.9104957580566,-118.682167053223,3670176,1975,687,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-29 09:05:21.211116,95.66217313016584,50.71192654156134,43.26661080986865,2.3121440532590515e-08,5.0,-50.7,1.847645286154319,-50.82,0.5628,0.7122,1.1054,0.6215,0.4427,0.4427,0.4427,0
110472,npp,1186,355,1.86188948154449,33.9113845825195,-118.675109863281,3670144,1189,195,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-05-30 08:46:23.769721,93.00335792622205,64.25150205517012,52.90282349367342,0.000652799439760432,2.0,-64.22,2.7445598364131496,-64.32,1.2819,1.5826,2.3138,0.2797,0.5444,0.5208,0.5208,0
115378,npp,1465,722,0.681825339794159,33.9114990234375,-118.676002502441,3670176,1465,503,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-06-25 08:58:29.081791,94.63943596870979,56.21169120436297,47.38437537621504,1.7019080177343565e-18,4.0,-56.19,2.0682789409984763,-55.995,0.7351,0.9707,1.4831,0.4561,0.303,0.311,0.311,0
115500,npp,664,154,0.812257528305054,33.9141616821289,-118.680152893066,3670176,664,73,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-06-26 08:39:29.869877,91.82332514484753,67.84740621896412,55.09475440795717,4.630126456691428e-14,1.0,-67.8,3.3166247903554,-67.68,1.5272,2.0722,2.9915,0.2136,0.0628,0.1735,0.1735,0
116020,npp,2949,914,0.955539464950562,33.909049987793,-118.676567077637,3670144,2950,680,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-06-30 09:04:47.428020,95.22438494623997,51.024141226787044,43.500779641858145,0.003642099210496443,5.0,-51.02,1.847645286154319,-50.82,0.5628,0.7122,1.1054,0.6215,0.5744,0.5939,0.5785023581157754,0
120446,npp,549,1873,0.44105726480484,33.9129219055176,-118.678863525391,3670144,549,1447,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-09 09:36:17.009827,100.77938989760865,9.333514544624222,8.256694384849503,0.02456147333611151,10.0,-9.34,1.0,-8.93,0.3475,0.4272,0.7452,1.0362,0.4565,0.457,0.35316187019605516,0
120614,npp,2888,1302,0.5813934504985809,33.9142875671387,-118.681015014648,3670144,2888,979,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-10 09:17:24.906384,96.73532951223116,37.80012922820141,32.868509134297874,0.013079173705607653,7.0,-37.76,1.357151599901897,-37.56,0.431,0.5784,0.9121,0.7653,0.4449,0.445,0.38970539619565664,0
122346,npp,2807,1687,0.266229271888733,33.9090881347656,-118.676734924316,3670176,2807,1276,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-20 09:30:01.523875,98.5069011286193,19.751022003558507,17.41185535913179,1.1822632258845751e-25,9.0,-19.74,1.0837787002826917,-19.58,0.3222,0.4621,0.7319,0.9579,0.2619,0.255,0.255,0
122525,npp,2048,1110,0.739302277565002,33.911750793457,-118.681915283203,3670176,2051,817,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-21 09:11:07.644406,95.62363460228215,44.86904415094147,38.660136853237276,2.815003250447407e-26,6.0,-44.85,1.5732132722552272,-44.71,0.4673,0.6653,1.14,0.6654,0.4897,0.4919,0.4919,0
123600,npp,2792,727,0.36195503175258603,33.9110794067383,-118.682983398438,3670176,2792,509,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-27 08:58:32.079125,94.71749659490932,56.08223755453213,47.291445900137035,1.666557804954356e-11,4.0,-56.06,2.0682789409984763,-55.995,0.7351,0.9707,1.4831,0.4561,0.1484,0.1651,0.1651,0
123612,npp,1646,3737,0.26342932879924796,33.9138984680176,-118.67724609375,3670176,1644,3018,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-27 10:38:49.566145,-70.7267046811704,64.52793483702594,53.0813735249923,4.264645183732961e-20,20.0,64.48,2.8345692104261015,64.52,0.6219,1.0403,1.4285,0.4255,0.1686,0.1121,0.1121,0
123775,npp,1988,161,1.72953069210052,33.9144172668457,-118.676986694336,3670176,1990,77,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-28 08:39:34.637578,92.04133376118203,67.7290623202364,55.0278026131971,6.658942069561952e-05,1.0,-67.68,3.1865100272627664,-67.68,1.5272,2.0722,2.9915,0.2136,0.3351,0.3695,0.3695,0
123788,npp,1004,3194,0.245577752590179,33.9084930419922,-118.677558898926,3670176,1003,2544,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-28 10:20:08.137760,-73.61088277104935,52.06435479024494,44.30152677915504,5.4691095159680155e-14,17.0,52.04,1.847645286154319,52.085,0.5106,0.7363,1.2422,0.6012,0.1771,0.1477,0.1477,0
124142,npp,2689,2068,0.396720141172409,33.9117813110352,-118.679397583008,3670144,2689,1633,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-07-30 09:42:36.383666,-84.91174576372167,1.9738037011877687,1.7477871715003157,0.00571946274358273,11.0,1.99,1.0,2.1,0.3237,0.4427,0.6363,1.0,0.3967,0.3967,0.3725199230701771,0
130689,npp,2698,1112,0.866012394428253,33.9113006591797,-118.683212280273,3670144,2697,818,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-06 09:11:08.688250,95.98045352338467,44.80038553114855,38.607619930157185,0.05108527619682388,6.0,-44.78,1.5732132722552272,-44.71,0.4673,0.6653,1.14,0.6654,0.5703,0.5762,0.3602276326991719,0
130872,npp,1927,540,1.44821619987488,33.9151000976562,-118.674980163574,3670144,1928,334,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-07 08:52:13.024530,93.91864053160222,60.49027677871294,50.412351318870726,0.03253714991023011,3.0,-60.47,2.4157378735459294,-60.45,0.9741,1.2172,1.8383,0.3637,0.5383,0.5267,0.3891432358110413,0
130885,npp,830,3558,1.052470266819,33.9150276184082,-118.682037353516,3670144,828,2888,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-07 10:32:35.849436,-71.54780559246085,60.97811592943178,50.751004762308895,0.04415148413056554,19.0,60.95,2.5331140255951103,60.97,0.6734,0.9159,1.4591,0.4833,0.4966,0.5087,0.3220415093855158,0
131062,npp,177,3009,1.6826308965683,33.9107208251953,-118.679931640625,3670144,179,2423,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-08 10:13:54.419929,-74.96246981014603,46.488062497558545,39.959897246459775,0.02931638539864804,16.0,46.47,1.646109783506203,46.485,0.4261,0.6508,1.0544,0.6802,1.0695,1.1445,1.0205596080394082,0
131237,npp,2567,2445,0.381864994764328,33.9091720581055,-118.675842285156,3670144,2567,1980,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-09 09:55:07.656021,-76.6907230026312,23.087016833170413,20.319611515862636,0.016993672917223306,13.0,23.09,1.0837787002826917,23.14,0.3801,0.5085,0.8078,0.8706,0.3258,0.3324,0.2605561333851245,0
131592,npp,1106,1307,0.396904438734055,33.9137420654297,-118.678115844727,3670144,1107,983,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-11 09:17:27.016509,97.81299609286268,37.56362184934342,32.674813849438046,0.0023914400009151593,7.0,-37.56,1.357151599901897,-37.56,0.431,0.5784,0.9121,0.7653,0.3089,0.3038,0.2936897491272123,0
131768,npp,344,728,0.760721862316132,33.912467956543,-118.682632446289,3670176,344,510,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-12 08:58:31.357656,94.60314577226966,56.05772547500139,47.27756478079883,0.0001702651208661676,4.0,-56.04,2.0682789409984763,-55.995,0.7351,0.9707,1.4831,0.4561,0.3412,0.3469,0.3469,0
131778,npp,2270,3739,0.525092452764511,33.9135055541992,-118.68285369873,3670144,2268,3019,196611,3866755,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-12 10:38:48.844798,-70.62629139704654,64.55741309569092,53.10499227928231,0.002310550988946333,20.0,64.52,2.8345692104261015,64.52,0.6219,1.0403,1.4285,0.4255,0.2609,0.2234,0.21363172224949162,0
131947,npp,2627,161,1.64110124111176,33.9133529663086,-118.681442260742,3670176,2630,77,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-13 08:39:33.919766,92.00822474990143,67.72693857308956,55.03236337148751,2.2981281048781376e-09,1.0,-67.68,3.1865100272627664,-67.68,1.5272,2.0722,2.9915,0.2136,0.3074,0.3506,0.3506,0
131961,npp,1626,3196,0.5721203684806819,33.9108085632324,-118.676002502441,3670176,1625,2545,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-13 10:20:07.420298,-73.59091188008061,52.124591325048385,44.351314225885886,0.00032192008426138927,17.0,52.1,1.847645286154319,52.085,0.5106,0.7363,1.2422,0.6012,0.3538,0.344,0.344,0
132136,npp,953,2633,0.3511603474617,33.9102745056152,-118.682151794434,3670176,953,2124,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-14 10:01:22.434448,-76.06567940415897,32.08495841966474,28.06068255210147,1.4037431380960125e-07,14.0,32.07,1.2365102219381485,32.11,0.3721,0.5474,0.8794,0.8086,0.2839,0.284,0.284,0
132310,npp,252,2069,0.324434384703636,33.9118194580078,-118.676933288574,3670176,252,1634,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-15 09:42:33.892092,-59.56602500873952,2.206267775028527,1.9537340604377473,2.1483257911886913e-14,11.0,2.04,1.0,2.1,0.3237,0.4427,0.6363,1.0,0.3244,0.3244,0.3244,0
132488,npp,2597,1498,0.494034618139267,33.9130897521973,-118.682235717773,3670176,2597,1124,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-16 09:23:43.572223,98.01717016326378,29.229893386500073,25.622700139105923,8.287721740211999e-21,8.0,-29.22,1.184412938166907,-29.12,0.3743,0.5046,0.8059,0.8773,0.4338,0.4334,0.4334,0
132669,npp,1843,920,0.71739250421524,33.9160652160645,-118.681411743164,3670176,1845,684,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-17 09:04:49.692910,95.57542901535001,50.8664522558703,43.38659967387249,1.5647115119315983e-26,5.0,-50.85,1.847645286154319,-50.82,0.5628,0.7122,1.1054,0.6215,0.4455,0.4459,0.4459,0
132848,npp,1047,350,1.30058920383453,33.9127464294434,-118.676536560059,3670176,1048,192,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-18 08:45:52.255824,92.96927804754887,64.3494331843796,52.96775983404529,1.1958869772919079e-28,2.0,-64.32,2.7445598364131496,-64.32,1.2819,1.5826,2.3138,0.2797,0.3399,0.3638,0.3638,0
132861,npp,14,3379,0.454914808273315,33.909797668457,-118.678497314453,3670176,12,2728,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-18 10:26:20.418530,-72.56648378136101,56.90459594381264,47.898311490651,6.496311726204714e-26,18.0,56.88,2.1127631471468895,56.88,0.5998,0.9285,1.5226,0.4768,0.2185,0.2169,0.2169,0
133040,npp,2406,2822,0.519699603319168,33.9110488891602,-118.679489135742,3670176,2406,2273,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-19 10:07:37.212708,-75.67080264432101,39.88869454519573,34.60717099357291,1.6815519212724348e-28,15.0,39.87,1.4276677814245327,39.87,0.4081,0.5686,1.1366,0.7786,0.4084,0.4046,0.4046,0
133223,npp,1714,2259,0.367131263017654,33.9109573364258,-118.675796508789,3670176,1714,1815,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-20 09:48:50.446884,-78.67517194729287,12.986998037549178,11.479798784925737,1.543262979626146e-29,12.0,12.98,1.015504800579495,12.98,0.343,0.4288,0.812,1.0324,0.382,0.379,0.379,0
133405,npp,995,1690,0.237662732601166,33.9143028259277,-118.674743652344,3670176,996,1279,196611,3866787,14107,usa_la_7_95,33.9125,-118.67916667,7,95,usa_la,2012-08-21 09:30:00.120876,99.74183324231315,19.573128285524223,17.258408598997974,8.692508354230647e-29,9.0,-19.58,1.0442604737599883,-19.58,0.3222,0.4621,0.7319,0.9579,0.2277,0.2277,0.2277,0
