gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,500,574,3.4889132976532,33.8200225830078,-118.528701782227,3670144,502,363,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-01 08:53:24.796551,93.905953861727,59.740255840979586,49.894737622554125,0.0059271849405758015,3.0,-59.71,2.3545700244418297,-60.03,1.4551,1.7908,2.5051,0.3293,1.3109,1.1489,1.1246926174927845,0
100930,npp,2466,3595,0.970616340637207,33.8204460144043,-118.52522277832,3670176,2469,2916,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-01 10:33:47.620341,-71.91132054569418,61.76255051684373,51.27877232860111,8.07844131502488e-07,19.0,61.72,2.5331140255951103,61.43,0.9856,1.321,1.8489,0.4464,0.4514,0.4333,0.4333,0
101057,npp,1812,3045,1.114396870136261,33.8220024108887,-118.524772644043,3670144,1813,2448,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-02 10:15:04.391995,-74.70324714168063,47.67375226618175,40.898436810345196,0.001916391373821031,16.0,47.64,1.646109783506203,47.21,0.6765,0.9391,1.2149,0.6279,0.6962,0.6998,0.6919732121597832,0
101304,npp,405,1913,1.26564741134644,33.8218803405762,-118.531089782715,3670144,405,1485,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-04 09:37:29.032207,101.40951383742356,6.971492759000449,6.1702603114949435,0.04002997442518409,10.0,-7.02,1.0,-7.77,0.4824,0.613,0.9521,0.962,1.2423,1.2175,1.0540124570298368,0
101552,npp,1980,763,3.34710311889648,33.8172340393066,-118.525970458984,3670144,1978,546,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-06 08:59:41.221447,94.62518690440153,55.15644745218078,46.616841228199746,0.14323437711678377,4.0,-55.14,2.0682789409984763,-55.5,1.1916,1.4844,2.1135,0.3973,1.4903,1.3297,0.7447124570413824,0
101561,npp,825,3775,4.56925535202026,33.8205642700195,-118.527114868164,3670144,825,3042,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-06 10:39:58.707306,-70.69443870730723,65.2328649561426,53.529306285714235,0.09213097357094117,20.0,65.19,2.898275349237888,64.95,1.0014,1.3273,1.861,0.4443,1.7083,2.03,1.6537253029298444,0
101674,npp,1191,194,5.94374656677246,33.817943572998,-118.529647827148,3670144,1192,96,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-07 08:40:43.760571,92.10254807515926,67.15222403695132,54.69195127300056,0.13612033211559962,1.0,-67.12,3.1865100272627664,-67.37,2.389,3.0174,3.7897,0.1954,1.508,1.1616,0.6056671280603839,0
101683,npp,181,3232,2.84374046325684,33.8190879821777,-118.52823638916,3670144,182,2571,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-07 10:21:17.260049,-73.79210312851345,53.124944593108815,45.10742327642163,0.10551654935416009,17.0,53.08,1.9513309067639726,52.71,0.7737,1.014,1.605,0.5815,1.5274,1.6538,1.2228568968800368,0
101805,npp,2579,2669,1.50828671455383,33.8233108520508,-118.526573181152,3670144,2580,2149,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-08 10:02:32.255587,-76.62601091425515,33.71022919201578,29.438652041011117,0.07531185874784825,14.0,33.67,1.2937979144666532,33.06,0.598,0.7202,1.1195,0.8187,1.1988,1.2349,0.9273167222186509,0
102056,npp,1135,1533,1.1220495700836182,33.8240089416504,-118.531890869141,3670144,1135,1150,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-10 09:24:51.561178,97.03197832031907,27.567646329987106,24.194570536914913,0.02756540094843981,8.0,-27.57,1.184412938166907,-28.13,0.5773,0.6851,1.0022,0.8608,0.9586,0.9658,0.8532193716893162,0
102300,npp,2674,383,3.39197134971619,33.8187675476074,-118.531112670898,3670144,2677,215,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-12 08:47:01.949388,93.0732799819685,63.70676303391657,52.55494458853295,0.0018397462103675417,2.0,-63.68,2.7445598364131496,-63.95,1.8873,2.288,3.1569,0.2577,0.9919,0.8742,0.8666862408247648,0
102309,npp,1615,3414,1.69805145263672,33.8232192993164,-118.529273986816,3670144,1620,2763,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-12 10:27:28.330967,-72.40413448619269,57.75491000530615,48.50741444746953,0.010702714807828648,18.0,57.72,2.2013981571160284,57.4,0.9002,1.3169,1.7379,0.4478,0.7628,0.7604,0.7166887418198933,0
102551,npp,259,2294,0.614303767681122,33.8189697265625,-118.527610778809,3670176,259,1847,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-14 09:49:58.300476,-78.64604650672982,14.974240048137645,13.22780164082476,0.00029461989691660526,12.0,14.95,1.0442604737599883,14.17,0.4971,0.6392,1.0348,0.9225,0.5658,0.5667,0.5667,0
102792,npp,1850,1149,0.978967189788818,33.8211936950684,-118.525054931641,3670176,1850,846,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-16 09:12:14.036451,96.50491890905442,43.51131555461665,37.56900939503403,1.352661490476128e-13,6.0,-43.52,1.4867838833500562,-44.0,0.7801,0.9814,1.3732,0.6008,0.588,0.5882,0.5882,0
102912,npp,1078,573,1.76053154468536,33.8212127685547,-118.529594421387,3670176,1079,363,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-17 08:53:18.349062,93.97109171792401,59.74803003965516,49.90430368166853,3.1099100938713316e-18,3.0,-59.74,2.3545700244418297,-60.03,1.4551,1.7908,2.5051,0.3293,0.5769,0.5797,0.5797,0
102919,npp,3044,3596,1.28446745872498,33.8214912414551,-118.527053833008,3670176,3046,2917,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-17 10:33:41.172498,-71.97205731903317,61.777702087843025,51.293422666651544,3.6112761289897245e-09,19.0,61.74,2.5331140255951103,61.43,0.9856,1.321,1.8489,0.4464,0.5753,0.5734,0.5734,0
104112,npp,956,953,0.806650817394257,33.8209266662598,-118.530006408691,3670176,955,705,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-27 09:05:49.458422,95.36832311517851,49.87125949280517,42.618724221638985,2.1024197941155817e-13,5.0,-49.87,1.7549928774784245,-50.23,0.8736,1.0783,1.4902,0.5469,0.4349,0.4411,0.4411,0
104119,npp,2825,3955,1.71406102180481,33.8193588256836,-118.529228210449,3670176,2825,3145,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-27 10:46:01.606355,-69.81162440906492,68.27016410774642,55.36002182330662,3.6591511296279287e-19,21.0,68.24,3.3166247903554,67.99,1.139,1.5535,2.0536,0.3796,0.6381,0.6506,0.6506,0
104229,npp,157,381,2.8241503238678,33.820384979248,-118.527130126953,3670176,155,213,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-28 08:46:52.001732,92.95816728525489,63.730729567062546,52.57215230287114,1.1172191786646041e-08,2.0,-63.72,2.7445598364131496,-63.95,1.8873,2.288,3.1569,0.2577,0.785,0.7279,0.7279,0
104236,npp,2188,3414,1.49423170089722,33.81689453125,-118.527854919434,3670176,2186,2761,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-28 10:27:20.163325,-72.5912079947863,57.74810555425773,48.50421128803476,2.378092797536589e-16,18.0,57.72,2.2013981571160284,57.4,0.9002,1.3169,1.7379,0.4478,0.6703,0.6691,0.6691,0
104355,npp,1505,2857,0.625219881534576,33.8186569213867,-118.530227661133,3670176,1507,2303,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-04-29 10:08:36.943956,-75.42915723204716,41.204556624434765,35.69080861127837,2.2439464291703037e-12,15.0,41.19,1.4867838833500562,40.74,0.6639,0.9353,1.3812,0.6304,0.3811,0.3942,0.3942,0
106032,npp,2946,3043,1.22848415374756,33.8241996765137,-118.53050994873,3670144,2948,2447,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-04 10:14:48.110044,-74.93792811375712,47.60867583521232,40.85147162301064,0.024727378017374516,16.0,47.57,1.646109783506203,47.21,0.6765,0.9391,1.2149,0.6279,0.7655,0.7714,0.6704102208606046,0
106209,npp,2260,2479,1.60868167877197,33.8205757141113,-118.527877807617,3670144,2260,2007,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-05 09:56:01.343308,-77.41545996969339,24.800180141031802,21.806903897563156,0.06952961787800378,13.0,24.78,1.1367971201176101,24.18,0.5258,0.6595,0.9973,0.8941,1.4246,1.4383,1.1543321345751922,0
106388,npp,1531,1910,1.84472453594208,33.8192520141602,-118.530220031738,3670144,1531,1482,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-06 09:37:11.017488,98.3332541647338,7.1588959709498985,6.336381358555007,0.12335204414819777,10.0,-7.19,1.0,-7.77,0.4824,0.613,0.9521,0.962,1.8214,1.7746,1.270814451602333,0
107659,npp,693,378,1.84548282623291,33.8217964172363,-118.526870727539,3670176,695,211,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-14 08:46:40.549061,93.0859720438924,63.79469090539547,52.61439296611402,1.745672973778967e-07,2.0,-63.77,2.7445598364131496,-63.95,1.8873,2.288,3.1569,0.2577,0.4284,0.4756,0.4756,0
107671,npp,2708,3411,1.23932063579559,33.8208770751953,-118.526275634766,3670144,2710,2758,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-14 10:27:08.711661,-72.76705777433276,57.678111938616,48.45535983743493,0.0019975393467550726,18.0,57.64,2.2013981571160284,57.4,0.9002,1.3169,1.7379,0.4478,0.5545,0.555,0.5468417934441209,0
107843,npp,2039,2853,0.586524128913879,33.8214683532715,-118.529983520508,3670176,2039,2300,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-15 10:08:23.722782,-75.17985954686421,41.063598291765906,35.57523374521045,0.00021838685212324538,15.0,41.04,1.4276677814245327,40.74,0.6639,0.9353,1.3812,0.6304,0.3454,0.3698,0.3698,0
108015,npp,1342,2288,0.542501538991928,33.8216361999512,-118.527709960938,3670176,1342,1842,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-16 09:49:35.175087,-76.45060736993939,14.666042084410718,12.957238163835912,1.111209579554641e-07,12.0,14.62,1.015504800579495,14.17,0.4971,0.6392,1.0348,0.9225,0.4945,0.5005,0.5005,0
108369,npp,2941,1142,0.526238083839417,33.8197784423828,-118.532135009766,3670176,2940,841,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-18 09:11:50.971309,95.77146948928865,43.77829909396681,37.785790148218524,8.320434595226603e-17,6.0,-43.77,1.5732132722552272,-44.0,0.7801,0.9814,1.3732,0.6008,0.3004,0.3162,0.3162,0
108542,npp,2148,567,0.815467655658722,33.8236808776855,-118.529640197754,3670176,2150,357,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-19 08:52:55.309571,94.06226879042997,59.88637562353227,50.00083085238115,2.1330762902654476e-20,3.0,-59.87,2.3545700244418297,-60.03,1.4551,1.7908,2.5051,0.3293,0.1755,0.2685,0.2685,0
109072,npp,2052,1906,0.403644621372223,33.8202476501465,-118.529602050781,3670176,2052,1479,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-22 09:36:57.831935,98.77331826993614,7.414798493581725,6.56256521816571,2.994555418609896e-22,10.0,-7.42,1.0,-7.77,0.4824,0.613,0.9521,0.962,0.3803,0.3883,0.3883,0
109244,npp,1310,1334,0.348321229219437,33.8225784301758,-118.530242919922,3670176,1309,1008,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-23 09:18:03.928819,96.33713094972178,36.494998652986986,31.78294585026417,7.739966081076143e-22,7.0,-36.48,1.357151599901897,-36.68,0.6583,0.8009,1.1445,0.7363,0.2562,0.2565,0.2565,0
109422,npp,542,754,1.039339423179626,33.8195724487305,-118.530624389648,3670176,540,537,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-24 08:59:08.252046,94.51980520752933,55.38697632554885,46.788219678960125,2.5283059814004276e-20,4.0,-55.37,2.0682789409984763,-55.5,1.1916,1.4844,2.1135,0.3973,0.3745,0.4129,0.4129,0
109954,npp,408,2096,0.441484034061432,33.817211151123,-118.528205871582,3670176,408,1660,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-27 09:43:08.976025,-71.03077430582648,3.6583910801205177,3.2393280482865534,1.9968837810724783e-17,11.0,3.6,1.0,3.31,0.4892,0.5897,0.8521,1.0,0.4415,0.4415,0.4415,0
110127,npp,2746,1524,0.647590517997742,33.819953918457,-118.531227111816,3670176,2746,1143,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-28 09:24:16.871421,97.2920269397939,28.003100953424156,24.569139119954674,2.3161190483710347e-13,8.0,-27.99,1.184412938166907,-28.13,0.5773,0.6851,1.0022,0.8608,0.558,0.5574,0.5574,0
110299,npp,1986,945,0.878099799156189,33.820915222168,-118.533256530762,3670176,1988,700,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-29 09:05:22.990397,95.61940610454278,50.122572806353325,42.81153534349513,2.0004436761616916e-08,5.0,-50.11,1.7549928774784245,-50.23,0.8736,1.0783,1.4902,0.5469,0.4756,0.4802,0.4802,0
110472,npp,1198,373,2.19858860969543,33.8215866088867,-118.52889251709,3670144,1196,208,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-05-30 08:46:23.769721,92.66981696493096,63.904566531523976,52.68073110563494,0.0006318649098663207,2.0,-63.87,2.7445598364131496,-63.95,1.8873,2.288,3.1569,0.2577,0.5571,0.5666,0.5666,0
115378,npp,1477,741,1.35759317874908,33.8237838745117,-118.531539916992,3670176,1479,524,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-06-25 08:58:30.861071,94.61054418781029,55.7337638575498,47.035683668118494,1.4800369934066163e-18,4.0,-55.7,2.0682789409984763,-55.5,1.1916,1.4844,2.1135,0.3973,0.5284,0.5393,0.5393,0
115500,npp,678,173,2.28528118133545,33.8205757141113,-118.533111572266,3670176,679,84,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-06-26 08:39:31.649113,92.05290655071947,67.52882816276906,54.907805484839265,4.0119532568402895e-14,1.0,-67.48,3.1865100272627664,-67.37,2.389,3.0174,3.7897,0.1954,0.3599,0.4466,0.4466,0
120446,npp,559,1893,0.883597195148468,33.8230323791504,-118.531005859375,3670144,559,1466,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-09 09:36:17.009827,96.95625552011295,8.194961100773288,7.2511077450946555,0.024666524924617492,10.0,-8.18,1.0,-7.77,0.4824,0.613,0.9521,0.962,0.8603,0.85,0.749258752686064,0
120614,npp,2900,1323,0.724967002868652,33.8189392089844,-118.532287597656,3670144,2900,998,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-10 09:17:26.685666,97.29315061373937,36.949588882989424,32.158675689217915,0.013155894947332034,7.0,-36.92,1.357151599901897,-36.68,0.6583,0.8009,1.1445,0.7363,0.5338,0.5338,0.48006963990364815,0
122002,npp,1148,2839,1.14744818210602,33.8242378234863,-118.53157043457,3670176,1148,2288,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-18 10:07:38.610159,-74.92754697187979,40.53423216631024,35.135031453771674,6.498449402780081e-19,15.0,40.51,1.4276677814245327,40.74,0.6639,0.9353,1.3812,0.6304,0.7383,0.7234,0.7234,0
122178,npp,460,2276,0.782709002494812,33.8208999633789,-118.52734375,3670176,460,1830,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-19 09:48:51.844636,-75.45466092161327,13.961577248873187,12.336197405954977,3.8854290586203824e-24,12.0,13.94,1.015504800579495,14.17,0.4971,0.6392,1.0348,0.9225,0.731,0.7221,0.7221,0
122346,npp,2817,1707,0.476049274206161,33.8235664367676,-118.530181884766,3670176,2818,1294,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-20 09:30:03.303157,99.9661728258742,18.64124586772998,16.44172735573493,1.128586811513089e-25,9.0,-18.64,1.0442604737599883,-18.48,0.52,0.6451,0.9331,0.9141,0.4278,0.4352,0.4352,0
122525,npp,2060,1131,0.824752628803253,33.8191795349121,-118.532684326172,3670176,2059,832,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-21 09:11:09.423688,96.08539070096387,44.14969574705604,38.080634260712785,2.5923981242977467e-26,6.0,-44.14,1.5732132722552272,-44.0,0.7801,0.9814,1.3732,0.6008,0.4901,0.4956,0.4956,0
124142,npp,2699,2089,0.5850338935852051,33.8190422058105,-118.528686523438,3670144,2699,1653,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-30 09:42:36.383666,-72.10126889369292,3.2393115765923506,2.8681764865329535,0.005655072056627877,11.0,3.2,1.0,3.31,0.4892,0.5897,0.8521,1.0,0.585,0.585,0.5619039613656194,0
124322,npp,1974,1518,1.30999791622162,33.8236465454102,-118.530624389648,3670144,1975,1139,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-07-31 09:23:46.054493,98.51032329086756,28.27094186873227,24.797967018914015,0.036683418669795034,8.0,-28.27,1.184412938166907,-28.13,0.5773,0.6851,1.0022,0.8608,1.1173,1.1276,0.9777802193933571,0
130504,npp,380,1709,0.897383570671082,33.8206748962402,-118.527351379395,3670144,380,1296,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-05 09:30:02.574911,97.5527406839028,18.544705385867157,16.35814641955023,0.07185413988005852,9.0,-18.53,1.0442604737599883,-18.48,0.52,0.6451,0.9331,0.9141,0.8313,0.8203,0.5268384889720383,0
130689,npp,2710,1134,0.948080062866211,33.817211151123,-118.527328491211,3670144,2710,834,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-06 09:11:10.467530,96.44693631625103,44.05141411156566,38.00389973680827,0.051236367399708986,6.0,-44.03,1.5732132722552272,-44.0,0.7801,0.9814,1.3732,0.6008,0.5685,0.5697,0.36044411270107957,0
130872,npp,1940,559,1.99324595928192,33.8234901428223,-118.532402038574,3670144,1942,351,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-07 08:52:14.803765,93.87249507099706,60.085022875302045,50.13396277821783,0.03265340116575778,3.0,-60.05,2.3545700244418297,-60.03,1.4551,1.7908,2.5051,0.3293,0.6757,0.6564,0.5230393270826015,0
130885,npp,838,3581,1.71395480632782,33.8194198608398,-118.530532836914,3670144,839,2906,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-07 10:32:37.628717,-71.84962443844314,61.45583019162547,51.07390466791465,0.04424248105936876,19.0,61.43,2.5331140255951103,61.43,0.9856,1.321,1.8489,0.4464,0.7448,0.7651,0.5844080403581368,0
131062,npp,185,3031,2.46381998062134,33.8196716308594,-118.525680541992,3670144,185,2438,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-08 10:13:54.419929,-74.41570329494355,47.200936438079395,40.525590284401986,0.029396974271883154,16.0,47.18,1.646109783506203,47.21,0.6765,0.9391,1.2149,0.6279,1.516,1.5471,1.42703899163114,0
131237,npp,2576,2466,0.583975344896317,33.8194770812988,-118.528244018555,3670144,2575,1997,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-09 09:55:07.656021,-75.45993839640524,24.14767152411055,21.240094594853435,0.01705356421072063,13.0,24.13,1.1367971201176101,24.18,0.5258,0.6595,0.9973,0.8941,0.5232,0.5221,0.4524510593816273,0
131414,npp,1868,1899,0.573340743780136,33.8194274902344,-118.525604248047,3670144,1868,1471,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-10 09:36:19.114450,98.12008486504642,7.836620986660558,6.935099615276467,0.007970346284734343,10.0,-7.83,1.0,-7.77,0.4824,0.613,0.9521,0.962,0.55,0.5515,0.5189480848558126,0
131592,npp,1117,1327,0.628491282463074,33.8229866027832,-118.53133392334,3670144,1116,1002,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-11 09:17:27.016509,97.02523604400069,36.76610286886541,32.00867062168605,0.002412641417474566,7.0,-36.76,1.357151599901897,-36.68,0.6583,0.8009,1.1445,0.7363,0.4627,0.4628,0.4529464634171033,0
131768,npp,356,748,1.0288267135620122,33.8243980407715,-118.53052520752,3670176,358,531,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-12 08:58:33.136930,94.9734244953871,55.53994468918219,46.89887087534995,0.00017398046442463442,4.0,-55.52,2.0682789409984763,-55.5,1.1916,1.4844,2.1135,0.3973,0.3694,0.4087,0.4087,0
131778,npp,2278,3762,0.858256816864014,33.8169898986816,-118.528465270996,3670144,2279,3034,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-12 10:38:50.624080,-70.89862684094071,64.9855447541864,53.37483950364407,0.0023254632660249883,20.0,64.95,2.898275349237888,64.95,1.0014,1.3273,1.861,0.4443,0.4279,0.3813,0.37180251015422555,0
131947,npp,2640,179,2.21461009979248,33.8193740844727,-118.532356262207,3670176,2645,88,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-13 08:39:33.919766,91.69397352841517,67.42116472176711,54.85252568453623,2.4361125100899567e-09,1.0,-67.37,3.1865100272627664,-67.37,2.389,3.0174,3.7897,0.1954,0.3377,0.4328,0.4328,0
131961,npp,1634,3218,0.982434928417206,33.8208274841309,-118.529792785645,3670176,1636,2558,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-13 10:20:09.199528,-74.00340997223421,52.733512118446804,44.8128273757234,0.00032667849823783836,17.0,52.71,1.9513309067639726,52.71,0.7737,1.014,1.605,0.5815,0.5735,0.5713,0.5713,0
132136,npp,962,2655,0.5416289865970609,33.8195571899414,-118.529632568359,3670176,963,2140,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-14 10:01:24.213722,-76.8361901042716,33.075340551442906,28.901417241947886,1.5229311474329684e-07,14.0,33.06,1.2365102219381485,33.06,0.598,0.7202,1.1195,0.8187,0.4452,0.4435,0.4435,0
132310,npp,262,2090,0.467269450426102,33.8212013244629,-118.53271484375,3670176,262,1655,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-15 09:42:35.671373,-74.74040019324268,3.272366927291406,2.897612242669602,2.2529786617374002e-14,11.0,3.25,1.0,3.31,0.4892,0.5897,0.8521,1.0,0.4673,0.4673,0.4673,0
132488,npp,2608,1519,0.5764002799987791,33.8193092346191,-118.526969909668,3670176,2607,1139,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-16 09:23:43.572223,96.88515382724196,28.252398549527705,24.783840998921704,8.455011955235799e-21,8.0,-28.23,1.184412938166907,-28.13,0.5773,0.6851,1.0022,0.8608,0.4979,0.4962,0.4962,0
132669,npp,1855,940,1.070982754230499,33.8211936950684,-118.529235839844,3670176,1859,697,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-17 09:04:49.692910,95.03102481266134,50.28351339637616,42.93714486490485,1.5374390521387432e-26,5.0,-50.26,1.7549928774784245,-50.23,0.8736,1.0783,1.4902,0.5469,0.5855,0.5857,0.5857,0
132861,npp,22,3401,1.0493805408477779,33.8187789916992,-118.531066894531,3670176,23,2749,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-18 10:26:22.197804,-72.92485055097028,57.435443253509646,48.27972457648776,6.56449713608283e-26,18.0,57.4,2.2013981571160284,57.4,0.9002,1.3169,1.7379,0.4478,0.4682,0.4699,0.4699,0
133040,npp,2414,2843,0.669873178005219,33.8232841491699,-118.532402038574,3670176,2413,2291,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-19 10:07:37.212708,-75.01918280781972,40.68411222878472,35.262644609930874,1.6470262021472777e-28,15.0,40.66,1.4276677814245327,40.74,0.6639,0.9353,1.3812,0.6304,0.4037,0.4223,0.4223,0
133223,npp,1723,2279,0.457123428583145,33.8228340148926,-118.530166625977,3670176,1723,1834,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-20 09:48:50.446884,-76.4341704789123,14.129826865389134,12.485602825382044,1.466269785121183e-29,12.0,14.11,1.015504800579495,14.17,0.4971,0.6392,1.0348,0.9225,0.4104,0.4217,0.4217,0
133405,npp,1006,1709,0.383253931999207,33.8190841674805,-118.531791687012,3670176,1006,1296,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-21 09:30:00.120876,97.91500801217018,18.535145780450215,16.350788264127072,8.037015073153979e-29,9.0,-18.53,1.0442604737599883,-18.48,0.52,0.6451,0.9331,0.9141,0.3389,0.3503,0.3503,0
133585,npp,262,1134,0.387417793273926,33.8198318481445,-118.529411315918,3670176,262,834,196611,3866787,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-22 09:11:08.017070,96.7267616110745,44.04182466277699,37.998359714313395,3.462627021819523e-26,6.0,-44.03,1.5732132722552272,-44.0,0.7801,0.9814,1.3732,0.6008,0.2121,0.2328,0.2328,0
134505,npp,1735,1328,0.535120666027069,33.8194808959961,-118.526062011719,3670144,1735,1002,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-27 09:17:24.573811,97.15811503112366,36.735974148410165,31.98524934514347,0.0005773093403472152,7.0,-36.72,1.357151599901897,-36.68,0.6583,0.8009,1.1445,0.7363,0.3939,0.394,0.394,0
134689,npp,972,747,1.61265218257904,33.8230056762695,-118.532279968262,3670144,971,530,196611,3866755,17443,usa_la_43_117,33.82083333,-118.52916667,43,117,usa_la,2012-08-28 08:58:28.918889,94.28690259248438,55.582429992378515,46.93336589886863,0.014975431286769716,4.0,-55.55,2.0682789409984763,-55.5,1.1916,1.4844,2.1135,0.3973,0.6517,0.6406,0.5794384204299617,0
