gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,589,44.537181854248,34.1460113525391,-118.346244812012,3670144,452,377,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-01 08:53:17.679481,93.48709583915421,59.39884988682385,49.658227158464236,0.005865906233529436,4.0,-59.38,2.3545700244418297,-59.69,44.7209,60.8035,74.8117,0.7998,41.72,35.6192,35.38291535656384,0
100930,npp,2412,3598,35.8822441101074,34.1444358825684,-118.347290039062,3670176,2410,2919,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-01 10:33:40.503226,-71.42207190989973,61.813577557457464,51.31356384590243,7.999576043728587e-07,20.0,61.78,2.5331140255951103,61.51,38.3663,52.3316,70.2667,0.9292,42.1346,33.343,33.343,0
101057,npp,1759,3050,39.8827056884766,34.1444778442383,-118.347236633301,3670144,1757,2452,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-02 10:14:57.274918,-74.00162389942612,47.83412596529951,41.025321218306665,0.001969909727439208,17.0,47.8,1.646109783506203,47.395,39.1609,51.6376,65.8159,0.9417,41.4873,37.5585,37.479150041269186,0
101304,npp,353,1924,33.8151473999023,34.1469764709473,-118.348388671875,3670144,353,1496,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-04 09:37:23.694418,100.63314178601367,6.347596699920541,5.618627553782376,0.03958178869675497,11.0,-6.38,1.0,-7.13,36.3733,52.4976,68.093,0.9263,29.9459,31.3229,29.728505467179307,0
101429,npp,2690,1356,82.7454223632812,34.1466255187988,-118.342056274414,3670144,2691,1023,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-05 09:18:31.566904,97.681720962451,35.53995339860073,30.980437856460462,0.07872078852952916,8.0,-35.55,1.2937979144666532,-36.15,33.7494,46.7155,62.427,1.0409,76.4765,86.1336,82.962646918208,0
101552,npp,1928,778,50.1333122253418,34.1477890014648,-118.346397399902,3670144,1928,562,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-06 08:59:35.883657,94.5779017857283,54.773309871570525,46.334471987357716,0.14194044131142922,5.0,-54.77,2.0682789409984763,-55.12,39.6982,54.1514,68.0306,0.898,46.6856,45.0201,39.302595282188875,0
101561,npp,771,3778,85.0826644897461,34.146297454834,-118.344879150391,3670144,774,3044,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-06 10:39:53.369516,-70.83753773424743,65.2848214488842,53.562201897534734,0.09084607989055418,21.0,65.24,3.0,64.97,40.1194,60.728,74.4941,0.8008,56.7466,68.1305,64.47112790301424,0
101674,npp,1140,211,49.3043746948242,34.1425857543945,-118.347030639648,3670144,1142,105,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-07 08:40:38.422780,92.30896376111532,66.84867701671078,54.5111555243559,0.13496545210247077,2.0,-66.83,3.1865100272627664,-67.08,49.0696,59.5929,77.1699,0.816,45.3996,40.2328,34.7962549110335,0
101683,npp,127,3237,82.985466003418,34.1462326049805,-118.343856811523,3670144,125,2577,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-07 10:21:10.142978,-73.22051011622108,53.25571216503752,45.20633128949451,0.10425819369771283,18.0,53.22,1.9513309067639726,52.84,38.079,51.6781,67.5357,0.941,64.6725,78.0882,73.8885743765369,0
101805,npp,2527,2676,52.4241600036621,34.1438522338867,-118.349250793457,3670144,2526,2154,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-08 10:02:25.138472,-75.5448356535185,34.00318259308069,29.686630136683483,0.07452367709689411,15.0,33.97,1.2937979144666532,33.41,33.5791,46.5265,63.1676,1.0452,53.1867,54.7924,51.79051081709089,0
102056,npp,1084,1546,40.4388236999512,34.1431198120117,-118.34602355957,3670144,1083,1160,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-10 09:24:46.223338,97.75358176535933,26.91578208790966,23.633294856805353,0.027312395330869942,9.0,-26.93,1.1367971201176101,-27.57,39.1674,52.0044,67.1498,0.9351,38.4545,37.8136,36.7134290570596,0
102300,npp,2622,399,15.1545152664185,34.1442031860352,-118.346939086914,3670144,2619,226,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-12 08:46:54.832319,92.6962903115335,63.392363737368875,52.35211617417315,0.0017594214739860678,3.0,-63.37,2.7445598364131496,-63.64,44.2101,57.7947,72.6957,0.8414,33.0921,12.751,12.680128721277805,0
102309,npp,1562,3419,36.5474891662598,34.1441993713379,-118.345687866211,3670144,1561,2766,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-12 10:27:22.993171,-72.2255928584382,57.86200265659809,48.58423145910455,0.01061605848570947,19.0,57.84,2.2013981571160284,57.5,39.3983,50.1205,67.505,0.9702,42.4627,35.4594,35.03177441341029,0
102551,npp,206,2303,86.7180938720703,34.1475257873535,-118.343154907227,3670176,206,1855,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-14 09:49:51.183355,-76.42420109597103,15.474035902413515,13.667047555787427,0.00029736147685013897,13.0,15.44,1.0442604737599883,14.68,35.2261,47.8377,71.5193,1.0165,85.8608,88.1514,88.1514,0
102671,npp,2544,1735,49.5220336914062,34.1436920166016,-118.344581604004,3670176,2544,1319,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-15 09:31:00.829568,96.46299216141335,17.12114914643918,15.112285819675611,2.312672368459266e-08,10.0,-17.1,1.0442604737599883,-17.87,35.6772,49.3693,69.0428,0.985,48.7746,48.7788,48.7788,0
102792,npp,1799,1162,38.7746772766113,34.1439437866211,-118.347991943359,3670176,1799,857,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-16 09:12:08.698661,96.36955424055029,43.041356979059294,37.18803975973355,1.6245279207815108e-13,7.0,-43.04,1.4867838833500562,-43.55,34.6893,47.4946,66.1277,1.0239,42.7634,39.7003,39.7003,0
102912,npp,1027,589,43.2126808166504,34.1452789306641,-118.346565246582,3670176,1029,377,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-17 08:53:13.011221,94.24419494923495,59.380233149126376,49.649241773355804,3.954859804757928e-18,4.0,-59.38,2.3545700244418297,-59.69,44.7209,60.8035,74.8117,0.7998,41.1574,34.5599,34.5599,0
102919,npp,2990,3599,51.3414039611816,34.1447486877441,-118.34635925293,3670176,2988,2920,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-17 10:33:34.055427,-71.4810746142741,61.835734159848876,51.332909016509134,4.341509648504482e-09,20.0,61.8,2.5331140255951103,61.51,38.3663,52.3316,70.2667,0.9292,48.2375,47.7082,47.7082,0
103032,npp,228,21,52.4589042663574,34.143123626709,-118.34635925293,3670176,230,6,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-18 08:34:13.767813,91.31782365151506,69.92619591977407,56.28127315962577,7.37119629134095e-22,1.0,-69.91,3.5496478698597698,-70.005,47.9594,57.9543,76.4867,0.8391,47.0802,44.0173,44.0173,0
103040,npp,2335,3051,80.8411636352539,34.1461219787598,-118.343612670898,3670176,2339,2453,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-18 10:14:50.825612,-73.68841521695857,47.85812052965414,41.04734372911342,5.1087888038214853e-14,17.0,47.83,1.646109783506203,47.395,39.1609,51.6376,65.8159,0.9417,66.3693,76.13,76.13,0
103160,npp,1652,2490,81.4322509765625,34.1466789245605,-118.34375,3670176,1653,2016,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-19 09:56:05.815280,-76.72996337675143,25.342067868880374,22.275448485054067,2.1028555395904798e-18,14.0,25.32,1.1367971201176101,24.58,36.568,49.0232,64.6416,0.9919,77.1374,80.7764,80.7764,0
103279,npp,942,1923,32.2529716491699,34.1452903747559,-118.348701477051,3670176,942,1495,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-20 09:37:15.465132,94.74380799697363,6.4443440456606025,5.704505493454144,3.081033209481158e-22,11.0,-6.44,1.0,-7.13,36.3733,52.4976,68.093,0.9263,28.3838,29.8758,29.8758,0
103397,npp,205,1354,33.0265693664551,34.144660949707,-118.348426818848,3670176,204,1022,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-21 09:18:23.338250,96.93867026194656,35.62052286563115,31.050051939477903,1.2605763234068478e-25,8.0,-35.64,1.2937979144666532,-36.15,33.7494,46.7155,62.427,1.0409,38.0479,34.3789,34.3789,0
104119,npp,2771,3957,40.2488288879395,34.1448440551758,-118.347991943359,3670176,2774,3146,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-27 10:45:56.268557,-69.92561379406226,68.3010381862126,55.37836736140676,4.890901433706056e-19,22.0,68.27,3.3166247903554,68.03,43.628,58.4642,73.1766,0.8318,43.1362,33.4775,33.4775,0
104229,npp,106,397,41.2468757629395,34.1449661254883,-118.349044799805,3670176,105,225,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-28 08:46:46.663942,92.8810332867428,63.419900656084536,52.371658839032506,1.135065732955253e-08,3.0,-63.41,2.7445598364131496,-63.64,44.2101,57.7947,72.6957,0.8414,42.599,34.7051,34.7051,0
104236,npp,2134,3418,32.1379585266113,34.1465110778809,-118.349815368652,3670176,2135,2766,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-28 10:27:14.825535,-72.4566005151712,57.83106180250532,48.56386732185949,2.689138792740801e-16,19.0,57.81,2.2013981571160284,57.5,39.3983,50.1205,67.505,0.9702,40.4597,31.1812,31.1812,0
104355,npp,1452,2864,48.7284660339355,34.1432304382324,-118.344749450684,3670176,1451,2309,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-04-29 10:08:29.826884,-74.62531777987715,41.45737911118142,35.89848116999572,2.3025172006656386e-12,16.0,41.44,1.4867838833500562,40.96,34.9943,49.2422,65.3172,0.9875,48.2828,48.121,48.121,0
106032,npp,2893,3049,67.3869323730469,34.1451072692871,-118.344993591309,3670144,2892,2451,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-04 10:14:40.992972,-73.72863511537427,47.78914981018664,40.994380209887055,0.024107577195194446,17.0,47.77,1.646109783506203,47.395,39.1609,51.6376,65.8159,0.9417,58.1959,63.4598,62.48872237705463,0
106209,npp,2207,2487,73.3957443237305,34.1478996276855,-118.345016479492,3670144,2207,2014,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-05 09:55:54.226228,-76.05333435885223,25.201601680383366,22.154581383801972,0.06883620335072144,14.0,25.17,1.1367971201176101,24.58,36.568,49.0232,64.6416,0.9919,70.068,72.8046,70.03180801923936,0
106388,npp,1479,1921,36.3732604980469,34.1445045471191,-118.347671508789,3670144,1479,1493,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-06 09:37:05.679697,97.29253884163617,6.543228842206685,5.792038800977994,0.12169679778395727,11.0,-6.55,1.0,-7.13,36.3733,52.4976,68.093,0.9263,32.5041,33.6925,28.790429744028106,0
106569,npp,740,1352,39.8587684631348,34.1432571411133,-118.34708404541,3670144,740,1020,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-07 09:18:13.575246,97.51670090999717,35.706590022188436,31.122273654806328,0.07865867796696979,8.0,-35.72,1.2937979144666532,-36.15,33.7494,46.7155,62.427,1.0409,43.3287,41.4909,38.32244879456668,0
106742,npp,3046,774,37.0910835266113,34.1430587768555,-118.347770690918,3670144,3047,558,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-08 08:59:17.911860,94.66290453467307,54.87076410312861,46.409934268289625,0.04991660148105424,5.0,-54.87,2.0682789409984763,-55.12,39.6982,54.1514,68.0306,0.898,40.3798,33.3081,31.297408742257346,0
107486,npp,1427,965,35.9628562927246,34.1438827514648,-118.346076965332,3670144,1428,713,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-13 09:05:32.655440,95.78258615064105,49.51175003669309,42.34072882915725,0.0005310578087381815,6.0,-49.51,1.7549928774784245,-49.81,35.1461,44.5087,59.1322,1.0926,43.7589,39.2915,39.2915,0
107659,npp,642,395,83.6312103271484,34.1457328796387,-118.342872619629,3670176,645,223,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-14 08:46:35.211220,93.32111478248365,63.46032630672771,52.39881823633232,2.0687290318282263e-07,3.0,-63.45,2.7445598364131496,-63.64,44.2101,57.7947,72.6957,0.8414,58.0421,70.3672,70.3672,0
107671,npp,2654,3415,71.0906524658203,34.1464881896973,-118.345405578613,3670144,2652,2763,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-14 10:27:01.594545,-72.24148225115827,57.764218582457126,48.51743261023366,0.0020128795548457552,19.0,57.74,2.2013981571160284,57.5,39.3983,50.1205,67.505,0.9702,58.1542,68.9742,68.89311917310609,0
107843,npp,1986,2861,88.7492446899414,34.1459579467773,-118.341987609863,3670176,1988,2306,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-15 10:08:18.384992,-75.61011842152861,41.35826039603341,35.817259341606764,0.00022700355950583536,16.0,41.33,1.4867838833500562,40.96,34.9943,49.2422,65.3172,0.9875,75.2005,87.6429,87.6429,0
108015,npp,1290,2298,70.5590744018555,34.1448020935059,-118.34349822998,3670176,1290,1851,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-16 09:49:29.837252,-76.01853485911762,15.194499358846095,13.421814581870265,1.4023864235522647e-07,13.0,15.17,1.0442604737599883,14.68,35.2261,47.8377,71.5193,1.0165,70.3867,71.7253,71.7253,0
108193,npp,567,1730,76.6230773925781,34.1454010009766,-118.342987060547,3670176,567,1315,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-17 09:30:39.514223,98.71589773876723,17.363611109771306,15.32517706381568,2.3813341218017226e-12,10.0,-17.38,1.0442604737599883,-17.87,35.6772,49.3693,69.0428,0.985,74.727,75.4731,75.4731,0
108369,npp,2889,1156,44.4499168395996,34.147834777832,-118.346961975098,3670176,2889,852,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-18 09:11:45.633518,96.26538350874019,43.25680665393229,37.363547470038554,1.1539431367763483e-16,7.0,-43.26,1.4867838833500562,-43.55,34.6893,47.4946,66.1277,1.0239,46.5805,45.511,45.511,0
108542,npp,2097,583,60.0077781677246,34.147590637207,-118.345657348633,3670176,2100,371,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-19 08:52:49.971728,93.98550631966735,59.5288120703932,49.753559626160815,2.9807701742178433e-20,4.0,-59.51,2.3545700244418297,-59.69,44.7209,60.8035,74.8117,0.7998,48.2904,47.992,47.992,0
108715,npp,1293,15,36.3239593505859,34.1428146362305,-118.342712402344,3670176,1290,3,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-20 08:33:48.969409,90.97124537135505,70.03110987809299,56.33975023238719,3.1247506042807936e-23,1.0,-70.0,3.5496478698597698,-70.005,47.9594,57.9543,76.4867,0.8391,42.5347,30.4788,30.4788,0
108899,npp,2715,2483,44.3466186523438,34.1431465148926,-118.344551086426,3670176,2714,2010,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-21 09:55:41.036936,-76.80465487280614,25.01106665177222,21.989558275001613,4.921554866073224e-22,14.0,24.97,1.1367971201176101,24.58,36.568,49.0232,64.6416,0.9919,44.5145,43.9894,43.9894,0
109072,npp,2000,1916,28.0353450775146,34.1452484130859,-118.348815917969,3670176,2000,1488,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-22 09:36:50.714862,93.5011284754824,6.8907573540565465,6.099322330222843,4.110187311927149e-22,11.0,-6.84,1.0,-7.13,36.3733,52.4976,68.093,0.9263,24.1661,25.9691,25.9691,0
109244,npp,1259,1347,46.4091148376465,34.1434020996094,-118.350112915039,3670176,1258,1017,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-23 09:17:58.590986,96.86603793114759,35.93385818216775,31.312728272019488,1.0362850888745816e-21,8.0,-35.94,1.2937979144666532,-36.15,33.7494,46.7155,62.427,1.0409,48.3915,48.3094,48.3094,0
109422,npp,491,770,49.8656463623047,34.1430702209473,-118.34285736084,3670176,490,553,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-24 08:59:02.914254,94.43318698204823,54.978450447662055,46.48789725470118,3.1165294897966757e-20,5.0,-54.97,2.0682789409984763,-55.12,39.6982,54.1514,68.0306,0.898,46.5562,44.7797,44.7797,0
109954,npp,355,2106,32.2291145324707,34.1487007141113,-118.347290039062,3670176,355,1670,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-27 09:43:03.638234,-78.49394272162091,4.191270640799748,3.7110232731574717,2.1469306270790327e-17,12.0,4.18,1.0,3.89,36.5805,48.6284,75.4466,1.0,32.2291,32.2291,32.2291,0
110127,npp,2694,1537,40.5178909301758,34.1470146179199,-118.346694946289,3670176,2694,1153,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-28 09:24:11.533629,98.13857389608192,27.370654769060838,24.025181183542454,2.2521040745519267e-13,9.0,-27.38,1.1367971201176101,-27.57,39.1674,52.0044,67.1498,0.9351,38.5241,37.8875,37.8875,0
110299,npp,1934,959,25.7203960418701,34.1460189819336,-118.348854064941,3670176,1932,709,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-29 09:05:15.873325,95.06176677332033,49.69618456954603,42.48147692189361,1.771134722701505e-08,6.0,-49.69,1.7549928774784245,-49.81,35.1461,44.5087,59.1322,1.0926,37.9227,28.101,28.101,0
110472,npp,1147,390,95.3861465454102,34.1464996337891,-118.342796325684,3670144,1146,220,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-05-30 08:46:18.431885,92.90653603622057,63.565742154179425,52.46281238285765,0.0005966773035311003,3.0,-63.54,2.7445598364131496,-63.64,44.2101,57.7947,72.6957,0.8414,62.3251,80.2577,80.2577,0
115500,npp,627,190,45.5675506591797,34.1446685791016,-118.348617553711,3670176,630,93,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-06-26 08:39:26.311322,92.25559537739714,67.22477284676368,54.728631277867215,3.6574027955312995e-14,2.0,-67.19,3.1865100272627664,-67.08,49.0696,59.5929,77.1699,0.816,44.2269,37.1836,37.1836,0
116020,npp,2909,948,31.0484199523926,34.1442222595215,-118.346748352051,3670144,2908,702,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-06-30 09:04:42.090221,95.07915158175986,50.01306202080256,42.72140317246431,0.0033677886917987208,6.0,-50.02,1.7549928774784245,-49.81,35.1461,44.5087,59.1322,1.0926,40.9586,33.9222,33.78654206096554,0
119052,npp,2134,380,48.9326705932617,34.1442565917969,-118.343200683594,3670144,2135,213,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-01 08:45:44.436442,92.6932051237502,63.78132538107245,52.59399147475153,0.02244829504212372,3.0,-63.73,2.7445598364131496,-63.64,44.2101,57.7947,72.6957,0.8414,45.3994,41.1719,40.267659942520176,0
120446,npp,507,1904,23.7395648956299,34.1482124328613,-118.349510192871,3670144,507,1477,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-09 09:36:11.671991,95.95183055590508,7.588696097419324,6.71543650057508,0.024658048965145524,11.0,-7.54,1.0,-7.13,36.3733,52.4976,68.093,0.9263,19.8704,21.9899,20.996648816703267,0
120614,npp,2848,1336,34.4872131347656,34.1453094482422,-118.34937286377,3670144,2850,1010,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-10 09:17:19.568549,96.45847478668955,36.43400403949118,31.727605492063425,0.013202850146070902,8.0,-36.4,1.357151599901897,-36.15,33.7494,46.7155,62.427,1.0409,39.6181,35.8993,35.36747582571067,0
121308,npp,1988,2097,80.8576583862305,34.1471366882324,-118.343368530273,3670176,1988,1661,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-14 09:42:29.976733,-74.33545171419074,3.662847738635193,3.24294448828991,0.00019700004524080594,12.0,3.66,1.0,3.89,36.5805,48.6284,75.4466,1.0,80.8577,80.8577,80.8577,0
122002,npp,1096,2847,37.1397132873535,34.1430168151855,-118.344863891602,3670176,1096,2294,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-18 10:07:33.272359,-75.31071021707677,40.834978606558224,35.382617294180314,9.146113118748186e-19,16.0,40.81,1.4276677814245327,40.96,34.9943,49.2422,65.3172,0.9875,40.1512,36.6767,36.6767,0
122178,npp,408,2285,23.195951461792,34.1453475952148,-118.348686218262,3670176,408,1839,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-19 09:48:46.506844,-77.07822824963843,14.459870947313586,12.774501465726887,5.3454084604082165e-24,13.0,14.45,1.015504800579495,14.68,35.2261,47.8377,71.5193,1.0165,24.3628,23.5793,23.5793,0
122346,npp,2765,1718,49.2165451049805,34.1472702026367,-118.345771789551,3670176,2765,1304,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-20 09:29:56.186077,98.07474548402357,18.036454953392628,15.912580000364063,1.4380740520265054e-25,10.0,-18.04,1.0442604737599883,-17.87,35.6772,49.3693,69.0428,0.985,48.4821,48.4779,48.4779,0
122525,npp,2008,1146,39.0426139831543,34.1475486755371,-118.3466796875,3670176,2008,844,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-21 09:11:04.085845,96.5836791356915,43.62976422394258,37.66061333236061,3.2051517344593346e-26,7.0,-43.63,1.4867838833500562,-43.55,34.6893,47.4946,66.1277,1.0239,42.9436,39.9746,39.9746,0
122710,npp,1240,573,45.6232109069824,34.1489028930664,-118.347946166992,3670176,1240,363,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-22 08:52:08.427591,93.85382158035024,59.76221782532866,49.908089804788375,1.8616451239109928e-25,4.0,-59.74,2.3545700244418297,-59.69,44.7209,60.8035,74.8117,0.7998,42.1812,36.4877,36.4877,0
122895,npp,2557,3034,66.0622024536133,34.1476593017578,-118.345443725586,3670176,2556,2441,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-23 10:13:48.045018,-74.26182608438883,47.30609192719012,40.60688204099673,2.0005323894472075e-27,17.0,47.28,1.646109783506203,47.395,39.1609,51.6376,65.8159,0.9417,57.3912,62.2123,62.2123,0
123073,npp,1878,2473,66.4923553466797,34.1488800048828,-118.345626831055,3670176,1879,2003,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-24 09:55:03.056900,-77.38069600731473,24.49170675043959,21.537310227116514,7.367415758917584e-26,14.0,24.48,1.1367971201176101,24.58,36.568,49.0232,64.6416,0.9919,63.9953,65.9568,65.9568,0
123251,npp,1172,1908,68.0930480957031,34.1489677429199,-118.345611572266,3670176,1172,1480,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-25 09:36:14.509433,99.92805288544555,7.307613293709496,6.467211190766332,1.5394660347763294e-22,11.0,-7.31,1.0,-7.13,36.3733,52.4976,68.093,0.9263,64.2238,63.0744,63.0744,0
123428,npp,440,1340,69.6502380371094,34.1451034545898,-118.342987060547,3670176,440,1012,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-26 09:17:22.404140,97.25275606394656,36.23969530675271,31.565746665686692,1.1415925254474491e-17,8.0,-36.23,1.2937979144666532,-36.15,33.7494,46.7155,62.427,1.0409,66.355,72.5022,72.5022,0
123600,npp,2753,763,70.462158203125,34.1455955505371,-118.342796325684,3670176,2756,546,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-27 08:58:28.520615,95.00520654869018,55.15650332784449,46.61364044602202,1.1767469058486795e-11,5.0,-55.14,2.0682789409984763,-55.12,39.6982,54.1514,68.0306,0.898,56.5145,63.2756,63.2756,0
123612,npp,1599,3762,74.6946640014648,34.1472282409668,-118.34610748291,3670176,1596,3034,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-27 10:38:44.228300,-70.56752410010094,64.98009989987285,53.36712331809373,3.342321572556053e-20,21.0,64.95,2.898275349237888,64.97,40.1194,60.728,74.4941,0.8008,53.4473,59.8123,59.8123,0
123775,npp,1950,196,86.4545669555664,34.1451187133789,-118.344184875488,3670176,1947,97,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-28 08:39:29.299787,91.9298212412173,67.11927549756639,54.668288139913926,4.3455354237631344e-05,2.0,-67.08,3.1865100272627664,-67.08,49.0696,59.5929,77.1699,0.816,57.0582,70.5477,70.5477,0
123788,npp,958,3221,82.639762878418,34.1467056274414,-118.34447479248,3670176,956,2560,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-28 10:20:02.799968,-73.025395318896,52.804423647018695,44.86294466055034,3.936441846326056e-14,18.0,52.79,1.9513309067639726,52.84,38.079,51.6781,67.5357,0.941,64.4953,77.7629,77.7629,0
123966,npp,272,2660,20.191822052002,34.1455688476562,-118.349731445312,3670176,274,2144,196611,3866787,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-29 10:01:17.812206,-74.88242371599347,33.28812919983723,29.07990236397152,3.3702478818448943e-07,15.0,33.28,1.2365102219381485,33.41,33.5791,46.5265,63.1676,1.0452,27.3307,21.104,21.104,0
124142,npp,2647,2099,46.5216293334961,34.1441078186035,-118.34920501709,3670144,2647,1663,196611,3866755,5787,usa_la_87_39,34.14583333,-118.34583333,87,39,usa_la,2012-07-30 09:42:31.045867,-79.37334975301015,3.786352513691464,3.3524216716632544,0.005323307713578378,12.0,3.77,1.0,3.89,36.5805,48.6284,75.4466,1.0,46.5216,46.5216,46.30717177443203,0
