lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.6,0.662,0.694
2,0.434,0.504,0.541
3,0.308,0.372,0.405
4,0.224,0.263,0.293
5,0.139,0.175,0.182
6,0.087,0.106,0.1
7,0.062,0.052,0.042
8,0.035,0.011,-0.01
9,0.022,-0.018,-0.043
10,0.01,-0.038,-0.068
11,-0.005,-0.049,-0.091
12,-0.016,-0.054,-0.111
13,-0.024,-0.054,-0.124
14,-0.03,-0.051,-0.132
15,-0.036,-0.044,-0.138
16,-0.038,-0.035,-0.139
17,-0.033,-0.026,-0.132
18,-0.03,-0.016,-0.123
19,-0.024,-0.006,-0.108
20,-0.014,0.004,-0.089
21,-0.008,0.012,-0.066
22,-0.02,0.019,-0.048
23,-0.021,0.025,-0.012
24,-0.009,0.029,0.036
25,0.0,0.031,0.086
26,0.011,0.026,0.14
27,0.039,0.025,0.203
28,0.058,0.023,0.248
29,0.026,0.022,0.239
30,0.04,0.02,0.247
31,0.044,0.018,0.227
32,0.034,0.015,0.179
33,0.028,0.011,0.124
34,0.03,0.007,0.078
35,-0.01,0.001,0.008
36,-0.017,-0.007,-0.039
37,-0.023,-0.015,-0.076
38,-0.03,-0.024,-0.107
39,-0.039,-0.032,-0.131
40,-0.05,-0.038,-0.153
41,-0.052,-0.044,-0.163
42,-0.052,-0.047,-0.17
43,-0.052,-0.049,-0.173
44,-0.057,-0.05,-0.179
45,-0.06,-0.05,-0.181
46,-0.065,-0.048,-0.182
47,-0.054,-0.044,-0.166
48,-0.055,-0.039,-0.157
49,-0.039,-0.033,-0.133
50,-0.04,-0.025,-0.114
51,-0.016,-0.017,-0.069
52,-0.033,-0.008,-0.048
53,-0.022,0.001,0.001
54,0.006,0.008,0.071
55,0.016,0.015,0.123
56,0.022,0.02,0.166
57,0.043,0.024,0.217
58,0.064,0.027,0.258
59,0.089,0.028,0.282
60,0.075,0.027,0.257
61,0.058,0.025,0.215
62,0.041,0.023,0.162
63,0.024,0.018,0.105
64,0.005,0.013,0.048
65,-0.009,0.008,-0.005
66,-0.019,0.002,-0.048
67,-0.01,-0.005,-0.068
68,-0.019,-0.012,-0.096
69,-0.034,-0.019,-0.121
70,-0.048,-0.026,-0.142
71,-0.05,-0.032,-0.151
72,-0.045,-0.037,-0.153
73,-0.057,-0.04,-0.166
74,-0.052,-0.042,-0.164
75,-0.048,-0.043,-0.16
76,-0.051,-0.041,-0.158
77,-0.042,-0.038,-0.144
78,-0.024,-0.032,-0.119
79,-0.015,-0.025,-0.1
80,-0.016,-0.016,-0.081
81,-0.01,-0.007,-0.049
82,0.009,0.003,-0.0
83,0.003,0.012,0.033
84,0.011,0.021,0.081
85,0.022,0.027,0.135
86,0.038,0.033,0.191
87,0.037,0.037,0.22
88,0.036,0.04,0.236
89,0.046,0.042,0.24
90,0.056,0.041,0.227
91,0.066,0.039,0.2
92,0.06,0.036,0.15
93,0.053,0.031,0.101
94,0.05,0.024,0.058
95,0.041,0.016,0.013
96,0.029,0.009,-0.028
97,0.01,0.002,-0.066
98,-0.009,-0.005,-0.099
99,-0.025,-0.012,-0.124
100,-0.038,-0.017,-0.142
101,-0.044,-0.021,-0.153
102,-0.047,-0.024,-0.159
103,-0.042,-0.025,-0.156
104,-0.044,-0.025,-0.158
105,-0.046,-0.025,-0.157
106,-0.04,-0.022,-0.147
107,-0.045,-0.017,-0.141
108,-0.03,-0.012,-0.118
109,-0.028,-0.006,-0.1
110,-0.015,0.002,-0.068
111,0.001,0.01,-0.027
112,0.031,0.019,0.031
113,0.052,0.028,0.087
114,0.07,0.037,0.142
115,0.072,0.046,0.187
116,0.075,0.053,0.225
117,0.088,0.059,0.257
118,0.087,0.062,0.265
119,0.079,0.064,0.247
120,0.061,0.064,0.209
121,0.06,0.061,0.173
122,0.063,0.057,0.134
123,0.055,0.05,0.087
124,0.04,0.043,0.038
125,0.037,0.036,0.001
126,0.032,0.028,-0.031
127,0.025,0.02,-0.057
128,0.01,0.013,-0.083
129,-0.002,0.005,-0.104
130,-0.013,-0.001,-0.121
131,-0.01,-0.007,-0.125
132,-0.017,-0.011,-0.134
133,-0.027,-0.013,-0.143
134,-0.031,-0.013,-0.145
135,-0.034,-0.011,-0.144
136,-0.036,-0.008,-0.14
137,-0.031,-0.004,-0.127
138,-0.022,0.001,-0.108
139,-0.007,0.006,-0.078
140,0.01,0.012,-0.041
141,0.023,0.017,-0.002
142,0.033,0.022,0.041
143,0.043,0.027,0.089
144,0.052,0.029,0.137
145,0.061,0.031,0.184
146,0.062,0.033,0.216
147,0.056,0.033,0.228
148,0.046,0.032,0.22
149,0.044,0.03,0.201
150,0.04,0.026,0.163
151,0.025,0.022,0.114
152,0.025,0.016,0.072
153,0.017,0.009,0.028
154,-0.004,0.001,-0.022
155,-0.021,-0.007,-0.065
156,-0.034,-0.016,-0.098
157,-0.035,-0.025,-0.116
158,-0.047,-0.033,-0.137
159,-0.047,-0.039,-0.145
160,-0.049,-0.044,-0.154
161,-0.056,-0.047,-0.163
162,-0.061,-0.048,-0.169
163,-0.063,-0.047,-0.17
164,-0.062,-0.045,-0.167
165,-0.048,-0.041,-0.151
166,-0.039,-0.036,-0.134
167,-0.03,-0.031,-0.114
168,-0.026,-0.024,-0.094
169,-0.02,-0.017,-0.069
170,-0.022,-0.01,-0.044
171,-0.004,-0.004,0.003
172,0.002,0.002,0.047
173,0.01,0.007,0.089
174,0.018,0.011,0.132
175,0.032,0.015,0.175
176,0.04,0.017,0.203
177,0.045,0.019,0.215
178,0.044,0.019,0.206
179,0.046,0.018,0.187
180,0.06,0.016,0.168
181,-0.005,0.013,0.082
182,-0.009,0.008,0.04
183,-0.021,0.003,-0.004
184,-0.02,-0.004,-0.038
185,-0.021,-0.012,-0.067
186,-0.024,-0.02,-0.092
187,-0.028,-0.027,-0.111
188,-0.039,-0.033,-0.13
189,-0.046,-0.039,-0.143
190,-0.043,-0.043,-0.146
191,-0.045,-0.046,-0.15
192,-0.046,-0.047,-0.152
193,-0.044,-0.046,-0.15
194,-0.044,-0.045,-0.146
195,-0.041,-0.041,-0.138
196,-0.042,-0.036,-0.13
197,-0.036,-0.03,-0.115
198,-0.038,-0.023,-0.101
199,-0.035,-0.015,-0.077
200,-0.032,-0.007,-0.047
201,-0.025,0.0,-0.009
202,-0.011,0.008,0.039
203,0.004,0.014,0.092
204,0.022,0.02,0.147
205,0.044,0.023,0.197
206,0.058,0.025,0.229
207,0.065,0.026,0.239
208,0.065,0.026,0.227
209,0.054,0.025,0.194
210,0.047,0.023,0.154
211,0.036,0.019,0.109
212,0.027,0.014,0.065
213,0.013,0.008,0.021
214,-0.005,0.003,-0.026
215,-0.016,-0.003,-0.061
216,-0.023,-0.01,-0.087
217,-0.03,-0.016,-0.109
218,-0.035,-0.021,-0.127
219,-0.043,-0.026,-0.142
220,-0.045,-0.03,-0.15
221,-0.044,-0.033,-0.153
222,-0.048,-0.035,-0.157
223,-0.051,-0.035,-0.157
224,-0.05,-0.033,-0.152
225,-0.047,-0.031,-0.142
226,-0.038,-0.026,-0.126
227,-0.029,-0.021,-0.105
228,-0.019,-0.015,-0.079
229,-0.01,-0.008,-0.049
230,0.0,-0.001,-0.012
231,0.021,0.005,0.04
232,0.022,0.011,0.077
233,0.024,0.014,0.121
234,0.039,0.017,0.173
235,0.044,0.018,0.208
236,0.038,0.017,0.218
237,0.025,0.015,0.206
238,0.022,0.011,0.188
239,0.031,0.007,0.165
240,0.019,0.002,0.12
241,-0.001,-0.003,0.066
242,-0.012,-0.01,0.017
243,-0.021,-0.017,-0.026
244,-0.029,-0.024,-0.062
245,-0.042,-0.031,-0.095
246,-0.058,-0.039,-0.126
247,-0.064,-0.047,-0.146
248,-0.059,-0.053,-0.154
249,-0.064,-0.058,-0.166
250,-0.065,-0.059,-0.173
251,-0.065,-0.058,-0.175
252,-0.062,-0.055,-0.173
253,-0.063,-0.049,-0.172
254,-0.057,-0.042,-0.162
255,-0.045,-0.033,-0.144
256,-0.031,-0.023,-0.122
257,-0.016,-0.013,-0.096
258,-0.006,-0.002,-0.068
259,0.022,0.01,-0.02
260,0.018,0.02,0.011
261,0.014,0.029,0.047
262,0.021,0.036,0.094
263,0.029,0.043,0.141
264,0.049,0.048,0.197
265,0.069,0.051,0.243
266,0.081,0.052,0.265
267,0.09,0.053,0.264
268,0.095,0.052,0.242
269,0.095,0.048,0.204
270,0.104,0.043,0.172
271,0.074,0.037,0.111
272,0.024,0.029,0.03
273,-0.008,0.022,-0.03
274,-0.024,0.013,-0.071
275,-0.033,0.004,-0.099
276,-0.031,-0.006,-0.113
277,-0.034,-0.015,-0.127
278,-0.038,-0.023,-0.141
279,-0.051,-0.03,-0.157
280,-0.054,-0.035,-0.162
281,-0.048,-0.038,-0.159
282,-0.044,-0.04,-0.154
283,-0.032,-0.039,-0.14
284,-0.021,-0.036,-0.126
285,-0.016,-0.031,-0.112
286,-0.019,-0.024,-0.102
287,-0.021,-0.015,-0.086
288,-0.016,-0.005,-0.061
289,-0.016,0.006,-0.031
290,-0.001,0.017,0.016
291,0.014,0.028,0.067
292,0.03,0.037,0.122
293,0.05,0.046,0.182
294,0.052,0.052,0.224
295,0.067,0.056,0.259
296,0.061,0.057,0.255
297,0.063,0.055,0.235
298,0.108,0.052,0.233
299,0.089,0.048,0.175
300,0.072,0.043,0.123
301,0.062,0.037,0.071
302,0.064,0.029,0.036
303,0.045,0.02,-0.008
304,0.018,0.012,-0.052
305,0.0,0.005,-0.082
306,-0.024,-0.003,-0.114
307,-0.047,-0.01,-0.142
308,-0.063,-0.016,-0.165
309,-0.061,-0.021,-0.17
310,-0.054,-0.026,-0.168
311,-0.049,-0.03,-0.165
312,-0.041,-0.032,-0.157
313,-0.057,-0.033,-0.163
314,-0.053,-0.033,-0.151
315,-0.044,-0.03,-0.133
316,-0.033,-0.027,-0.11
317,-0.028,-0.023,-0.083
318,-0.01,-0.018,-0.04
319,0.009,-0.013,0.013
320,0.008,-0.007,0.055
321,0.019,-0.003,0.106
322,0.033,0.002,0.158
323,0.034,0.006,0.197
324,0.028,0.007,0.221
325,0.028,0.007,0.232
326,0.028,0.006,0.221
327,-0.001,0.004,0.172
328,-0.016,0.0,0.124
329,-0.0,-0.005,0.095
330,-0.006,-0.011,0.045
331,-0.024,-0.018,-0.012
332,-0.036,-0.025,-0.057
333,-0.037,-0.033,-0.086
334,-0.038,-0.04,-0.108
335,-0.053,-0.046,-0.134
336,-0.064,-0.05,-0.154
337,-0.06,-0.054,-0.159
338,-0.059,-0.056,-0.165
339,-0.064,-0.056,-0.172
340,-0.063,-0.055,-0.173
341,-0.066,-0.051,-0.174
342,-0.062,-0.046,-0.168
343,-0.053,-0.039,-0.155
344,-0.038,-0.032,-0.135
345,-0.022,-0.023,-0.11
346,-0.013,-0.014,-0.085
347,-0.005,-0.004,-0.054
348,-0.002,0.006,-0.021
349,0.019,0.016,0.031
350,0.008,0.024,0.063
351,0.022,0.03,0.118
352,0.038,0.035,0.179
353,0.062,0.04,0.234
354,0.071,0.043,0.26
355,0.069,0.045,0.257
356,0.08,0.045,0.248
357,0.084,0.044,0.216
358,0.039,0.042,0.137
359,0.032,0.039,0.089
360,0.037,0.033,0.048
361,0.03,0.026,0.007
362,0.021,0.019,-0.028
363,0.01,0.011,-0.059
364,-0.005,0.003,-0.088
365,-0.015,-0.005,-0.108
366,-0.016,-0.012,-0.12
367,-0.023,-0.017,-0.133
368,-0.033,-0.021,-0.145
369,-0.042,-0.022,-0.153
370,-0.045,-0.022,-0.154
371,-0.043,-0.02,-0.151
372,-0.037,-0.017,-0.14
373,-0.015,-0.013,-0.116
374,-0.002,-0.008,-0.097
375,-0.001,-0.003,-0.083
376,-0.004,0.006,-0.065
377,-0.003,0.016,-0.036
378,0.005,0.024,0.004
379,0.014,0.033,0.049
380,0.034,0.04,0.106
381,0.04,0.047,0.154
382,0.055,0.052,0.205
383,0.072,0.056,0.247
384,0.102,0.057,0.281
385,0.074,0.057,0.249
386,0.061,0.055,0.21
387,0.069,0.05,0.175
388,0.061,0.044,0.126
389,0.042,0.035,0.068
390,0.009,0.025,0.001
391,-0.013,0.013,-0.047
392,-0.026,0.0,-0.081
393,-0.034,-0.013,-0.106
394,-0.034,-0.026,-0.12
395,-0.037,-0.039,-0.133
396,-0.041,-0.049,-0.144
397,-0.039,-0.057,-0.148
398,-0.054,-0.061,-0.161
399,-0.061,-0.06,-0.167
400,-0.057,-0.053,-0.163
