lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.29,0.471,0.306
2,0.138,0.33,0.153
3,0.064,0.218,0.076
4,0.059,0.133,0.067
5,0.072,0.07,0.075
6,0.072,0.026,0.071
7,0.035,-0.003,0.031
8,0.04,-0.02,0.033
9,0.02,-0.027,0.015
10,0.049,-0.026,0.045
11,0.048,-0.02,0.045
12,0.057,-0.011,0.053
13,0.017,0.001,0.014
14,-0.017,0.013,-0.02
15,0.031,0.026,0.026
16,0.046,0.037,0.041
17,0.05,0.047,0.045
18,0.035,0.055,0.032
19,0.031,0.06,0.03
20,-0.001,0.063,-0.003
21,0.024,0.064,0.02
22,0.036,0.062,0.033
23,0.039,0.057,0.038
24,0.025,0.051,0.028
25,0.029,0.044,0.035
26,0.004,0.02,0.014
27,0.031,0.015,0.043
28,0.02,0.014,0.038
29,-0.006,0.015,0.016
30,-0.013,0.015,0.011
31,0.009,0.014,0.03
32,0.013,0.014,0.027
33,0.005,0.015,0.013
34,0.014,0.015,0.018
35,0.005,0.017,0.006
36,-0.003,0.018,-0.005
37,0.023,0.018,0.018
38,0.017,0.018,0.011
39,0.028,0.019,0.023
40,0.031,0.022,0.027
41,0.027,0.023,0.024
42,0.047,0.024,0.042
43,0.038,0.024,0.033
44,0.058,0.025,0.052
45,0.018,0.025,0.013
46,0.021,0.029,0.017
47,0.024,0.03,0.019
48,0.046,0.03,0.041
49,0.016,0.03,0.013
50,0.031,0.031,0.026
51,-0.014,0.031,-0.018
52,0.017,0.032,0.013
53,0.043,0.031,0.041
54,0.038,0.03,0.041
55,0.022,0.029,0.028
56,0.014,0.03,0.025
57,0.036,0.029,0.051
58,0.032,0.028,0.052
59,0.024,0.027,0.046
60,0.031,0.025,0.052
61,0.037,0.022,0.054
62,0.023,0.021,0.035
63,0.038,0.02,0.044
64,0.018,0.02,0.021
65,0.052,0.019,0.051
66,0.012,0.017,0.009
67,0.014,0.016,0.009
68,0.001,0.014,-0.005
69,0.019,0.014,0.012
70,-0.01,0.013,-0.015
71,0.029,0.011,0.024
72,-0.002,0.009,-0.007
73,-0.005,0.009,-0.012
74,-0.007,0.007,-0.015
75,-0.011,0.007,-0.019
76,0.008,0.006,0.002
77,0.013,0.007,0.008
78,0.001,0.008,-0.003
79,0.007,0.007,0.003
80,-0.002,0.009,-0.008
81,0.027,0.011,0.022
82,0.03,0.013,0.026
83,0.024,0.013,0.022
84,0.033,0.013,0.034
85,0.023,0.015,0.029
86,-0.004,0.016,0.009
87,0.007,0.016,0.027
88,0.016,0.017,0.039
89,0.025,0.017,0.049
90,0.036,0.016,0.057
91,-0.011,0.014,0.005
92,0.003,0.014,0.012
93,0.001,0.013,0.005
94,0.025,0.013,0.024
95,0.049,0.012,0.044
96,0.007,0.012,-0.0
97,-0.001,0.01,-0.01
98,0.006,0.009,-0.003
99,-0.006,0.009,-0.013
100,0.012,0.009,0.005
101,0.012,0.009,0.003
102,0.01,0.008,0.001
103,-0.02,0.007,-0.029
104,-0.021,0.008,-0.031
105,0.016,0.007,0.006
106,0.034,0.007,0.023
107,0.035,0.007,0.025
108,-0.01,0.005,-0.017
109,-0.011,0.004,-0.018
110,0.011,0.001,0.004
111,0.024,-0.001,0.018
112,-0.005,-0.001,-0.009
113,0.026,-0.004,0.024
114,0.007,-0.004,0.009
115,-0.015,-0.005,-0.009
116,-0.012,-0.006,0.002
117,-0.016,-0.004,0.003
118,-0.017,-0.002,0.003
119,-0.01,-0.001,0.011
120,0.005,-0.001,0.021
121,-0.003,-0.002,0.008
122,-0.026,-0.001,-0.022
123,-0.021,-0.001,-0.022
124,0.015,0.001,0.008
125,-0.01,0.002,-0.018
126,0.004,0.003,-0.006
127,-0.006,0.004,-0.015
128,0.005,0.005,-0.004
129,0.034,0.007,0.025
130,0.019,0.01,0.01
131,0.019,0.012,0.009
132,0.043,0.013,0.031
133,0.028,0.015,0.016
134,0.041,0.018,0.027
135,0.012,0.022,0.0
136,0.024,0.025,0.011
137,0.037,0.026,0.025
138,-0.029,0.027,-0.038
139,0.001,0.026,-0.009
140,-0.01,0.024,-0.02
141,-0.004,0.024,-0.013
142,0.048,0.023,0.041
143,0.051,0.022,0.048
144,0.037,0.021,0.038
145,0.019,0.02,0.025
146,0.02,0.017,0.034
147,0.015,0.014,0.034
148,0.02,0.013,0.04
149,0.03,0.011,0.047
150,0.031,0.009,0.043
151,0.017,0.009,0.023
152,0.017,0.007,0.016
153,0.021,0.006,0.015
154,-0.02,0.004,-0.028
155,-0.022,0.002,-0.032
156,-0.023,0.001,-0.034
157,-0.028,0.001,-0.039
158,-0.014,-0.001,-0.025
159,-0.014,-0.002,-0.026
160,0.005,-0.004,-0.008
161,0.026,-0.004,0.012
162,0.01,-0.004,-0.004
163,-0.003,-0.006,-0.017
164,-0.005,-0.005,-0.018
165,-0.016,-0.004,-0.028
166,-0.002,-0.002,-0.013
167,-0.009,0.0,-0.019
168,-0.006,0.001,-0.017
169,0.023,-0.0,0.01
170,0.018,-0.001,0.007
171,-0.004,-0.001,-0.012
172,-0.004,-0.0,-0.01
173,-0.008,0.0,-0.009
174,-0.017,0.001,-0.012
175,0.005,0.001,0.016
176,0.03,-0.0,0.047
177,0.019,-0.001,0.039
178,0.01,-0.002,0.027
179,-0.027,-0.005,-0.014
180,-0.021,-0.007,-0.014
181,-0.021,-0.008,-0.021
182,-0.003,-0.009,-0.007
183,-0.012,-0.009,-0.021
184,-0.014,-0.009,-0.025
185,-0.023,-0.009,-0.035
186,-0.028,-0.009,-0.039
187,-0.0,-0.011,-0.009
188,-0.024,-0.012,-0.032
189,-0.003,-0.013,-0.013
190,0.003,-0.014,-0.008
191,0.002,-0.013,-0.011
192,0.003,-0.014,-0.01
193,0.001,-0.013,-0.013
194,-0.025,-0.012,-0.038
195,-0.016,-0.013,-0.028
196,-0.025,-0.014,-0.035
197,-0.017,-0.014,-0.028
198,-0.029,-0.014,-0.039
199,-0.017,-0.013,-0.028
200,-0.004,-0.011,-0.012
201,-0.013,-0.01,-0.02
202,-0.004,-0.01,-0.007
203,0.009,-0.012,0.011
204,-0.022,-0.014,-0.014
205,-0.03,-0.014,-0.016
206,-0.019,-0.014,-0.0
207,-0.007,-0.013,0.012
208,-0.012,-0.014,0.004
209,-0.018,-0.013,-0.008
210,-0.001,-0.014,0.002
211,-0.012,-0.013,-0.014
212,-0.006,-0.011,-0.013
213,-0.012,-0.011,-0.022
214,-0.014,-0.01,-0.025
215,-0.017,-0.009,-0.029
216,-0.003,-0.008,-0.015
217,-0.027,-0.007,-0.035
218,0.014,-0.007,0.003
219,-0.006,-0.007,-0.017
220,-0.004,-0.008,-0.015
221,-0.02,-0.009,-0.031
222,-0.015,-0.009,-0.026
223,-0.022,-0.009,-0.033
224,-0.003,-0.008,-0.014
225,-0.004,-0.007,-0.014
226,0.007,-0.007,-0.004
227,0.029,-0.005,0.017
228,-0.012,-0.004,-0.024
229,-0.026,-0.004,-0.035
230,-0.007,-0.004,-0.013
231,0.004,-0.003,0.0
232,0.006,-0.003,0.007
233,-0.012,-0.002,-0.004
234,0.005,0.0,0.017
235,-0.01,0.002,0.009
236,-0.009,0.003,0.012
237,0.013,0.004,0.032
238,-0.017,0.005,-0.003
239,-0.008,0.007,-0.0
240,0.0,0.006,0.002
241,0.016,0.007,0.014
242,0.031,0.006,0.025
243,0.017,0.007,0.01
244,0.033,0.006,0.024
245,0.009,0.005,0.001
246,-0.006,0.005,-0.014
247,0.0,0.003,-0.007
248,-0.009,0.002,-0.018
249,0.01,0.003,0.0
250,0.001,0.002,-0.01
251,-0.011,0.001,-0.02
252,0.009,0.0,0.001
253,0.021,-0.002,0.013
254,0.007,-0.005,-0.001
255,-0.021,-0.006,-0.028
256,-0.02,-0.007,-0.028
257,-0.029,-0.007,-0.037
258,-0.024,-0.007,-0.031
259,-0.01,-0.007,-0.016
260,0.005,-0.006,0.001
261,-0.009,-0.005,-0.008
262,-0.008,-0.004,-0.002
263,-0.0,-0.005,0.011
264,0.022,-0.004,0.038
265,-0.012,-0.003,0.009
266,0.003,-0.001,0.023
267,-0.003,0.001,0.015
268,-0.001,0.002,0.011
269,0.007,0.003,0.013
270,0.009,0.004,0.011
271,0.02,0.005,0.019
272,0.0,0.007,-0.003
273,-0.011,0.01,-0.016
274,0.03,0.012,0.023
275,0.009,0.013,0.003
276,0.024,0.014,0.019
277,0.038,0.015,0.032
278,0.027,0.016,0.02
279,-0.008,0.016,-0.015
280,-0.023,0.016,-0.029
281,-0.013,0.016,-0.02
282,0.02,0.017,0.013
283,0.011,0.018,0.003
284,0.021,0.019,0.013
285,0.037,0.019,0.028
286,0.043,0.018,0.033
287,0.039,0.016,0.03
288,0.015,0.016,0.01
289,0.021,0.014,0.018
290,0.004,0.012,0.004
291,0.01,0.011,0.013
292,0.023,0.01,0.031
293,0.009,0.009,0.024
294,0.001,0.009,0.02
295,-0.004,0.008,0.019
296,-0.015,0.008,0.006
297,0.021,0.008,0.037
298,0.026,0.008,0.036
299,0.008,0.009,0.013
300,0.005,0.008,0.007
301,-0.002,0.009,-0.001
302,-0.019,0.008,-0.021
303,-0.005,0.006,-0.009
304,0.008,0.004,0.003
305,0.004,0.004,0.0
306,0.006,0.005,0.003
307,0.004,0.008,-0.0
308,0.029,0.009,0.024
309,0.038,0.011,0.033
310,0.032,0.014,0.028
311,0.022,0.016,0.019
312,0.015,0.016,0.011
313,0.018,0.016,0.012
314,0.015,0.017,0.009
315,0.01,0.018,0.004
316,0.004,0.019,-0.002
317,0.004,0.021,-0.002
318,0.009,0.021,0.006
319,0.028,0.022,0.027
320,-0.003,0.023,0.0
321,0.016,0.023,0.023
322,0.024,0.024,0.037
323,0.03,0.022,0.046
324,0.046,0.02,0.065
325,0.022,0.019,0.041
326,0.042,0.018,0.058
327,0.038,0.017,0.051
328,0.024,0.017,0.032
329,0.008,0.016,0.013
330,-0.005,0.016,-0.003
331,0.012,0.016,0.012
332,0.014,0.016,0.011
333,0.007,0.016,0.003
334,0.011,0.015,0.007
335,0.025,0.015,0.023
336,0.039,0.013,0.035
337,0.007,0.013,0.003
338,-0.024,0.012,-0.027
339,0.003,0.012,0.001
340,0.001,0.012,-0.001
341,0.008,0.013,0.005
342,0.009,0.014,0.004
343,0.03,0.015,0.025
344,0.015,0.016,0.01
345,0.039,0.016,0.032
346,0.026,0.017,0.019
347,0.043,0.019,0.037
348,0.009,0.021,0.007
349,-0.006,0.022,-0.006
350,0.023,0.022,0.027
351,0.039,0.024,0.047
352,0.023,0.024,0.037
353,0.019,0.024,0.038
354,0.028,0.025,0.048
355,0.035,0.026,0.053
356,0.029,0.028,0.044
357,0.032,0.029,0.041
358,0.039,0.03,0.044
359,0.02,0.031,0.024
360,0.031,0.032,0.032
361,0.003,0.032,0.002
362,0.031,0.032,0.026
363,0.03,0.033,0.025
364,0.029,0.036,0.027
365,0.025,0.038,0.024
366,0.055,0.04,0.052
367,0.045,0.043,0.042
368,0.068,0.045,0.064
369,0.052,0.047,0.049
370,0.041,0.048,0.038
371,0.034,0.048,0.03
372,0.053,0.049,0.049
373,0.069,0.048,0.064
374,0.038,0.047,0.034
375,0.026,0.047,0.021
376,0.06,0.046,0.055
377,0.037,0.045,0.035
378,0.052,0.043,0.052
379,0.046,0.041,0.049
380,0.033,0.039,0.04
381,0.059,0.037,0.069
382,0.039,0.034,0.053
383,0.032,0.031,0.049
384,0.046,0.029,0.064
385,0.02,0.026,0.037
386,-0.006,0.023,0.008
387,0.008,0.02,0.017
388,0.005,0.017,0.012
389,0.012,0.014,0.015
390,0.001,0.012,0.001
391,0.015,0.01,0.013
392,0.007,0.008,0.003
393,0.023,0.006,0.018
394,0.011,0.005,0.008
395,0.004,0.005,0.002
396,0.011,0.005,0.009
397,0.017,0.006,0.015
398,0.012,0.007,0.01
399,-0.008,0.009,-0.008
400,0.011,0.012,0.01
