lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.517,0.583,0.519
2,0.294,0.44,0.296
3,0.198,0.326,0.2
4,0.137,0.235,0.139
5,0.116,0.165,0.117
6,0.131,0.112,0.132
7,0.133,0.074,0.134
8,0.104,0.049,0.104
9,0.07,0.033,0.069
10,0.079,0.025,0.077
11,0.083,0.024,0.082
12,0.093,0.027,0.091
13,0.084,0.033,0.08
14,0.074,0.042,0.07
15,0.069,0.051,0.065
16,0.043,0.06,0.039
17,0.03,0.07,0.027
18,0.037,0.078,0.035
19,0.042,0.084,0.04
20,0.055,0.089,0.054
21,0.066,0.093,0.066
22,0.072,0.094,0.072
23,0.064,0.093,0.065
24,0.067,0.091,0.07
25,0.07,0.087,0.073
26,0.068,0.073,0.071
27,0.072,0.066,0.075
28,0.063,0.062,0.066
29,0.042,0.06,0.046
30,0.072,0.06,0.076
31,0.067,0.059,0.071
32,0.07,0.058,0.073
33,0.064,0.056,0.066
34,0.061,0.054,0.062
35,0.041,0.053,0.042
36,0.034,0.05,0.034
37,0.044,0.048,0.044
38,0.053,0.044,0.052
39,0.038,0.04,0.037
40,0.029,0.036,0.028
41,0.023,0.032,0.021
42,0.042,0.029,0.038
43,0.033,0.028,0.029
44,0.022,0.026,0.018
45,0.016,0.026,0.012
46,0.013,0.026,0.01
47,0.024,0.026,0.022
48,0.022,0.026,0.021
49,0.031,0.026,0.03
50,0.037,0.025,0.036
51,0.024,0.025,0.025
52,0.029,0.025,0.03
53,0.019,0.024,0.021
54,0.015,0.024,0.018
55,0.03,0.025,0.034
56,0.017,0.026,0.02
57,0.023,0.027,0.026
58,0.033,0.026,0.036
59,0.042,0.027,0.045
60,0.043,0.027,0.046
61,0.034,0.026,0.037
62,0.033,0.026,0.035
63,0.032,0.024,0.034
64,0.026,0.024,0.027
65,0.011,0.024,0.011
66,0.014,0.025,0.014
67,0.018,0.025,0.018
68,0.009,0.025,0.008
69,0.007,0.025,0.006
70,0.028,0.025,0.027
71,0.017,0.024,0.015
72,0.03,0.024,0.027
73,0.035,0.025,0.031
74,0.037,0.026,0.033
75,0.032,0.027,0.029
76,0.039,0.028,0.036
77,0.027,0.029,0.024
78,0.008,0.029,0.007
79,0.023,0.03,0.022
80,0.023,0.03,0.024
81,0.038,0.031,0.039
82,0.037,0.031,0.039
83,0.028,0.031,0.03
84,0.047,0.032,0.05
85,0.054,0.032,0.056
86,0.042,0.031,0.045
87,0.019,0.029,0.022
88,-0.011,0.027,-0.007
89,0.024,0.025,0.027
90,0.027,0.024,0.029
91,0.034,0.024,0.036
92,0.032,0.024,0.033
93,0.041,0.025,0.042
94,0.043,0.026,0.044
95,0.027,0.027,0.027
96,0.006,0.027,0.006
97,-0.002,0.028,-0.002
98,0.007,0.028,0.006
99,0.024,0.03,0.022
100,0.026,0.032,0.023
101,0.034,0.034,0.031
102,0.049,0.035,0.045
103,0.043,0.036,0.038
104,0.038,0.037,0.034
105,0.036,0.039,0.032
106,0.056,0.042,0.052
107,0.041,0.044,0.038
108,0.049,0.045,0.047
109,0.054,0.046,0.053
110,0.077,0.046,0.077
111,0.064,0.045,0.065
112,0.03,0.044,0.032
113,0.023,0.043,0.025
114,0.03,0.042,0.032
115,0.021,0.04,0.023
116,0.034,0.039,0.037
117,0.048,0.037,0.051
118,0.051,0.036,0.053
119,0.049,0.034,0.051
120,0.044,0.031,0.046
121,0.026,0.028,0.027
122,0.005,0.026,0.006
123,-0.004,0.025,-0.002
124,0.019,0.024,0.02
125,0.045,0.023,0.045
126,0.032,0.022,0.031
127,0.024,0.021,0.023
128,0.005,0.019,0.003
129,-0.006,0.017,-0.009
130,0.015,0.017,0.011
131,0.026,0.018,0.022
132,0.038,0.018,0.033
133,0.022,0.019,0.018
134,0.015,0.02,0.011
135,0.022,0.021,0.019
136,0.038,0.021,0.035
137,0.035,0.021,0.033
138,0.038,0.023,0.037
139,0.018,0.025,0.018
140,-0.001,0.028,-0.0
141,0.015,0.032,0.016
142,0.013,0.036,0.015
143,0.022,0.038,0.025
144,0.053,0.04,0.056
145,0.045,0.042,0.047
146,0.037,0.043,0.039
147,0.037,0.044,0.04
148,0.052,0.045,0.053
149,0.052,0.046,0.053
150,0.06,0.047,0.061
151,0.065,0.045,0.066
152,0.058,0.043,0.058
153,0.041,0.04,0.041
154,0.035,0.037,0.034
155,0.041,0.035,0.041
156,0.052,0.034,0.051
157,0.047,0.034,0.045
158,0.032,0.033,0.029
159,0.03,0.032,0.027
160,0.03,0.032,0.026
161,0.011,0.032,0.006
162,0.007,0.03,0.003
163,0.012,0.027,0.007
164,-0.004,0.022,-0.009
165,0.004,0.018,0.001
166,0.019,0.017,0.017
167,0.015,0.014,0.014
168,0.005,0.012,0.004
169,0.001,0.011,0.0
170,0.023,0.009,0.023
171,0.034,0.008,0.035
172,0.023,0.008,0.025
173,0.026,0.009,0.029
174,0.04,0.008,0.042
175,0.044,0.008,0.046
176,0.035,0.008,0.038
177,0.022,0.009,0.024
178,0.001,0.01,0.003
179,-0.034,0.012,-0.032
180,-0.045,0.014,-0.043
181,-0.029,0.016,-0.027
182,-0.008,0.017,-0.007
183,-0.001,0.018,-0.001
184,0.009,0.019,0.009
185,0.031,0.02,0.03
186,0.056,0.021,0.054
187,0.067,0.023,0.064
188,0.04,0.025,0.037
189,0.024,0.026,0.02
190,0.017,0.028,0.012
191,0.06,0.03,0.055
192,0.028,0.031,0.023
193,0.042,0.032,0.037
194,0.039,0.034,0.035
195,0.023,0.038,0.02
196,0.04,0.04,0.038
197,0.061,0.042,0.059
198,0.047,0.043,0.046
199,0.034,0.045,0.034
200,0.025,0.046,0.025
201,0.02,0.046,0.022
202,0.04,0.045,0.043
203,0.038,0.044,0.041
204,0.033,0.044,0.036
205,0.054,0.045,0.057
206,0.06,0.045,0.063
207,0.042,0.046,0.044
208,0.04,0.047,0.042
209,0.04,0.048,0.041
210,0.058,0.049,0.06
211,0.049,0.05,0.05
212,0.056,0.05,0.056
213,0.068,0.048,0.068
214,0.063,0.045,0.063
215,0.046,0.043,0.045
216,0.052,0.042,0.05
217,0.044,0.039,0.041
218,0.034,0.038,0.031
219,0.025,0.036,0.021
220,0.045,0.035,0.041
221,0.039,0.033,0.034
222,0.014,0.031,0.009
223,0.015,0.028,0.011
224,0.016,0.026,0.013
225,0.02,0.025,0.018
226,0.017,0.025,0.016
227,0.01,0.026,0.01
228,0.022,0.026,0.022
229,0.051,0.027,0.052
230,0.044,0.028,0.045
231,0.012,0.03,0.014
232,0.009,0.031,0.012
233,0.028,0.033,0.03
234,0.031,0.034,0.033
235,0.041,0.037,0.043
236,0.054,0.038,0.056
237,0.072,0.039,0.075
238,0.063,0.041,0.066
239,0.032,0.041,0.034
240,0.018,0.041,0.019
241,0.039,0.041,0.04
242,0.043,0.042,0.044
243,0.047,0.042,0.047
244,0.056,0.041,0.056
245,0.057,0.04,0.055
246,0.038,0.038,0.037
247,0.022,0.036,0.02
248,0.02,0.035,0.017
249,0.03,0.033,0.026
250,0.029,0.032,0.024
251,0.029,0.031,0.025
252,0.032,0.031,0.028
253,0.021,0.031,0.018
254,0.015,0.03,0.012
255,0.022,0.028,0.02
256,0.037,0.027,0.036
257,0.045,0.027,0.045
258,0.03,0.029,0.03
259,0.034,0.03,0.035
260,0.048,0.032,0.05
261,0.036,0.034,0.038
262,0.027,0.037,0.029
263,0.029,0.038,0.032
264,0.034,0.04,0.037
265,0.024,0.041,0.027
266,0.034,0.043,0.037
267,0.056,0.046,0.058
268,0.06,0.048,0.063
269,0.053,0.049,0.055
270,0.044,0.049,0.046
271,0.047,0.049,0.048
272,0.058,0.049,0.059
273,0.046,0.05,0.046
274,0.03,0.049,0.029
275,0.048,0.048,0.047
276,0.054,0.047,0.052
277,0.066,0.045,0.063
278,0.07,0.043,0.066
279,0.052,0.04,0.047
280,0.034,0.038,0.029
281,0.021,0.035,0.016
282,0.025,0.032,0.021
283,0.033,0.029,0.03
284,0.026,0.027,0.024
285,0.011,0.024,0.011
286,0.009,0.022,0.009
287,0.021,0.02,0.021
288,0.032,0.018,0.033
289,0.027,0.017,0.028
290,0.007,0.018,0.008
291,0.003,0.019,0.005
292,0.016,0.02,0.019
293,0.027,0.021,0.03
294,0.015,0.022,0.018
295,0.006,0.022,0.01
296,0.008,0.024,0.011
297,0.038,0.026,0.042
298,0.036,0.027,0.039
299,0.024,0.029,0.027
300,0.026,0.03,0.028
301,0.047,0.032,0.047
302,0.055,0.035,0.055
303,0.052,0.036,0.051
304,0.051,0.037,0.049
305,0.049,0.038,0.047
306,0.041,0.039,0.039
307,0.031,0.04,0.027
308,0.03,0.04,0.025
309,0.044,0.041,0.039
310,0.019,0.041,0.014
311,0.039,0.041,0.035
312,0.033,0.041,0.03
313,0.016,0.04,0.015
314,0.021,0.037,0.02
315,0.042,0.035,0.041
316,0.057,0.034,0.057
317,0.039,0.035,0.04
318,0.046,0.035,0.047
319,0.039,0.036,0.04
320,0.038,0.037,0.039
321,0.048,0.039,0.051
322,0.058,0.041,0.061
323,0.052,0.043,0.055
324,0.044,0.043,0.047
325,0.01,0.044,0.013
326,0.026,0.045,0.03
327,0.034,0.046,0.038
328,0.029,0.047,0.032
329,0.058,0.048,0.062
330,0.057,0.05,0.06
331,0.05,0.05,0.052
332,0.042,0.051,0.043
333,0.056,0.052,0.056
334,0.073,0.053,0.072
335,0.07,0.053,0.069
336,0.08,0.054,0.078
337,0.07,0.053,0.067
338,0.059,0.052,0.055
339,0.038,0.052,0.034
340,0.025,0.05,0.021
341,0.016,0.049,0.013
342,0.037,0.047,0.035
343,0.04,0.047,0.038
344,0.045,0.047,0.044
345,0.049,0.046,0.048
346,0.058,0.045,0.058
347,0.066,0.044,0.067
348,0.071,0.042,0.072
349,0.052,0.039,0.053
350,0.036,0.037,0.038
351,0.02,0.036,0.022
352,0.016,0.035,0.019
353,0.012,0.035,0.015
354,0.023,0.035,0.027
355,0.033,0.033,0.037
356,0.021,0.032,0.025
357,0.02,0.032,0.023
358,0.041,0.031,0.044
359,0.038,0.03,0.041
360,0.039,0.028,0.041
361,0.056,0.026,0.057
362,0.051,0.022,0.051
363,0.028,0.019,0.028
364,0.029,0.015,0.027
365,-0.004,0.013,-0.006
366,-0.01,0.012,-0.013
367,-0.004,0.013,-0.008
368,0.011,0.014,0.007
369,0.031,0.016,0.027
370,0.023,0.018,0.019
371,0.015,0.02,0.012
372,0.013,0.022,0.011
373,0.013,0.022,0.012
374,0.005,0.021,0.004
375,0.005,0.021,0.005
376,0.003,0.023,0.004
377,0.016,0.025,0.017
378,0.033,0.027,0.034
379,0.038,0.029,0.04
380,0.024,0.031,0.026
381,0.034,0.033,0.037
382,0.059,0.034,0.062
383,0.059,0.035,0.062
384,0.058,0.036,0.061
385,0.06,0.036,0.064
386,0.041,0.035,0.045
387,0.037,0.035,0.04
388,0.033,0.034,0.036
389,0.005,0.032,0.007
390,-0.006,0.03,-0.005
391,0.014,0.028,0.015
392,0.008,0.025,0.007
393,0.016,0.022,0.015
394,0.022,0.019,0.02
395,0.023,0.016,0.02
396,0.04,0.014,0.036
397,0.037,0.011,0.033
398,-0.002,0.01,-0.006
399,0.005,0.009,0.001
400,0.002,0.009,-0.002
