lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.349,0.495,0.357
2,0.167,0.35,0.174
3,0.095,0.237,0.099
4,0.071,0.15,0.071
5,0.08,0.086,0.075
6,0.05,0.041,0.042
7,0.062,0.012,0.054
8,0.044,-0.004,0.036
9,0.036,-0.01,0.028
10,0.058,-0.009,0.051
11,0.065,-0.001,0.059
12,0.073,0.01,0.067
13,0.071,0.024,0.065
14,0.062,0.038,0.052
15,0.036,0.053,0.027
16,0.052,0.066,0.044
17,0.052,0.078,0.045
18,0.063,0.088,0.056
19,0.091,0.095,0.084
20,0.1,0.099,0.092
21,0.079,0.101,0.073
22,0.066,0.1,0.06
23,0.042,0.096,0.038
24,0.023,0.09,0.021
25,0.037,0.082,0.039
26,0.031,0.06,0.038
27,0.065,0.051,0.075
28,0.078,0.046,0.09
29,0.041,0.043,0.056
30,0.014,0.04,0.029
31,0.057,0.037,0.068
32,0.048,0.034,0.055
33,0.036,0.032,0.039
34,0.014,0.031,0.013
35,-0.001,0.029,-0.005
36,0.023,0.028,0.017
37,0.025,0.027,0.019
38,0.027,0.026,0.02
39,0.047,0.025,0.041
40,0.016,0.024,0.012
41,0.029,0.026,0.025
42,0.041,0.026,0.037
43,0.03,0.027,0.024
44,0.007,0.029,0.001
45,0.03,0.028,0.023
46,0.019,0.028,0.016
47,0.017,0.026,0.014
48,0.038,0.025,0.034
49,0.044,0.026,0.039
50,0.06,0.028,0.054
51,0.023,0.03,0.018
52,0.021,0.032,0.018
53,0.023,0.032,0.021
54,0.032,0.032,0.034
55,0.039,0.033,0.046
56,0.037,0.035,0.047
57,0.021,0.036,0.035
58,0.029,0.036,0.045
59,0.047,0.035,0.062
60,0.021,0.036,0.034
61,0.024,0.037,0.032
62,0.022,0.037,0.027
63,0.038,0.037,0.04
64,0.049,0.036,0.046
65,0.025,0.035,0.02
66,0.061,0.035,0.056
67,0.043,0.034,0.036
68,0.039,0.032,0.035
69,0.048,0.03,0.043
70,0.03,0.029,0.026
71,0.052,0.027,0.048
72,0.005,0.025,0.0
73,0.009,0.023,0.002
74,0.004,0.022,-0.003
75,0.037,0.019,0.032
76,0.02,0.016,0.018
77,0.0,0.015,-0.002
78,0.005,0.013,0.002
79,0.006,0.012,0.003
80,0.001,0.011,-0.002
81,0.008,0.01,0.006
82,0.006,0.008,0.006
83,0.012,0.008,0.015
84,0.001,0.007,0.008
85,0.021,0.006,0.031
86,0.007,0.005,0.02
87,0.013,0.004,0.028
88,-0.004,0.006,0.012
89,-0.003,0.006,0.011
90,0.001,0.006,0.011
91,0.013,0.008,0.02
92,0.023,0.007,0.027
93,0.01,0.007,0.01
94,0.025,0.007,0.021
95,0.02,0.007,0.016
96,-0.001,0.008,-0.006
97,0.005,0.007,-0.0
98,0.003,0.009,-0.001
99,0.006,0.009,0.001
100,-0.002,0.011,-0.006
101,-0.003,0.011,-0.007
102,0.008,0.013,0.002
103,0.002,0.013,-0.006
104,0.009,0.012,0.004
105,0.0,0.012,-0.003
106,0.019,0.011,0.016
107,0.009,0.01,0.005
108,0.032,0.008,0.028
109,0.029,0.006,0.025
110,0.009,0.004,0.008
111,-0.002,0.003,-0.002
112,-0.003,0.003,-0.001
113,0.028,0.002,0.032
114,0.011,0.002,0.018
115,0.016,0.002,0.026
116,0.01,0.001,0.022
117,-0.016,0.001,-0.002
118,-0.002,0.0,0.01
119,-0.024,0.0,-0.014
120,-0.022,-0.001,-0.015
121,-0.019,-0.003,-0.015
122,-0.018,-0.003,-0.016
123,-0.014,-0.004,-0.014
124,-0.033,-0.004,-0.035
125,-0.003,-0.005,-0.006
126,-0.01,-0.005,-0.014
127,0.036,-0.005,0.031
128,0.013,-0.005,0.009
129,0.004,-0.006,-0.001
130,0.025,-0.007,0.02
131,0.007,-0.007,0.001
132,0.018,-0.008,0.011
133,-0.013,-0.009,-0.02
134,-0.038,-0.012,-0.043
135,-0.041,-0.014,-0.042
136,-0.026,-0.014,-0.029
137,-0.004,-0.015,-0.007
138,-0.012,-0.015,-0.016
139,-0.01,-0.016,-0.012
140,-0.022,-0.017,-0.023
141,-0.028,-0.019,-0.028
142,-0.027,-0.021,-0.025
143,-0.019,-0.022,-0.015
144,-0.014,-0.023,-0.007
145,-0.041,-0.024,-0.031
146,-0.048,-0.025,-0.036
147,-0.026,-0.026,-0.013
148,-0.021,-0.026,-0.009
149,-0.03,-0.025,-0.02
150,-0.021,-0.022,-0.014
151,-0.016,-0.021,-0.011
152,-0.003,-0.019,-0.001
153,-0.003,-0.019,-0.004
154,-0.009,-0.017,-0.013
155,-0.009,-0.016,-0.015
156,0.002,-0.016,-0.005
157,-0.011,-0.016,-0.016
158,-0.031,-0.018,-0.037
159,-0.036,-0.019,-0.041
160,-0.036,-0.019,-0.042
161,-0.015,-0.02,-0.022
162,-0.031,-0.019,-0.038
163,-0.03,-0.02,-0.036
164,-0.007,-0.02,-0.01
165,-0.009,-0.02,-0.011
166,-0.023,-0.02,-0.025
167,-0.017,-0.02,-0.02
168,-0.009,-0.02,-0.011
169,-0.005,-0.019,-0.006
170,-0.012,-0.02,-0.012
171,-0.023,-0.018,-0.021
172,-0.038,-0.016,-0.034
173,-0.037,-0.015,-0.032
174,-0.032,-0.015,-0.024
175,0.001,-0.015,0.01
176,-0.017,-0.014,-0.007
177,-0.03,-0.014,-0.019
178,-0.02,-0.014,-0.01
179,0.012,-0.014,0.02
180,-0.013,-0.013,-0.006
181,0.01,-0.013,0.014
182,0.019,-0.012,0.021
183,-0.01,-0.012,-0.011
184,0.004,-0.012,-0.0
185,-0.025,-0.01,-0.03
186,-0.031,-0.01,-0.037
187,-0.011,-0.01,-0.018
188,-0.026,-0.01,-0.033
189,-0.022,-0.009,-0.027
190,-0.008,-0.008,-0.015
191,-0.011,-0.01,-0.019
192,-0.038,-0.012,-0.048
193,-0.027,-0.013,-0.033
194,-0.014,-0.015,-0.018
195,-0.021,-0.016,-0.025
196,0.025,-0.017,0.022
197,0.008,-0.019,0.004
198,0.021,-0.019,0.019
199,-0.005,-0.019,-0.007
200,-0.026,-0.018,-0.027
201,-0.012,-0.018,-0.011
202,-0.024,-0.016,-0.021
203,-0.034,-0.014,-0.029
204,-0.035,-0.012,-0.03
205,-0.029,-0.011,-0.022
206,-0.027,-0.009,-0.018
207,-0.017,-0.006,-0.006
208,-0.01,-0.004,-0.001
209,-0.024,-0.002,-0.016
210,0.014,-0.001,0.019
211,-0.006,-0.001,-0.004
212,0.01,-0.0,0.009
213,-0.006,-0.0,-0.009
214,0.01,0.001,0.004
215,0.06,0.001,0.052
216,0.015,0.001,0.007
217,-0.0,0.0,-0.008
218,0.001,0.001,-0.006
219,-0.002,0.001,-0.008
220,-0.003,0.001,-0.01
221,0.017,0.002,0.009
222,0.001,0.001,-0.007
223,-0.0,0.0,-0.007
224,-0.011,-0.003,-0.016
225,-0.018,-0.005,-0.021
226,-0.019,-0.006,-0.022
227,-0.006,-0.007,-0.008
228,-0.012,-0.008,-0.014
229,-0.018,-0.009,-0.02
230,-0.034,-0.009,-0.035
231,-0.044,-0.008,-0.043
232,-0.006,-0.007,-0.004
233,0.004,-0.006,0.008
234,0.028,-0.005,0.033
235,0.013,-0.003,0.02
236,-0.004,-0.003,0.006
237,-0.005,-0.002,0.005
238,0.0,-0.002,0.01
239,0.007,-0.0,0.015
240,0.007,0.002,0.012
241,0.02,0.002,0.022
242,-0.0,0.003,-0.001
243,-0.0,0.003,-0.005
244,-0.007,0.003,-0.014
245,-0.007,0.003,-0.015
246,0.019,0.003,0.01
247,0.017,0.002,0.007
248,0.008,0.0,0.001
249,-0.014,-0.002,-0.021
250,-0.026,-0.003,-0.034
251,-0.024,-0.005,-0.033
252,0.004,-0.005,-0.004
253,-0.01,-0.006,-0.016
254,-0.016,-0.007,-0.019
255,-0.013,-0.008,-0.016
256,0.001,-0.007,-0.001
257,0.003,-0.005,0.001
258,-0.007,-0.004,-0.01
259,0.0,-0.004,-0.003
260,0.028,-0.005,0.025
261,-0.003,-0.006,-0.004
262,-0.017,-0.007,-0.015
263,-0.049,-0.007,-0.044
264,-0.02,-0.008,-0.014
265,-0.004,-0.009,0.004
266,-0.004,-0.011,0.007
267,0.006,-0.013,0.018
268,-0.013,-0.014,-0.002
269,0.005,-0.015,0.013
270,0.004,-0.016,0.009
271,-0.005,-0.016,-0.004
272,-0.013,-0.017,-0.016
273,-0.014,-0.017,-0.02
274,-0.025,-0.018,-0.032
275,-0.034,-0.017,-0.042
276,-0.042,-0.016,-0.051
277,-0.016,-0.014,-0.024
278,-0.031,-0.013,-0.037
279,-0.035,-0.012,-0.042
280,-0.021,-0.01,-0.029
281,-0.018,-0.008,-0.027
282,-0.006,-0.006,-0.012
283,0.023,-0.004,0.019
284,0.003,-0.001,0.0
285,-0.004,-0.0,-0.007
286,0.009,-0.0,0.007
287,0.02,-0.0,0.016
288,0.014,-0.001,0.009
289,0.021,0.001,0.017
290,0.008,0.003,0.006
291,0.013,0.004,0.013
292,0.002,0.006,0.007
293,0.016,0.008,0.024
294,-0.013,0.008,-0.002
295,0.0,0.007,0.014
296,-0.007,0.005,0.008
297,-0.009,0.004,0.005
298,0.01,0.003,0.021
299,-0.003,0.003,0.005
300,-0.006,0.002,-0.003
301,-0.012,0.002,-0.015
302,0.01,0.002,0.004
303,0.003,0.002,-0.005
304,-0.009,0.003,-0.018
305,0.003,0.006,-0.007
306,0.008,0.008,-0.002
307,0.013,0.01,0.005
308,0.026,0.012,0.019
309,0.033,0.012,0.025
310,0.014,0.015,0.005
311,0.033,0.017,0.026
312,0.017,0.019,0.013
313,-0.013,0.02,-0.014
314,0.004,0.02,0.004
315,0.01,0.019,0.009
316,0.004,0.017,0.002
317,0.033,0.016,0.03
318,0.07,0.015,0.067
319,0.038,0.013,0.035
320,0.001,0.012,-0.0
321,-0.005,0.012,-0.003
322,-0.006,0.011,-0.001
323,0.019,0.01,0.026
324,0.016,0.007,0.027
325,0.005,0.006,0.02
326,0.005,0.005,0.021
327,-0.013,0.005,0.002
328,-0.003,0.004,0.008
329,-0.018,0.003,-0.011
330,0.014,0.003,0.014
331,0.009,0.003,0.005
332,-0.013,0.003,-0.02
333,-0.005,0.003,-0.013
334,-0.021,0.002,-0.03
335,0.024,0.001,0.015
336,0.015,0.002,0.007
337,0.032,0.002,0.026
338,0.023,0.004,0.016
339,0.017,0.006,0.008
340,0.016,0.009,0.008
341,-0.012,0.013,-0.017
342,0.002,0.016,0.0
343,0.007,0.017,0.007
344,-0.01,0.015,-0.011
345,0.004,0.014,0.005
346,0.025,0.014,0.024
347,0.039,0.014,0.039
348,0.004,0.015,0.004
349,0.001,0.014,0.001
350,0.014,0.013,0.016
351,0.01,0.012,0.016
352,0.03,0.01,0.038
353,0.013,0.009,0.024
354,0.028,0.008,0.042
355,0.028,0.008,0.042
356,0.026,0.008,0.04
357,0.019,0.008,0.031
358,0.011,0.009,0.019
359,-0.015,0.011,-0.012
360,-0.016,0.014,-0.017
361,-0.02,0.015,-0.024
362,-0.011,0.016,-0.017
363,-0.003,0.017,-0.01
364,0.003,0.018,-0.004
365,0.026,0.018,0.019
366,0.05,0.017,0.043
367,0.038,0.018,0.032
368,0.027,0.019,0.02
369,0.025,0.02,0.017
370,0.006,0.021,-0.001
371,0.035,0.022,0.03
372,0.021,0.021,0.019
373,0.04,0.02,0.038
374,0.036,0.02,0.033
375,0.036,0.02,0.032
376,0.031,0.018,0.026
377,0.014,0.017,0.01
378,0.014,0.015,0.011
379,-0.006,0.013,-0.006
380,-0.002,0.012,0.003
381,-0.007,0.01,0.002
382,0.008,0.009,0.02
383,0.006,0.008,0.021
384,-0.002,0.007,0.014
385,0.012,0.006,0.026
386,0.006,0.006,0.018
387,0.001,0.006,0.009
388,0.005,0.006,0.008
389,0.024,0.007,0.021
390,0.014,0.009,0.009
391,-0.007,0.01,-0.014
392,0.003,0.013,-0.005
393,0.022,0.015,0.015
394,0.036,0.018,0.03
395,0.024,0.022,0.018
396,0.019,0.026,0.014
397,0.033,0.03,0.027
398,0.04,0.034,0.033
399,0.041,0.038,0.034
400,0.031,0.042,0.027
