lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.603,0.627,0.604
2,0.374,0.489,0.376
3,0.257,0.379,0.259
4,0.211,0.295,0.213
5,0.183,0.231,0.186
6,0.164,0.185,0.166
7,0.164,0.154,0.167
8,0.158,0.135,0.161
9,0.178,0.125,0.18
10,0.192,0.123,0.193
11,0.201,0.126,0.202
12,0.198,0.133,0.199
13,0.184,0.142,0.185
14,0.175,0.153,0.177
15,0.176,0.164,0.178
16,0.195,0.174,0.196
17,0.189,0.183,0.191
18,0.186,0.191,0.187
19,0.171,0.196,0.173
20,0.152,0.2,0.154
21,0.162,0.201,0.165
22,0.157,0.2,0.16
23,0.164,0.196,0.167
24,0.166,0.191,0.169
25,0.145,0.185,0.148
26,0.124,0.171,0.127
27,0.12,0.163,0.123
28,0.128,0.158,0.131
29,0.151,0.154,0.154
30,0.183,0.151,0.185
31,0.183,0.149,0.185
32,0.174,0.148,0.176
33,0.149,0.146,0.151
34,0.15,0.146,0.153
35,0.141,0.144,0.144
36,0.129,0.141,0.132
37,0.124,0.139,0.127
38,0.127,0.137,0.129
39,0.152,0.136,0.153
40,0.15,0.135,0.15
41,0.156,0.134,0.157
42,0.146,0.133,0.147
43,0.141,0.131,0.142
44,0.125,0.129,0.126
45,0.106,0.127,0.107
46,0.103,0.125,0.103
47,0.091,0.122,0.092
48,0.102,0.119,0.103
49,0.098,0.116,0.099
50,0.114,0.113,0.116
51,0.119,0.11,0.122
52,0.124,0.107,0.126
53,0.12,0.105,0.123
54,0.107,0.104,0.109
55,0.097,0.104,0.099
56,0.114,0.101,0.115
57,0.124,0.098,0.125
58,0.12,0.095,0.122
59,0.112,0.092,0.114
60,0.089,0.09,0.091
61,0.068,0.087,0.07
62,0.062,0.085,0.064
63,0.067,0.084,0.069
64,0.071,0.083,0.073
65,0.072,0.081,0.074
66,0.062,0.079,0.064
67,0.069,0.076,0.07
68,0.068,0.072,0.068
69,0.086,0.069,0.086
70,0.082,0.066,0.082
71,0.074,0.063,0.074
72,0.055,0.06,0.055
73,0.055,0.06,0.054
74,0.072,0.059,0.072
75,0.085,0.059,0.085
76,0.061,0.059,0.06
77,0.045,0.059,0.045
78,0.048,0.058,0.047
79,0.044,0.057,0.044
80,0.069,0.057,0.069
81,0.055,0.057,0.055
82,0.046,0.056,0.047
83,0.047,0.055,0.048
84,0.049,0.053,0.049
85,0.045,0.051,0.045
86,0.052,0.05,0.052
87,0.044,0.048,0.044
88,0.055,0.047,0.056
89,0.062,0.046,0.063
90,0.053,0.046,0.054
91,0.069,0.045,0.07
92,0.048,0.046,0.049
93,0.039,0.047,0.04
94,0.051,0.05,0.052
95,0.052,0.051,0.053
96,0.033,0.051,0.033
97,0.028,0.051,0.027
98,0.04,0.051,0.039
99,0.039,0.05,0.037
100,0.039,0.049,0.037
101,0.044,0.046,0.042
102,0.058,0.043,0.056
103,0.052,0.039,0.05
104,0.047,0.036,0.045
105,0.052,0.034,0.049
106,0.044,0.031,0.042
107,0.04,0.03,0.038
108,0.038,0.03,0.036
109,0.039,0.03,0.038
110,0.042,0.03,0.042
111,0.045,0.03,0.045
112,0.02,0.029,0.02
113,0.009,0.028,0.009
114,0.007,0.027,0.007
115,-0.011,0.025,-0.011
116,-0.014,0.025,-0.015
117,-0.012,0.023,-0.013
118,-0.001,0.023,-0.002
119,0.028,0.023,0.028
120,0.044,0.022,0.043
121,0.049,0.02,0.049
122,0.042,0.02,0.042
123,0.049,0.021,0.049
124,0.057,0.023,0.057
125,0.058,0.024,0.057
126,0.048,0.025,0.047
127,0.036,0.026,0.034
128,0.013,0.025,0.01
129,-0.015,0.024,-0.017
130,-0.018,0.024,-0.02
131,-0.016,0.023,-0.019
132,-0.008,0.022,-0.011
133,0.021,0.021,0.018
134,0.045,0.021,0.041
135,0.04,0.02,0.036
136,0.041,0.019,0.037
137,0.028,0.015,0.024
138,0.014,0.014,0.011
139,0.014,0.013,0.012
140,0.006,0.013,0.004
141,0.013,0.014,0.012
142,0.013,0.015,0.012
143,0.025,0.017,0.024
144,0.017,0.018,0.015
145,0.007,0.019,0.006
146,-0.005,0.02,-0.006
147,-0.003,0.021,-0.004
148,0.008,0.023,0.007
149,0.034,0.022,0.033
150,0.044,0.021,0.043
151,0.037,0.017,0.037
152,0.03,0.013,0.029
153,0.011,0.008,0.011
154,0.012,0.004,0.011
155,0.018,0.002,0.016
156,-0.001,0.001,-0.004
157,-0.004,-0.0,-0.007
158,-0.006,-0.002,-0.01
159,0.006,-0.004,0.002
160,0.011,-0.007,0.007
161,-0.014,-0.009,-0.017
162,-0.046,-0.011,-0.05
163,-0.043,-0.012,-0.046
164,-0.022,-0.014,-0.026
165,-0.018,-0.015,-0.022
166,0.006,-0.016,0.002
167,-0.019,-0.017,-0.022
168,-0.028,-0.018,-0.031
169,-0.047,-0.02,-0.048
170,-0.039,-0.021,-0.04
171,-0.019,-0.022,-0.019
172,-0.011,-0.023,-0.011
173,0.012,-0.022,0.011
174,0.004,-0.021,0.003
175,0.006,-0.021,0.004
176,-0.006,-0.021,-0.008
177,-0.026,-0.021,-0.027
178,-0.034,-0.021,-0.035
179,-0.03,-0.019,-0.031
180,-0.015,-0.017,-0.015
181,-0.012,-0.017,-0.013
182,-0.003,-0.016,-0.004
183,-0.03,-0.015,-0.031
184,-0.045,-0.014,-0.046
185,-0.047,-0.015,-0.048
186,-0.041,-0.016,-0.044
187,-0.026,-0.018,-0.03
188,-0.017,-0.018,-0.021
189,-0.012,-0.019,-0.016
190,-0.004,-0.021,-0.008
191,0.001,-0.022,-0.003
192,-0.003,-0.024,-0.007
193,-0.013,-0.026,-0.017
194,-0.011,-0.026,-0.015
195,-0.006,-0.025,-0.01
196,-0.009,-0.024,-0.012
197,-0.027,-0.024,-0.03
198,-0.024,-0.024,-0.027
199,-0.029,-0.025,-0.031
200,-0.04,-0.026,-0.041
201,-0.053,-0.027,-0.054
202,-0.061,-0.028,-0.062
203,-0.052,-0.028,-0.053
204,-0.039,-0.028,-0.04
205,-0.032,-0.029,-0.033
206,-0.03,-0.029,-0.032
207,-0.027,-0.029,-0.028
208,-0.021,-0.03,-0.023
209,-0.016,-0.03,-0.017
210,-0.004,-0.029,-0.005
211,0.001,-0.026,-0.0
212,-0.003,-0.023,-0.004
213,0.001,-0.02,0.0
214,-0.021,-0.017,-0.022
215,-0.039,-0.014,-0.041
216,-0.028,-0.01,-0.031
217,-0.021,-0.008,-0.024
218,-0.025,-0.004,-0.028
219,-0.008,-0.001,-0.012
220,0.007,0.002,0.003
221,0.008,0.005,0.003
222,0.001,0.006,-0.003
223,-0.007,0.006,-0.01
224,0.006,0.005,0.003
225,0.012,0.005,0.009
226,0.004,0.004,0.001
227,0.015,0.004,0.013
228,0.022,0.003,0.02
229,0.018,0.004,0.016
230,0.007,0.004,0.006
231,0.021,0.003,0.02
232,0.01,0.004,0.008
233,0.002,0.004,0.001
234,0.002,0.004,0.001
235,-0.0,0.004,-0.002
236,-0.006,0.004,-0.007
237,-0.0,0.004,-0.001
238,-0.012,0.003,-0.012
239,-0.023,0.0,-0.024
240,-0.01,-0.002,-0.011
241,-0.013,-0.003,-0.014
242,-0.029,-0.004,-0.03
243,-0.012,-0.004,-0.012
244,0.006,-0.004,0.005
245,0.012,-0.003,0.01
246,0.023,-0.005,0.021
247,0.021,-0.007,0.018
248,0.002,-0.008,-0.001
249,0.001,-0.008,-0.002
250,0.002,-0.008,-0.001
251,-0.005,-0.007,-0.008
252,0.001,-0.006,-0.001
253,-0.013,-0.005,-0.015
254,-0.009,-0.003,-0.011
255,-0.009,-0.002,-0.011
256,-0.028,-0.001,-0.029
257,-0.008,-0.0,-0.009
258,-0.023,0.0,-0.024
259,-0.018,0.001,-0.018
260,-0.017,0.0,-0.016
261,0.013,-0.0,0.014
262,0.03,-0.0,0.03
263,0.017,0.0,0.018
264,0.004,0.001,0.004
265,-0.0,0.004,-0.0
266,0.006,0.007,0.007
267,0.012,0.011,0.012
268,0.021,0.016,0.022
269,0.045,0.022,0.045
270,0.061,0.026,0.061
271,0.042,0.03,0.043
272,0.009,0.033,0.01
273,0.01,0.036,0.01
274,0.006,0.038,0.006
275,0.013,0.041,0.013
276,0.028,0.042,0.027
277,0.031,0.043,0.029
278,0.038,0.043,0.036
279,0.057,0.044,0.054
280,0.067,0.044,0.065
281,0.07,0.045,0.069
282,0.076,0.047,0.075
283,0.083,0.049,0.082
284,0.079,0.052,0.079
285,0.066,0.055,0.065
286,0.05,0.059,0.049
287,0.04,0.06,0.04
288,0.033,0.06,0.034
289,0.029,0.061,0.03
290,0.036,0.062,0.037
291,0.043,0.064,0.044
292,0.042,0.066,0.043
293,0.072,0.068,0.073
294,0.086,0.069,0.087
295,0.08,0.07,0.081
296,0.071,0.07,0.072
297,0.087,0.071,0.089
298,0.086,0.072,0.087
299,0.087,0.073,0.088
300,0.101,0.076,0.102
301,0.108,0.079,0.109
302,0.084,0.081,0.085
303,0.074,0.084,0.076
304,0.075,0.087,0.076
305,0.062,0.089,0.062
306,0.055,0.09,0.055
307,0.064,0.091,0.064
308,0.076,0.091,0.076
309,0.095,0.09,0.095
310,0.117,0.088,0.117
311,0.115,0.087,0.116
312,0.109,0.086,0.109
313,0.082,0.086,0.082
314,0.093,0.087,0.094
315,0.093,0.089,0.093
316,0.097,0.09,0.098
317,0.094,0.091,0.096
318,0.09,0.092,0.092
319,0.078,0.094,0.08
320,0.085,0.096,0.088
321,0.09,0.1,0.092
322,0.1,0.103,0.102
323,0.091,0.106,0.093
324,0.086,0.108,0.088
325,0.11,0.111,0.113
326,0.116,0.114,0.119
327,0.119,0.115,0.122
328,0.127,0.117,0.129
329,0.13,0.118,0.132
330,0.13,0.118,0.132
331,0.127,0.119,0.129
332,0.144,0.12,0.147
333,0.126,0.122,0.128
334,0.115,0.124,0.117
335,0.121,0.126,0.122
336,0.121,0.126,0.122
337,0.122,0.127,0.123
338,0.12,0.128,0.121
339,0.143,0.129,0.145
340,0.155,0.129,0.156
341,0.151,0.129,0.152
342,0.117,0.128,0.119
343,0.093,0.128,0.094
344,0.097,0.128,0.098
345,0.116,0.129,0.117
346,0.129,0.129,0.131
347,0.136,0.13,0.139
348,0.13,0.13,0.133
349,0.109,0.131,0.111
350,0.124,0.132,0.127
351,0.164,0.134,0.166
352,0.162,0.136,0.165
353,0.16,0.139,0.162
354,0.152,0.142,0.155
355,0.159,0.145,0.162
356,0.151,0.148,0.153
357,0.132,0.151,0.134
358,0.138,0.152,0.14
359,0.131,0.154,0.133
360,0.14,0.156,0.142
361,0.141,0.157,0.143
362,0.159,0.156,0.161
363,0.158,0.154,0.16
364,0.162,0.151,0.164
365,0.156,0.149,0.157
366,0.146,0.145,0.147
367,0.14,0.141,0.141
368,0.166,0.138,0.167
369,0.166,0.136,0.167
370,0.153,0.135,0.154
371,0.149,0.134,0.15
372,0.145,0.133,0.147
373,0.138,0.133,0.14
374,0.12,0.133,0.122
375,0.102,0.135,0.103
376,0.099,0.134,0.101
377,0.095,0.134,0.098
378,0.104,0.134,0.106
379,0.107,0.134,0.11
380,0.116,0.133,0.118
381,0.119,0.132,0.122
382,0.123,0.131,0.126
383,0.135,0.129,0.138
384,0.157,0.128,0.16
385,0.177,0.125,0.18
386,0.171,0.122,0.174
387,0.151,0.119,0.154
388,0.124,0.115,0.126
389,0.108,0.111,0.11
390,0.108,0.106,0.11
391,0.099,0.1,0.102
392,0.09,0.094,0.093
393,0.071,0.088,0.073
394,0.055,0.081,0.056
395,0.059,0.073,0.06
396,0.053,0.065,0.054
397,0.043,0.057,0.045
398,0.046,0.048,0.047
399,0.049,0.04,0.05
400,0.053,0.031,0.055
