lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.542,0.576,0.782
2,0.254,0.405,0.568
3,0.11,0.266,0.382
4,0.073,0.157,0.235
5,0.047,0.072,0.103
6,0.041,0.009,-0.005
7,0.008,-0.035,-0.097
8,-0.009,-0.064,-0.159
9,-0.026,-0.08,-0.2
10,-0.023,-0.086,-0.218
11,-0.014,-0.083,-0.224
12,-0.025,-0.074,-0.235
13,-0.025,-0.06,-0.239
14,-0.013,-0.043,-0.237
15,-0.014,-0.024,-0.238
16,-0.016,-0.004,-0.239
17,-0.016,0.016,-0.235
18,-0.016,0.034,-0.229
19,-0.013,0.052,-0.219
20,-0.007,0.067,-0.2
21,0.013,0.08,-0.163
22,0.042,0.09,-0.106
23,0.066,0.097,-0.03
24,0.063,0.102,0.055
25,0.16,0.104,0.207
26,0.227,0.093,0.361
27,0.163,0.087,0.468
28,0.057,0.085,0.536
29,0.019,0.084,0.572
30,0.039,0.081,0.571
31,0.085,0.076,0.528
32,0.128,0.071,0.435
33,0.103,0.067,0.298
34,0.059,0.06,0.154
35,0.022,0.049,0.032
36,0.026,0.034,-0.053
37,0.013,0.019,-0.124
38,-0.011,0.006,-0.179
39,-0.021,-0.004,-0.21
40,-0.037,-0.013,-0.23
41,-0.041,-0.021,-0.239
42,-0.032,-0.027,-0.242
43,-0.023,-0.03,-0.241
44,-0.021,-0.03,-0.241
45,-0.024,-0.028,-0.243
46,-0.025,-0.022,-0.242
47,-0.018,-0.015,-0.236
48,-0.017,-0.006,-0.227
49,-0.02,0.004,-0.217
50,-0.012,0.015,-0.194
51,-0.019,0.023,-0.162
52,0.002,0.027,-0.099
53,0.027,0.031,-0.012
54,0.026,0.037,0.088
55,0.021,0.045,0.202
56,0.032,0.052,0.329
57,0.093,0.056,0.474
58,0.177,0.057,0.598
59,0.214,0.057,0.639
60,0.135,0.055,0.567
61,0.049,0.052,0.443
62,0.002,0.044,0.309
63,0.008,0.035,0.187
64,0.015,0.027,0.075
65,0.007,0.021,-0.027
66,-0.015,0.015,-0.112
67,-0.032,0.007,-0.172
68,-0.033,-0.003,-0.207
69,-0.037,-0.012,-0.228
70,-0.038,-0.02,-0.238
71,-0.031,-0.027,-0.241
72,-0.034,-0.033,-0.246
73,-0.036,-0.037,-0.249
74,-0.033,-0.039,-0.251
75,-0.025,-0.039,-0.249
76,-0.032,-0.036,-0.248
77,-0.038,-0.031,-0.246
78,-0.043,-0.024,-0.238
79,-0.026,-0.017,-0.216
80,-0.018,-0.008,-0.185
81,-0.008,0.003,-0.138
82,-0.006,0.015,-0.071
83,0.017,0.025,0.023
84,0.053,0.031,0.145
85,0.093,0.033,0.281
86,0.069,0.035,0.392
87,0.011,0.037,0.465
88,-0.015,0.039,0.505
89,0.028,0.039,0.514
90,0.085,0.038,0.479
91,0.109,0.036,0.39
92,0.072,0.034,0.255
93,0.036,0.029,0.123
94,0.018,0.02,0.016
95,0.013,0.011,-0.071
96,-0.005,0.002,-0.142
97,-0.025,-0.006,-0.194
98,-0.025,-0.013,-0.22
99,-0.044,-0.02,-0.242
100,-0.044,-0.025,-0.25
101,-0.029,-0.03,-0.248
102,-0.034,-0.033,-0.253
103,-0.042,-0.035,-0.257
104,-0.042,-0.034,-0.259
105,-0.035,-0.033,-0.255
106,-0.037,-0.03,-0.251
107,-0.036,-0.026,-0.245
108,-0.042,-0.02,-0.235
109,-0.045,-0.014,-0.217
110,-0.033,-0.008,-0.18
111,-0.014,-0.004,-0.12
112,-0.003,0.001,-0.041
113,0.005,0.008,0.056
114,0.005,0.017,0.162
115,0.027,0.024,0.284
116,0.086,0.028,0.42
117,0.138,0.03,0.524
118,0.11,0.031,0.537
119,0.043,0.031,0.472
120,-0.001,0.028,0.373
121,0.002,0.023,0.272
122,0.007,0.018,0.161
123,0.007,0.015,0.053
124,-0.003,0.011,-0.043
125,-0.013,0.006,-0.119
126,-0.012,-0.0,-0.17
127,-0.02,-0.008,-0.206
128,-0.016,-0.015,-0.224
129,-0.023,-0.022,-0.238
130,-0.032,-0.028,-0.246
131,-0.031,-0.034,-0.253
132,-0.036,-0.039,-0.258
133,-0.043,-0.043,-0.263
134,-0.046,-0.044,-0.265
135,-0.046,-0.043,-0.261
136,-0.058,-0.041,-0.26
137,-0.053,-0.037,-0.249
138,-0.04,-0.032,-0.23
139,-0.025,-0.026,-0.198
140,-0.022,-0.018,-0.156
141,-0.019,-0.009,-0.096
142,0.003,-0.003,-0.008
143,0.026,0.0,0.101
144,0.02,0.003,0.21
145,-0.005,0.006,0.308
146,-0.029,0.01,0.39
147,-0.024,0.012,0.446
148,0.023,0.014,0.468
149,0.059,0.014,0.429
150,0.057,0.014,0.337
151,0.038,0.014,0.223
152,0.018,0.01,0.109
153,0.015,0.004,0.012
154,0.015,-0.002,-0.069
155,0.006,-0.009,-0.137
156,-0.016,-0.014,-0.19
157,-0.025,-0.019,-0.221
158,-0.036,-0.024,-0.241
159,-0.046,-0.029,-0.253
160,-0.036,-0.034,-0.255
161,-0.045,-0.038,-0.263
162,-0.059,-0.041,-0.27
163,-0.063,-0.043,-0.272
164,-0.058,-0.044,-0.269
165,-0.052,-0.045,-0.262
166,-0.055,-0.043,-0.257
167,-0.063,-0.04,-0.25
168,-0.056,-0.037,-0.227
169,-0.038,-0.033,-0.189
170,-0.02,-0.03,-0.134
171,-0.016,-0.025,-0.065
172,-0.022,-0.019,0.019
173,-0.02,-0.012,0.121
174,-0.002,-0.005,0.235
175,0.042,-0.002,0.355
176,0.072,0.001,0.449
177,0.027,0.003,0.469
178,-0.009,0.005,0.429
179,-0.028,0.004,0.352
180,-0.023,0.003,0.261
181,-0.002,0.001,0.165
182,0.014,-0.001,0.071
183,0.016,-0.002,-0.019
184,-0.005,-0.006,-0.101
185,-0.005,-0.012,-0.154
186,-0.005,-0.02,-0.19
187,-0.012,-0.027,-0.214
188,-0.033,-0.033,-0.236
189,-0.057,-0.039,-0.253
190,-0.062,-0.043,-0.262
191,-0.06,-0.047,-0.266
192,-0.05,-0.048,-0.263
193,-0.051,-0.047,-0.263
194,-0.046,-0.044,-0.257
195,-0.049,-0.039,-0.252
196,-0.041,-0.034,-0.242
197,-0.036,-0.028,-0.228
198,-0.035,-0.02,-0.206
199,-0.021,-0.012,-0.165
200,-0.018,-0.003,-0.108
201,-0.012,0.004,-0.031
202,-0.0,0.009,0.063
203,0.013,0.013,0.169
204,-0.01,0.019,0.262
205,0.003,0.024,0.359
206,0.012,0.028,0.429
207,0.068,0.03,0.475
208,0.122,0.031,0.462
209,0.105,0.031,0.376
210,0.061,0.028,0.257
211,0.043,0.023,0.152
212,0.032,0.015,0.049
213,0.026,0.008,-0.039
214,-0.005,0.001,-0.118
215,-0.019,-0.007,-0.17
216,-0.043,-0.015,-0.21
217,-0.051,-0.023,-0.233
218,-0.057,-0.031,-0.246
219,-0.053,-0.037,-0.252
220,-0.059,-0.042,-0.26
221,-0.061,-0.045,-0.262
222,-0.064,-0.047,-0.265
223,-0.061,-0.048,-0.264
224,-0.059,-0.046,-0.259
225,-0.055,-0.043,-0.252
226,-0.049,-0.039,-0.241
227,-0.044,-0.033,-0.222
228,-0.032,-0.027,-0.189
229,-0.024,-0.02,-0.141
230,-0.008,-0.012,-0.072
231,0.002,-0.002,0.012
232,-0.003,0.008,0.106
233,0.022,0.017,0.223
234,0.073,0.021,0.351
235,0.068,0.024,0.437
236,0.043,0.026,0.472
237,0.012,0.027,0.453
238,0.036,0.024,0.408
239,0.069,0.021,0.333
240,0.052,0.019,0.224
241,0.03,0.017,0.108
242,0.002,0.015,0.001
243,-0.021,0.008,-0.084
244,-0.019,0.0,-0.136
245,-0.014,-0.009,-0.172
246,-0.027,-0.016,-0.203
247,-0.04,-0.023,-0.224
248,-0.053,-0.029,-0.239
249,-0.048,-0.033,-0.243
250,-0.035,-0.037,-0.243
251,-0.033,-0.038,-0.243
252,-0.035,-0.038,-0.244
253,-0.038,-0.036,-0.243
254,-0.054,-0.033,-0.244
255,-0.038,-0.028,-0.233
256,-0.028,-0.023,-0.217
257,-0.016,-0.017,-0.19
258,-0.008,-0.01,-0.153
259,0.002,-0.002,-0.099
260,0.011,0.003,-0.024
261,0.015,0.008,0.068
262,0.007,0.013,0.17
263,-0.028,0.019,0.266
264,-0.034,0.024,0.359
265,0.033,0.026,0.456
266,0.104,0.026,0.51
267,0.131,0.027,0.493
268,0.076,0.027,0.392
269,0.033,0.025,0.278
270,-0.001,0.02,0.163
271,0.009,0.013,0.067
272,0.003,0.009,-0.023
273,-0.004,0.006,-0.096
274,-0.015,0.003,-0.149
275,-0.026,-0.001,-0.185
276,-0.024,-0.007,-0.203
277,-0.018,-0.012,-0.212
278,-0.024,-0.016,-0.22
279,-0.026,-0.019,-0.226
280,-0.025,-0.02,-0.229
281,-0.019,-0.02,-0.226
282,-0.02,-0.019,-0.227
283,-0.021,-0.017,-0.226
284,-0.022,-0.014,-0.221
285,-0.019,-0.01,-0.212
286,-0.018,-0.006,-0.196
287,-0.016,-0.002,-0.169
288,0.002,0.003,-0.119
289,0.011,0.01,-0.055
290,0.005,0.019,0.026
291,0.02,0.026,0.127
292,0.058,0.03,0.252
293,0.089,0.03,0.372
294,0.068,0.031,0.453
295,0.021,0.031,0.482
296,-0.02,0.031,0.467
297,0.011,0.029,0.429
298,0.065,0.028,0.363
299,0.084,0.028,0.264
300,0.047,0.027,0.14
301,0.016,0.024,0.029
302,-0.004,0.016,-0.056
303,-0.002,0.008,-0.111
304,0.001,0.0,-0.151
305,-0.011,-0.005,-0.182
306,-0.023,-0.01,-0.201
307,-0.028,-0.014,-0.211
308,-0.024,-0.017,-0.215
309,-0.019,-0.02,-0.218
310,-0.017,-0.021,-0.219
311,-0.017,-0.019,-0.219
312,-0.021,-0.017,-0.219
313,-0.02,-0.013,-0.215
314,-0.012,-0.008,-0.205
315,-0.005,-0.002,-0.192
316,-0.003,0.005,-0.173
317,-0.002,0.012,-0.14
318,-0.004,0.018,-0.092
319,0.009,0.022,-0.014
320,0.01,0.026,0.081
321,0.008,0.031,0.187
322,-0.004,0.038,0.293
323,0.029,0.044,0.405
324,0.107,0.047,0.516
325,0.172,0.048,0.573
326,0.14,0.048,0.529
327,0.064,0.047,0.418
328,0.019,0.044,0.297
329,0.012,0.039,0.185
330,0.026,0.033,0.086
331,0.037,0.028,0.0
332,0.023,0.025,-0.074
333,0.007,0.021,-0.128
334,-0.01,0.015,-0.166
335,-0.015,0.009,-0.185
336,-0.007,0.002,-0.192
337,-0.013,-0.003,-0.202
338,-0.015,-0.007,-0.208
339,-0.016,-0.01,-0.211
340,-0.01,-0.012,-0.21
341,-0.002,-0.012,-0.207
342,-0.007,-0.011,-0.206
343,-0.018,-0.008,-0.205
344,-0.029,-0.005,-0.202
345,-0.022,-0.001,-0.185
346,-0.007,0.004,-0.155
347,0.009,0.011,-0.106
348,0.021,0.02,-0.039
349,0.021,0.029,0.042
350,0.042,0.035,0.15
351,0.066,0.037,0.273
352,0.08,0.037,0.393
353,0.057,0.039,0.479
354,0.026,0.04,0.516
355,0.003,0.041,0.505
356,0.041,0.041,0.466
357,0.081,0.04,0.383
358,0.099,0.04,0.275
359,0.062,0.04,0.145
360,0.028,0.036,0.033
361,0.012,0.03,-0.047
362,0.007,0.022,-0.105
363,0.003,0.015,-0.145
364,-0.006,0.009,-0.173
365,-0.016,0.004,-0.191
366,-0.013,-0.0,-0.198
367,-0.005,-0.004,-0.2
368,0.004,-0.007,-0.201
369,0.002,-0.008,-0.202
370,-0.002,-0.008,-0.204
371,-0.018,-0.006,-0.209
372,-0.01,-0.003,-0.202
373,-0.003,0.001,-0.191
374,0.006,0.006,-0.176
375,0.001,0.012,-0.16
376,0.005,0.018,-0.126
377,0.009,0.025,-0.073
378,0.016,0.031,-0.0
379,0.004,0.036,0.089
380,-0.003,0.041,0.191
381,-0.003,0.045,0.305
382,0.043,0.048,0.428
383,0.098,0.05,0.527
384,0.162,0.051,0.571
385,0.119,0.05,0.516
386,0.059,0.047,0.407
387,0.021,0.043,0.285
388,0.021,0.038,0.176
389,0.017,0.031,0.073
390,0.015,0.024,-0.014
391,0.005,0.015,-0.084
392,-0.007,0.006,-0.135
393,-0.006,-0.004,-0.164
394,-0.017,-0.013,-0.186
395,-0.027,-0.022,-0.199
396,-0.035,-0.029,-0.209
397,-0.039,-0.035,-0.214
398,-0.038,-0.037,-0.217
399,-0.026,-0.036,-0.213
400,-0.023,-0.029,-0.212
