lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.371,0.519,0.386
2,0.212,0.395,0.224
3,0.148,0.296,0.155
4,0.14,0.218,0.142
5,0.137,0.159,0.134
6,0.136,0.115,0.13
7,0.129,0.084,0.122
8,0.126,0.064,0.12
9,0.132,0.052,0.127
10,0.112,0.047,0.112
11,0.1,0.047,0.104
12,0.088,0.051,0.094
13,0.073,0.058,0.082
14,0.08,0.066,0.089
15,0.097,0.074,0.105
16,0.103,0.082,0.109
17,0.094,0.09,0.099
18,0.081,0.096,0.085
19,0.058,0.101,0.059
20,0.054,0.104,0.05
21,0.058,0.105,0.052
22,0.063,0.105,0.056
23,0.047,0.103,0.04
24,0.057,0.099,0.052
25,0.076,0.095,0.073
26,0.067,0.074,0.068
27,0.082,0.07,0.089
28,0.056,0.068,0.073
29,0.092,0.068,0.112
30,0.098,0.069,0.119
31,0.071,0.069,0.088
32,0.075,0.069,0.083
33,0.064,0.07,0.067
34,0.071,0.071,0.069
35,0.075,0.071,0.069
36,0.063,0.071,0.055
37,0.078,0.072,0.07
38,0.073,0.073,0.066
39,0.077,0.075,0.073
40,0.074,0.076,0.076
41,0.069,0.076,0.074
42,0.067,0.076,0.073
43,0.063,0.074,0.071
44,0.052,0.073,0.06
45,0.041,0.073,0.049
46,0.074,0.074,0.08
47,0.088,0.075,0.09
48,0.116,0.076,0.117
49,0.108,0.077,0.105
50,0.077,0.078,0.072
51,0.06,0.079,0.054
52,0.098,0.08,0.088
53,0.065,0.08,0.058
54,0.086,0.081,0.081
55,0.104,0.08,0.103
56,0.066,0.079,0.069
57,0.053,0.079,0.063
58,0.07,0.079,0.085
59,0.077,0.078,0.095
60,0.093,0.078,0.108
61,0.057,0.078,0.067
62,0.079,0.078,0.082
63,0.08,0.077,0.078
64,0.102,0.077,0.096
65,0.086,0.077,0.075
66,0.077,0.077,0.064
67,0.075,0.077,0.065
68,0.066,0.076,0.059
69,0.057,0.076,0.056
70,0.058,0.076,0.062
71,0.082,0.077,0.088
72,0.075,0.076,0.081
73,0.089,0.076,0.094
74,0.072,0.075,0.076
75,0.065,0.073,0.068
76,0.089,0.073,0.089
77,0.089,0.074,0.089
78,0.086,0.072,0.081
79,0.076,0.071,0.068
80,0.061,0.07,0.052
81,0.071,0.069,0.062
82,0.08,0.069,0.071
83,0.07,0.069,0.063
84,0.053,0.07,0.051
85,0.073,0.071,0.074
86,0.061,0.072,0.067
87,0.054,0.074,0.066
88,0.033,0.073,0.05
89,0.07,0.073,0.085
90,0.084,0.071,0.093
91,0.073,0.069,0.075
92,0.08,0.069,0.075
93,0.066,0.067,0.059
94,0.098,0.067,0.087
95,0.079,0.067,0.065
96,0.076,0.067,0.063
97,0.056,0.065,0.046
98,0.069,0.064,0.064
99,0.06,0.063,0.058
100,0.07,0.062,0.07
101,0.08,0.062,0.08
102,0.075,0.061,0.077
103,0.045,0.06,0.05
104,0.05,0.06,0.053
105,0.03,0.059,0.033
106,0.05,0.059,0.052
107,0.048,0.058,0.047
108,0.03,0.058,0.024
109,0.043,0.058,0.035
110,0.055,0.058,0.046
111,0.105,0.059,0.093
112,0.086,0.059,0.077
113,0.038,0.06,0.033
114,0.075,0.062,0.072
115,0.061,0.064,0.061
116,0.048,0.065,0.053
117,0.075,0.066,0.084
118,0.044,0.066,0.057
119,0.078,0.066,0.089
120,0.087,0.065,0.092
121,0.079,0.063,0.08
122,0.065,0.061,0.063
123,0.05,0.06,0.045
124,0.072,0.058,0.061
125,0.059,0.057,0.046
126,0.054,0.055,0.041
127,0.041,0.052,0.031
128,0.046,0.049,0.039
129,0.063,0.048,0.06
130,0.044,0.046,0.045
131,0.052,0.045,0.055
132,0.03,0.044,0.033
133,0.028,0.044,0.032
134,0.041,0.046,0.045
135,0.041,0.048,0.044
136,0.04,0.05,0.041
137,0.027,0.049,0.023
138,0.032,0.05,0.025
139,0.047,0.051,0.037
140,0.063,0.052,0.052
141,0.076,0.053,0.064
142,0.063,0.055,0.053
143,0.071,0.056,0.064
144,0.062,0.058,0.06
145,0.071,0.058,0.074
146,0.066,0.057,0.075
147,0.051,0.055,0.065
148,0.051,0.054,0.065
149,0.053,0.053,0.062
150,0.072,0.05,0.075
151,0.05,0.047,0.049
152,0.037,0.044,0.032
153,0.025,0.04,0.017
154,0.047,0.037,0.033
155,0.043,0.033,0.027
156,0.021,0.028,0.006
157,0.003,0.025,-0.008
158,0.009,0.023,0.002
159,0.033,0.022,0.029
160,0.025,0.02,0.023
161,0.017,0.018,0.017
162,-0.007,0.018,-0.003
163,0.037,0.018,0.04
164,-0.001,0.019,0.002
165,0.01,0.021,0.01
166,0.014,0.023,0.011
167,0.025,0.024,0.016
168,0.035,0.026,0.023
169,0.048,0.028,0.035
170,0.022,0.03,0.009
171,0.026,0.032,0.014
172,0.034,0.034,0.026
173,0.044,0.036,0.039
174,0.046,0.038,0.045
175,0.064,0.04,0.067
176,0.06,0.041,0.067
177,0.046,0.042,0.058
178,0.036,0.044,0.047
179,0.036,0.044,0.042
180,0.049,0.044,0.051
181,0.015,0.043,0.014
182,0.029,0.042,0.024
183,0.036,0.042,0.025
184,0.058,0.041,0.045
185,0.038,0.041,0.025
186,0.043,0.041,0.031
187,0.038,0.04,0.03
188,0.049,0.043,0.044
189,0.031,0.043,0.028
190,0.05,0.043,0.049
191,0.047,0.043,0.047
192,0.053,0.044,0.054
193,0.038,0.046,0.04
194,0.05,0.047,0.051
195,0.036,0.048,0.036
196,0.039,0.049,0.034
197,0.051,0.05,0.041
198,0.057,0.051,0.045
199,0.033,0.052,0.019
200,0.044,0.053,0.032
201,0.054,0.052,0.042
202,0.078,0.051,0.07
203,0.069,0.051,0.067
204,0.062,0.052,0.063
205,0.073,0.052,0.077
206,0.068,0.052,0.077
207,0.027,0.053,0.038
208,0.043,0.052,0.05
209,0.026,0.052,0.03
210,0.042,0.052,0.042
211,0.048,0.051,0.044
212,0.025,0.05,0.02
213,0.08,0.049,0.07
214,0.068,0.047,0.057
215,0.043,0.047,0.032
216,0.018,0.046,0.009
217,0.027,0.045,0.021
218,0.053,0.042,0.051
219,0.071,0.041,0.071
220,0.063,0.041,0.063
221,0.048,0.041,0.05
222,0.038,0.04,0.042
223,0.049,0.04,0.052
224,0.036,0.04,0.036
225,0.048,0.042,0.045
226,0.02,0.045,0.014
227,0.012,0.047,0.003
228,0.034,0.048,0.021
229,0.044,0.048,0.03
230,0.043,0.049,0.03
231,0.063,0.047,0.052
232,0.044,0.045,0.036
233,0.036,0.044,0.032
234,0.04,0.042,0.041
235,0.072,0.042,0.078
236,0.042,0.041,0.053
237,0.049,0.041,0.058
238,0.038,0.04,0.044
239,0.047,0.036,0.05
240,0.062,0.035,0.06
241,0.056,0.033,0.05
242,0.04,0.032,0.03
243,0.002,0.031,-0.006
244,0.024,0.029,0.014
245,0.033,0.026,0.022
246,0.029,0.022,0.021
247,-0.018,0.019,-0.02
248,-0.011,0.018,-0.009
249,-0.014,0.015,-0.01
250,0.01,0.014,0.014
251,0.034,0.014,0.037
252,0.019,0.015,0.024
253,0.016,0.017,0.022
254,0.038,0.02,0.042
255,0.053,0.021,0.051
256,0.02,0.023,0.016
257,0.025,0.023,0.02
258,0.013,0.026,0.003
259,0.006,0.029,-0.007
260,0.016,0.032,0.004
261,0.037,0.033,0.028
262,0.054,0.036,0.048
263,0.032,0.037,0.031
264,0.007,0.039,0.011
265,0.06,0.041,0.067
266,0.059,0.041,0.067
267,0.071,0.041,0.077
268,0.064,0.041,0.067
269,0.053,0.042,0.053
270,0.04,0.042,0.039
271,0.029,0.04,0.025
272,0.031,0.037,0.024
273,0.025,0.036,0.018
274,0.017,0.036,0.01
275,0.013,0.037,0.007
276,0.035,0.037,0.031
277,0.037,0.037,0.037
278,0.043,0.039,0.045
279,0.061,0.039,0.065
280,0.052,0.04,0.059
281,0.026,0.039,0.033
282,0.012,0.039,0.019
283,0.039,0.039,0.046
284,0.067,0.04,0.073
285,0.021,0.04,0.024
286,0.044,0.041,0.041
287,0.054,0.042,0.045
288,0.032,0.041,0.022
289,0.038,0.042,0.028
290,0.042,0.043,0.034
291,0.03,0.042,0.024
292,0.045,0.041,0.041
293,0.05,0.039,0.051
294,0.066,0.037,0.073
295,0.07,0.035,0.08
296,0.037,0.032,0.048
297,0.013,0.029,0.023
298,0.025,0.026,0.031
299,0.015,0.024,0.017
300,0.002,0.023,0.002
301,0.013,0.022,0.01
302,0.008,0.022,0.004
303,0.04,0.02,0.035
304,0.005,0.02,0.001
305,0.017,0.019,0.013
306,0.007,0.018,0.007
307,0.02,0.019,0.023
308,0.029,0.021,0.034
309,0.021,0.023,0.027
310,0.006,0.023,0.014
311,0.03,0.024,0.038
312,0.028,0.025,0.037
313,0.037,0.026,0.043
314,0.035,0.028,0.039
315,0.043,0.031,0.042
316,0.016,0.033,0.013
317,0.039,0.036,0.03
318,0.049,0.04,0.037
319,0.043,0.042,0.033
320,0.058,0.044,0.051
321,0.042,0.044,0.04
322,0.046,0.045,0.048
323,0.019,0.045,0.028
324,0.035,0.044,0.05
325,0.061,0.044,0.078
326,0.04,0.044,0.055
327,0.048,0.044,0.059
328,0.028,0.043,0.035
329,0.028,0.041,0.033
330,0.038,0.04,0.038
331,0.041,0.038,0.038
332,0.051,0.036,0.049
333,0.049,0.034,0.049
334,0.058,0.031,0.058
335,0.056,0.03,0.058
336,0.024,0.03,0.03
337,0.009,0.028,0.018
338,0.029,0.028,0.04
339,0.021,0.027,0.034
340,0.01,0.027,0.024
341,-0.002,0.027,0.01
342,0.02,0.028,0.03
343,0.03,0.028,0.038
344,0.014,0.027,0.017
345,0.025,0.026,0.024
346,0.038,0.026,0.032
347,0.043,0.026,0.036
348,0.027,0.027,0.02
349,0.018,0.03,0.012
350,0.028,0.03,0.025
351,0.04,0.031,0.039
352,0.05,0.033,0.054
353,0.038,0.033,0.051
354,0.035,0.034,0.053
355,0.044,0.035,0.061
356,0.049,0.035,0.062
357,0.042,0.037,0.049
358,0.016,0.037,0.022
359,0.013,0.036,0.015
360,0.019,0.033,0.018
361,0.033,0.029,0.03
362,0.017,0.026,0.016
363,0.021,0.024,0.021
364,0.029,0.021,0.031
365,0.032,0.02,0.037
366,0.051,0.018,0.058
367,0.044,0.017,0.053
368,0.027,0.015,0.039
369,0.006,0.015,0.019
370,-0.01,0.015,0.004
371,-0.013,0.015,-0.001
372,0.004,0.015,0.014
373,0.012,0.014,0.019
374,0.023,0.014,0.027
375,-0.012,0.014,-0.011
376,0.011,0.015,0.008
377,0.025,0.016,0.02
378,0.005,0.017,0.001
379,0.013,0.018,0.011
380,0.023,0.019,0.023
381,0.004,0.02,0.007
382,0.057,0.021,0.065
383,0.045,0.021,0.06
384,0.048,0.022,0.064
385,0.022,0.023,0.037
386,0.019,0.023,0.029
387,0.01,0.024,0.017
388,0.006,0.024,0.009
389,0.016,0.024,0.015
390,0.037,0.023,0.033
391,0.027,0.022,0.023
392,0.0,0.022,-0.0
393,-0.005,0.02,-0.004
394,0.032,0.019,0.036
395,0.013,0.017,0.02
396,0.034,0.016,0.043
397,0.019,0.014,0.032
398,0.025,0.012,0.04
399,0.003,0.009,0.017
400,-0.001,0.007,0.01
