gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,442,567,27.7570056915283,34.1970176696777,-118.524612426758,3670144,441,357,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-01 08:53:17.679481,93.62556293243418,59.88751148815007,49.997234327369455,0.0059684758178826045,3.0,-59.87,2.3545700244418297,-60.19,42.8494,48.4772,52.1988,0.7187,26.0395,19.9483,0
100930,npp,2411,3575,51.4962692260742,34.2008590698242,-118.526481628418,3670176,2410,2901,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-01 10:33:40.503226,-71.55620363074172,61.33133669567843,50.98944877033272,9.505995401897992e-07,19.0,61.3,2.5331140255951103,61.03,39.5109,48.1157,57.5686,0.7241,36.174,37.2873,0
101057,npp,1757,3027,51.6734085083008,34.2002906799316,-118.526679992676,3670144,1756,2436,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-02 10:14:57.274918,-74.2101306243533,47.08394998959445,40.432597647860106,0.0020460919812829064,16.0,47.05,1.646109783506203,46.645,34.1743,40.4774,46.2606,0.8607,41.641,44.4761,0
101552,npp,1922,755,65.3839950561523,34.2013092041016,-118.526275634766,3670144,1924,538,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-06 08:59:35.883657,94.74911885994372,55.35129321914665,46.7606690789736,0.14205560550853763,4.0,-55.35,2.0682789409984763,-55.7,38.8704,45.1595,51.3813,0.7715,44.6179,50.4422,0
101561,npp,771,3755,61.1997718811035,34.198860168457,-118.528343200684,3670144,774,3030,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-06 10:39:53.369516,-70.93930987516333,64.85554795609703,53.293256945981895,0.09123911785619492,20.0,64.82,2.898275349237888,64.54,41.7524,48.3554,56.7205,0.7205,39.2712,44.0937,0
101674,npp,1132,188,48.3928565979004,34.1970138549805,-118.529075622559,3670144,1130,92,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-07 08:40:36.643500,91.87405684205461,67.24331209908556,54.74680267279603,0.13483828283376226,1.0,-67.22,3.1865100272627664,-67.48,47.1914,53.6752,59.9221,0.6491,33.1817,31.4108,0
101683,npp,126,3213,38.4955635070801,34.1981353759766,-118.525856018066,3670144,124,2555,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-07 10:21:10.142978,-73.36677418367164,52.60999562271286,44.7191928860629,0.10441633192874643,17.0,52.57,1.9513309067639726,52.18,33.5421,40.4072,47.6507,0.8622,33.8598,33.1912,0
101805,npp,2524,2653,43.4399299621582,34.1997871398926,-118.525688171387,3670144,2524,2138,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-08 10:02:25.138472,-75.88477139004921,32.99643913415834,28.834436387873644,0.0744716053208087,14.0,32.97,1.2365102219381485,32.34,32.6657,36.9943,41.3971,0.9418,40.0522,40.9097,0
102056,npp,1079,1523,44.3179817199707,34.1993217468262,-118.524879455566,3670144,1079,1142,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-10 09:24:46.223338,98.24215049138554,28.01650465287158,24.580829213487334,0.027158973526739474,8.0,-28.04,1.184412938166907,-28.65,31.8371,36.3254,41.2498,0.9591,41.5876,42.5051,0
102300,npp,2615,377,45.3728256225586,34.1999893188477,-118.523612976074,3670144,2616,211,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-12 08:46:54.832319,92.8421189540193,63.81098660481151,52.62279256353796,0.0017006332549829011,2.0,-63.79,2.7445598364131496,-64.06,43.3648,49.1648,55.4218,0.7086,33.4579,32.1524,0
102309,npp,1561,3396,30.4581966400146,34.1979598999023,-118.525726318359,3670144,1561,2744,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-12 10:27:22.993171,-72.36157242692421,57.30866209734866,48.18867284126831,0.010526037891278777,18.0,57.29,2.2013981571160284,56.94,39.3118,46.2564,53.0393,0.7532,27.663,22.9406,0
102551,npp,203,2280,39.6643104553223,34.1991081237793,-118.521926879883,3670176,203,1834,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-14 09:49:51.183355,-77.05442238437395,14.19292305980899,12.540987896091373,0.00028471422444030704,12.0,14.17,1.015504800579495,13.38,28.7624,34.8143,39.5404,1.0007,39.6154,39.693,0
102671,npp,2539,1712,40.3321342468262,34.2023658752441,-118.526123046875,3670176,2539,1299,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-15 09:31:00.829568,97.44543251813853,18.36945289739427,16.20575185292702,1.9516778397614266e-08,9.0,-18.37,1.0442604737599883,-19.08,30.9258,35.6266,40.0996,0.9779,39.3456,39.441,0
102792,npp,1793,1140,36.4698524475098,34.2008438110352,-118.522125244141,3670176,1795,839,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-16 09:12:08.698661,96.65397579444688,43.825998504335786,37.82411181440007,1.4028342374514623e-13,6.0,-43.83,1.5732132722552272,-44.34,34.9275,39.7712,45.0846,0.876,32.741,31.9475,0
102912,npp,1020,566,48.3099708557129,34.198184967041,-118.525398254395,3670176,1018,357,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-17 08:53:11.231985,93.69003522028852,59.89497581802548,50.00660177995408,3.503555831029317e-18,3.0,-59.89,2.3545700244418297,-60.19,42.8494,48.4772,52.1988,0.7187,34.7684,34.7193,0
102919,npp,2989,3576,52.6110725402832,34.2013397216797,-118.52555847168,3670176,2987,2902,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-17 10:33:34.055427,-71.61694594489671,61.35356183957452,51.008915185194745,3.712511038224835e-09,19.0,61.32,2.5331140255951103,61.03,39.5109,48.1157,57.5686,0.7241,36.6141,38.0945,0
103040,npp,2333,3028,37.6366310119629,34.2019729614258,-118.523178100586,3670176,2332,2436,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-18 10:14:50.825612,-73.88967459040254,47.10730821375003,40.45415324719453,4.464743191392909e-14,16.0,47.09,1.646109783506203,46.645,34.1743,40.4774,46.2606,0.8607,33.1137,32.3944,0
103160,npp,1649,2466,40.6440696716309,34.2015342712402,-118.526809692383,3670176,1650,1997,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-19 09:56:05.815280,-77.19588570537992,24.15448216607463,21.247023480102648,1.895948378872234e-18,13.0,24.13,1.1367971201176101,23.44,31.2726,35.8596,40.8453,0.9716,39.0482,39.4879,0
103279,npp,938,1900,39.7859497070312,34.1989631652832,-118.528022766113,3670176,938,1473,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-20 09:37:15.465132,97.26383527058962,7.7498799469934445,6.858754214512964,2.9009221866868643e-22,10.0,-7.77,1.0,-8.47,29.6645,34.5042,38.2586,1.0097,40.1213,40.1726,0
103397,npp,200,1332,32.8952293395996,34.1979484558105,-118.522331237793,3670176,200,1006,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-21 09:18:23.338250,97.26711194716158,36.540856528298676,31.822078664897415,1.2428736667256374e-25,7.0,-36.56,1.357151599901897,-37.08,32.0155,38.1391,42.4895,0.9135,30.9756,30.0493,0
103515,npp,2491,754,39.0143051147461,34.199047088623,-118.522323608398,3670176,2490,537,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-22 08:59:27.653807,94.42747538432923,55.37607608148554,46.78231601944162,3.78428240920901e-24,4.0,-55.37,2.0682789409984763,-55.7,38.8704,45.1595,51.3813,0.7715,31.8683,30.0986,0
103524,npp,1355,3755,45.7523002624512,34.2041473388672,-118.52710723877,3670176,1354,3030,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-22 10:39:45.139964,-70.7341580909183,64.84922403865097,53.29377856550299,3.1698748436057284e-21,20.0,64.82,2.898275349237888,64.54,41.7524,48.3554,56.7205,0.7205,33.9413,32.964,0
104119,npp,2771,3934,49.0192985534668,34.1987838745117,-118.526489257812,3670176,2774,3134,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-27 10:45:56.268557,-70.02530753647704,67.92762386743313,55.16197563475324,5.476569150536851e-19,21.0,67.9,3.3166247903554,67.64,39.7462,48.6661,56.7578,0.7159,34.946,35.0924,0
104229,npp,99,375,61.2253227233887,34.2010536193848,-118.526062011719,3670176,102,210,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-28 08:46:46.663942,93.02550340963482,63.83940470916639,52.64276599618128,1.344357253175137e-08,2.0,-63.83,2.7445598364131496,-64.06,43.3648,49.1648,55.4218,0.7086,39.2338,43.3859,0
104236,npp,2133,3396,30.0794219970703,34.197883605957,-118.521881103516,3670176,2134,2744,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-28 10:27:14.825535,-72.59027775041704,57.301902724188665,48.18547674143792,3.088742495977566e-16,18.0,57.29,2.2013981571160284,56.94,39.3118,46.2564,53.0393,0.7532,27.491,22.6553,0
104355,npp,1449,2840,48.2086334228516,34.2032203674316,-118.527099609375,3670176,1449,2289,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-04-29 10:08:29.826884,-74.91434430336989,40.55887881855194,35.160618859316024,2.7328098298546546e-12,15.0,40.55,1.4276677814245327,40.1,31.8919,38.1394,42.9489,0.9135,41.8924,44.0375,0
105850,npp,477,3574,18.5467967987061,34.2029914855957,-118.52710723877,3670144,475,2900,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-03 10:33:24.201594,-71.58722672881679,61.31133078321475,50.98227317556581,0.0033915772753655713,19.0,61.28,2.5331140255951103,61.03,39.5109,48.1157,57.5686,0.7241,23.1665,13.4293,0
106032,npp,2891,3026,40.0256690979004,34.2006607055664,-118.524169921875,3670144,2890,2435,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-04 10:14:40.992972,-73.92919012387878,47.03871041223553,40.40116422939002,0.02434376071231744,16.0,47.02,1.646109783506203,46.645,34.1743,40.4774,46.2606,0.8607,34.5651,34.4507,0
106209,npp,2204,2463,41.1320571899414,34.2032203674316,-118.52751159668,3670144,2204,1995,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-05 09:55:54.226228,-76.49522460821174,24.01262532195783,21.124627874200907,0.06908408390802676,13.0,23.99,1.1367971201176101,23.44,31.2726,35.8596,40.8453,0.9716,39.4775,39.962,0
106388,npp,1475,1898,28.6533470153809,34.1983222961426,-118.52702331543,3670144,1475,1471,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-06 09:37:05.679697,99.35391539173867,7.862128421851292,6.958060496513803,0.12177766175199045,10.0,-7.89,1.0,-8.47,29.6645,34.5042,38.2586,1.0097,28.9887,28.9318,0
106742,npp,3039,751,41.5888481140137,34.1989669799805,-118.522743225098,3670144,3037,534,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-08 08:59:16.132579,94.45603912353789,55.44680712984801,46.83436770191206,0.049731019238486836,4.0,-55.45,2.0682789409984763,-55.7,38.8704,45.1595,51.3813,0.7715,33.1131,32.0848,0
107486,npp,1420,941,53.5002212524414,34.2027969360352,-118.527557373047,3670144,1419,698,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-13 09:05:30.876205,95.08550432877576,50.23253674634523,42.89995591884734,0.0005095973910416242,5.0,-50.23,1.7549928774784245,-50.47,38.6188,42.8839,48.2365,0.8124,40.8887,43.4643,0
107659,npp,634,372,51.0374946594238,34.2029609680176,-118.522758483887,3670176,634,207,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-14 08:46:33.431946,92.85208365303161,63.906202560296855,52.686872425788565,1.7614431754872462e-07,2.0,-63.89,2.7445598364131496,-64.06,43.3648,49.1648,55.4218,0.7086,35.5218,36.1665,0
107671,npp,2653,3392,40.3378791809082,34.2002372741699,-118.524482727051,3670144,2651,2741,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-14 10:27:01.594545,-72.37875871478012,57.2116148372998,48.121844938921285,0.001979751968831464,18.0,57.19,2.2013981571160284,56.94,39.3118,46.2564,53.0393,0.7532,32.151,30.3818,0
107843,npp,1984,2836,32.3322257995605,34.1982383728027,-118.52897644043,3670176,1982,2285,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-15 10:08:16.605711,-74.5745441450323,40.420142040598805,35.04652301387654,0.00021820628356367558,15.0,40.4,1.4276677814245327,40.1,31.8919,38.1394,42.9489,0.9135,30.7719,29.5348,0
108015,npp,1287,2275,19.0283164978027,34.1969413757324,-118.522979736328,3670176,1287,1829,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-16 09:49:29.837252,-76.6357607802062,13.903711888228473,12.286886060662908,1.2092240380799604e-07,12.0,13.88,1.015504800579495,13.38,28.7624,34.8143,39.5404,1.0007,19.2945,19.0421,0
108193,npp,563,1707,25.1019554138184,34.1977920532227,-118.526306152344,3670176,563,1294,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-17 09:30:39.514223,99.35623882765826,18.62477494433714,16.42957536286835,2.097447926028135e-12,9.0,-18.64,1.0442604737599883,-19.08,30.9258,35.6266,40.0996,0.9779,24.7609,24.5474,0
108369,npp,2884,1133,40.6052207946777,34.1988792419434,-118.526992797852,3670176,2885,834,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-18 09:11:45.633518,96.48694940812173,44.0588889933898,38.01294078847256,1.0544159869562286e-16,6.0,-44.07,1.5732132722552272,-44.34,34.9275,39.7712,45.0846,0.876,35.3696,35.5701,0
108542,npp,2090,560,53.6758689880371,34.2004776000977,-118.525856018066,3670176,2089,351,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-19 08:52:48.192492,93.78023013314788,60.03311225043101,50.10282682025214,2.842709035899955e-20,3.0,-60.03,2.3545700244418297,-60.19,42.8494,48.4772,52.1988,0.7187,37.0474,38.5756,0
108899,npp,2712,2459,30.4021949768066,34.1980781555176,-118.526588439941,3670176,2712,1991,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-21 09:55:41.036936,-77.28503015209799,23.82435996635994,20.961191454915202,4.813788420903605e-22,13.0,23.79,1.1367971201176101,23.44,31.2726,35.8596,40.8453,0.9716,30.0388,29.5373,0
109072,npp,1996,1893,32.3061714172363,34.1988754272461,-118.528503417969,3670176,1996,1466,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-22 09:36:50.714862,96.07517477116009,8.189524600485198,7.247348073960849,4.202052259035414e-22,10.0,-8.18,1.0,-8.47,29.6645,34.5042,38.2586,1.0097,32.6415,32.6201,0
109244,npp,1253,1324,51.4211692810059,34.2037353515625,-118.528350830078,3670176,1254,999,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-23 09:17:58.590986,97.26720433040873,36.87497121645269,32.10119988238714,1.1128465981899456e-21,7.0,-36.88,1.357151599901897,-37.08,32.0155,38.1391,42.4895,0.9135,44.6262,46.9724,0
109422,npp,485,747,28.4662265777588,34.1965370178223,-118.524444580078,3670176,486,530,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-24 08:59:02.914254,94.60323562029222,55.55767783765797,46.91403193387805,3.461895520441887e-20,4.0,-55.55,2.0682789409984763,-55.7,38.8704,45.1595,51.3813,0.7715,26.7684,21.961,0
110127,npp,2689,1514,34.2195777893066,34.202205657959,-118.522933959961,3670176,2690,1135,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-28 09:24:11.533629,98.59019304305806,28.449623374797575,24.95300966347349,2.6538134938613434e-13,8.0,-28.46,1.184412938166907,-28.65,31.8371,36.3254,41.2498,0.9591,33.0615,32.8198,0
110299,npp,1928,937,48.3711128234863,34.2017021179199,-118.52360534668,3670176,1928,695,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-29 09:05:15.873325,95.29123693271065,50.35306645093907,42.990297266680265,2.0848223255926628e-08,5.0,-50.35,1.7549928774784245,-50.47,38.6188,42.8839,48.2365,0.8124,37.9661,39.2973,0
110472,npp,1140,368,53.9921913146973,34.2026863098145,-118.521636962891,3670144,1142,204,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-05-30 08:46:18.431885,93.0485235854239,63.98714523099684,52.73429082162424,0.0006226665863274859,2.0,-63.97,2.7445598364131496,-64.06,43.3648,49.1648,55.4218,0.7086,36.5984,38.2603,0
115500,npp,619,168,43.2825393676758,34.1986427307129,-118.525230407715,3670176,618,81,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-06-26 08:39:24.532040,91.82701077123849,67.60233235247743,54.95183653075916,4.292885074681604e-14,1.0,-67.56,3.1865100272627664,-67.48,47.1914,53.6752,59.9221,0.6491,31.578,28.0938,0
116020,npp,2903,926,46.9340400695801,34.1998405456543,-118.522644042969,3670144,2903,687,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-06-30 09:04:42.090221,95.30306003445196,50.66773795577891,43.227065396335284,0.0034445363259179925,5.0,-50.68,1.847645286154319,-50.47,38.6188,42.8839,48.2365,0.8124,37.0315,38.1298,0
119052,npp,2126,357,55.2984924316406,34.199592590332,-118.528961181641,3670144,2123,197,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-01 08:45:42.657160,92.22327717044605,64.23627525908066,52.885783008993926,0.022582252901438546,2.0,-64.18,2.7445598364131496,-64.06,43.3648,49.1648,55.4218,0.7086,37.0743,39.186,0
120446,npp,503,1882,38.4382972717285,34.2008018493652,-118.521873474121,3670144,503,1455,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-09 09:36:11.671991,97.93916524859013,8.844087130839318,7.824571686540026,0.02455231000954544,10.0,-8.82,1.0,-8.47,29.6645,34.5042,38.2586,1.0097,38.7736,38.8119,0
120614,npp,2843,1313,24.5847053527832,34.1978378295898,-118.525283813477,3670144,2842,989,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-10 09:17:19.568549,96.77740346072233,37.346452144382056,32.49048406093569,0.013118692028453593,7.0,-37.32,1.357151599901897,-37.08,32.0155,38.1391,42.4895,0.9135,24.8521,22.4577,0
120781,npp,2084,737,43.6866645812988,34.1981353759766,-118.527076721191,3670144,2085,519,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-11 08:58:25.684025,94.6656857822585,55.83163035555128,47.1069487705294,0.005261068786288983,4.0,-55.81,2.0682789409984763,-55.7,38.8704,45.1595,51.3813,0.7715,34.1274,33.7032,0
121308,npp,1984,2073,39.7516212463379,34.2017021179199,-118.521659851074,3670176,1984,1638,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-14 09:42:28.197451,-64.21315463427149,2.387873441010339,2.1143131909513424,0.000191483148536193,11.0,2.27,1.0,2.5,30.2637,34.8395,38.7405,1.0,39.7516,39.7516,0
121478,npp,1260,1505,35.2528266906738,34.2023124694824,-118.522094726562,3670176,1260,1128,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-15 09:23:37.869173,97.00026043955347,28.90969685408636,25.345320240419724,3.937979674768303e-08,8.0,-28.89,1.184412938166907,-28.65,31.8371,36.3254,41.2498,0.9591,33.9339,33.8108,0
122346,npp,2761,1696,29.1296653747559,34.1984519958496,-118.52237701416,3670176,2761,1284,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-20 09:29:56.186077,98.72652188473593,19.241170949110618,16.966486511276216,1.4621462524146066e-25,9.0,-19.25,1.0442604737599883,-19.08,30.9258,35.6266,40.0996,0.9779,28.6179,28.4861,0
122525,npp,2003,1123,30.1569137573242,34.1980972290039,-118.522239685059,3670176,2004,826,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-21 09:11:04.085845,96.79531915639676,44.40584158837218,38.28752264782922,3.387682718403794e-26,6.0,-44.41,1.5732132722552272,-44.34,34.9275,39.7712,45.0846,0.876,28.7283,26.4174,0
122710,npp,1234,552,54.8276062011719,34.2003135681152,-118.520950317383,3670176,1237,344,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-22 08:52:08.427591,93.99110235235325,60.23145861559707,50.23179908268402,2.0396460192343946e-25,3.0,-60.21,2.4157378735459294,-60.19,42.8494,48.4772,52.1988,0.7187,37.4682,39.4033,0
122895,npp,2555,3011,41.932689666748,34.2023162841797,-118.521934509277,3670176,2555,2424,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-23 10:13:48.045018,-74.47279157046282,46.55859617783008,40.01411547078383,2.1453888882506438e-27,16.0,46.54,1.646109783506203,46.645,34.1743,40.4774,46.2606,0.8607,35.7236,36.0921,0
123073,npp,1875,2449,37.1758460998535,34.2031745910645,-118.526664733887,3670176,1876,1984,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-24 09:55:03.056900,-77.89309725697308,23.306814084485648,20.50960943915167,8.1745350510842e-26,13.0,23.3,1.1367971201176101,23.44,31.2726,35.8596,40.8453,0.9716,35.9973,36.1183,0
123251,npp,1168,1884,37.2849884033203,34.2023735046387,-118.52725982666,3670176,1168,1458,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-25 09:36:12.730152,94.59279797158128,8.760363209239072,7.750901120922407,1.7542457434800902e-22,10.0,-8.7,1.0,-8.47,29.6645,34.5042,38.2586,1.0097,37.6203,37.6473,0
123428,npp,435,1316,38.1299285888672,34.1990585327148,-118.527984619141,3670176,436,992,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-26 09:17:22.404140,97.54967859715345,37.204765795592266,32.37318348930803,1.3245344617624297e-17,7.0,-37.2,1.357151599901897,-37.08,32.0155,38.1391,42.4895,0.9135,34.8327,34.8311,0
123600,npp,2746,739,52.8084907531738,34.2020874023438,-118.528656005859,3670176,2746,522,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-27 08:58:26.741334,94.39407951763019,55.77351478851082,47.06660455279261,1.3648238200893496e-11,4.0,-55.75,2.0682789409984763,-55.7,38.8704,45.1595,51.3813,0.7715,38.5377,40.7405,0
123612,npp,1599,3739,27.6239795684814,34.1977729797363,-118.527725219727,3670176,1596,3019,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-27 10:38:44.228300,-70.65770679560853,64.55168337341053,53.09691041262439,3.8222527510298604e-20,20.0,64.52,2.8345692104261015,64.54,41.7524,48.3554,56.7205,0.7205,27.5257,19.9027,0
123775,npp,1943,174,49.6676902770996,34.1983985900879,-118.526016235352,3670176,1944,84,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-28 08:39:29.299787,92.04167477071212,67.4910108506777,54.88849237460104,5.029153779706008e-05,1.0,-67.46,3.1865100272627664,-67.48,47.1914,53.6752,59.9221,0.6491,33.5818,32.2383,0
123788,npp,957,3198,22.3187675476074,34.1961898803711,-118.522537231445,3670176,955,2546,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-28 10:20:02.799968,-73.1562180929486,52.16574886753049,44.37905041473003,4.525781463439235e-14,17.0,52.15,1.847645286154319,52.18,33.5421,40.4072,47.6507,0.8622,25.0495,19.2435,0
123966,npp,269,2638,43.6800498962402,34.2014503479004,-118.521064758301,3670176,269,2127,196611,3866787,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-29 10:01:17.812206,-75.21518361604907,32.29459694783654,28.237034953231884,3.801778624846007e-07,14.0,32.29,1.2365102219381485,32.34,32.6657,36.9943,41.3971,0.9418,40.2464,41.1358,0
124142,npp,2643,2076,35.888427734375,34.1998481750488,-118.525543212891,3670144,2643,1641,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-30 09:42:31.045867,-85.16043143322831,2.452380612240775,2.1715265891220876,0.005426964772679004,11.0,2.45,1.0,2.5,30.2637,34.8395,38.7405,1.0,35.8884,35.8884,0
124322,npp,1918,1507,27.0612182617188,34.1977691650391,-118.525833129883,3670144,1917,1130,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-07-31 09:23:38.937420,96.75657451787757,28.814701516430514,25.265079706859105,0.036062006809882904,8.0,-28.79,1.184412938166907,-28.65,31.8371,36.3254,41.2498,0.9591,27.0177,25.9543,0
129733,npp,1166,931,33.646183013916,34.1983184814453,-118.527381896973,3670144,1164,691,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-08-01 09:04:45.049191,95.29540937405734,50.53388415694588,43.127430404567654,0.0940714732510512,5.0,-50.53,1.7549928774784245,-50.47,38.6188,42.8839,48.2365,0.8124,29.5758,27.3346,0
129746,npp,3042,3918,60.4068717956543,34.199104309082,-118.529243469238,3670144,3045,3126,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-08-01 10:44:58.977849,-69.91027866559266,67.67773531395386,55.009055764320934,0.04939087623075981,21.0,67.64,3.3166247903554,67.64,39.7462,48.6661,56.7578,0.7159,38.3795,43.2446,0
129925,npp,388,363,32.5375099182129,34.1966247558594,-118.52490234375,3670144,390,201,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-08-02 08:45:49.382463,93.03952834850278,64.0900886779556,52.79760997165768,0.15449309389742372,2.0,-64.06,2.7445598364131496,-64.06,43.3648,49.1648,55.4218,0.7086,28.7812,23.057,0
129937,npp,2409,3381,29.7567920684814,34.1974487304688,-118.524940490723,3670144,2409,2730,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-08-02 10:26:17.544848,-72.6143582248729,56.94440387987615,47.92304966325341,0.11485081901933611,18.0,56.93,2.1127631471468895,56.94,39.3118,46.2564,53.0393,0.7532,27.03,22.4123,0
130125,npp,1747,2826,33.3357963562012,34.1980285644531,-118.52864074707,3670144,1748,2277,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-08-03 10:07:34.335217,-75.70213003523904,40.036647464207064,34.726916117370244,0.10793219821234434,15.0,40.02,1.4276677814245327,40.1,31.8919,38.1394,42.9489,0.9135,31.4748,30.4515,0
130504,npp,324,1698,32.7817420959473,34.199104309082,-118.525566101074,3670144,324,1286,196611,3866755,3794,usa_la_44_26,34.2,-118.525,44,26,usa_la,2012-08-05 09:29:57.237113,99.45332930146418,19.1234987719229,16.864484470583516,0.07137888084930424,9.0,-19.14,1.0442604737599883,-19.08,30.9258,35.6266,40.0996,0.9779,32.1152,32.0575,0
