lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.564,0.591,0.799
2,0.299,0.424,0.596
3,0.121,0.288,0.397
4,0.08,0.179,0.239
5,0.071,0.094,0.105
6,0.054,0.029,-0.01
7,0.015,-0.019,-0.103
8,-0.002,-0.051,-0.163
9,-0.003,-0.07,-0.197
10,-0.006,-0.079,-0.217
11,-0.005,-0.079,-0.227
12,-0.022,-0.073,-0.238
13,-0.025,-0.061,-0.241
14,-0.015,-0.046,-0.237
15,-0.014,-0.028,-0.236
16,-0.012,-0.009,-0.235
17,-0.018,0.01,-0.235
18,-0.011,0.03,-0.23
19,-0.02,0.048,-0.224
20,-0.014,0.064,-0.207
21,0.001,0.079,-0.174
22,0.007,0.091,-0.126
23,0.043,0.1,-0.048
24,0.077,0.107,0.054
25,0.197,0.111,0.214
26,0.212,0.103,0.355
27,0.159,0.098,0.477
28,0.069,0.096,0.562
29,0.019,0.096,0.606
30,0.067,0.095,0.617
31,0.154,0.092,0.575
32,0.215,0.088,0.482
33,0.147,0.083,0.318
34,0.076,0.072,0.155
35,0.022,0.056,0.024
36,0.003,0.036,-0.071
37,-0.009,0.017,-0.14
38,-0.026,0.003,-0.191
39,-0.038,-0.007,-0.222
40,-0.045,-0.016,-0.239
41,-0.044,-0.023,-0.245
42,-0.031,-0.027,-0.243
43,-0.022,-0.029,-0.239
44,-0.029,-0.029,-0.241
45,-0.027,-0.025,-0.24
46,-0.024,-0.018,-0.239
47,-0.024,-0.01,-0.237
48,-0.022,0.002,-0.231
49,-0.023,0.015,-0.22
50,-0.021,0.028,-0.199
51,-0.015,0.037,-0.162
52,0.005,0.044,-0.101
53,0.033,0.051,-0.011
54,0.043,0.06,0.099
55,0.073,0.071,0.234
56,0.12,0.081,0.385
57,0.225,0.086,0.546
58,0.302,0.085,0.665
59,0.26,0.083,0.678
60,0.127,0.079,0.583
61,0.007,0.071,0.439
62,-0.037,0.06,0.3
63,-0.021,0.048,0.172
64,-0.002,0.039,0.057
65,-0.003,0.03,-0.044
66,-0.006,0.023,-0.12
67,-0.024,0.012,-0.176
68,-0.029,-0.001,-0.212
69,-0.029,-0.014,-0.23
70,-0.036,-0.026,-0.24
71,-0.035,-0.036,-0.244
72,-0.035,-0.043,-0.244
73,-0.036,-0.049,-0.245
74,-0.035,-0.052,-0.246
75,-0.038,-0.051,-0.247
76,-0.046,-0.048,-0.248
77,-0.049,-0.042,-0.247
78,-0.056,-0.034,-0.242
79,-0.043,-0.025,-0.223
80,-0.032,-0.013,-0.191
81,-0.01,0.001,-0.14
82,-0.004,0.014,-0.074
83,0.03,0.022,0.022
84,0.075,0.023,0.148
85,0.089,0.022,0.28
86,0.044,0.021,0.391
87,-0.038,0.023,0.459
88,-0.031,0.025,0.514
89,0.009,0.025,0.521
90,0.075,0.026,0.48
91,0.125,0.027,0.395
92,0.074,0.027,0.253
93,0.028,0.023,0.111
94,0.005,0.015,-0.001
95,-0.019,0.005,-0.094
96,-0.029,-0.003,-0.159
97,-0.034,-0.011,-0.202
98,-0.032,-0.017,-0.227
99,-0.037,-0.022,-0.243
100,-0.032,-0.027,-0.247
101,-0.028,-0.032,-0.247
102,-0.03,-0.035,-0.248
103,-0.038,-0.036,-0.251
104,-0.042,-0.035,-0.252
105,-0.038,-0.033,-0.249
106,-0.033,-0.03,-0.246
107,-0.027,-0.026,-0.239
108,-0.03,-0.02,-0.23
109,-0.032,-0.015,-0.213
110,-0.025,-0.011,-0.178
111,-0.02,-0.008,-0.124
112,-0.021,-0.004,-0.049
113,-0.031,0.003,0.042
114,-0.037,0.011,0.15
115,0.012,0.019,0.286
116,0.1,0.023,0.435
117,0.146,0.024,0.533
118,0.116,0.024,0.547
119,0.04,0.022,0.479
120,-0.019,0.018,0.372
121,-0.022,0.014,0.265
122,-0.011,0.011,0.151
123,0.008,0.008,0.046
124,0.008,0.006,-0.049
125,-0.007,0.003,-0.123
126,-0.02,-0.003,-0.177
127,-0.016,-0.01,-0.208
128,-0.013,-0.017,-0.227
129,-0.025,-0.024,-0.241
130,-0.03,-0.028,-0.248
131,-0.035,-0.033,-0.251
132,-0.039,-0.036,-0.253
133,-0.045,-0.038,-0.257
134,-0.044,-0.038,-0.256
135,-0.043,-0.037,-0.254
136,-0.045,-0.034,-0.251
137,-0.044,-0.03,-0.243
138,-0.026,-0.025,-0.222
139,-0.026,-0.017,-0.196
140,-0.015,-0.007,-0.15
141,-0.003,0.003,-0.089
142,0.022,0.009,-0.003
143,0.043,0.012,0.105
144,0.025,0.014,0.212
145,-0.001,0.017,0.309
146,-0.023,0.02,0.39
147,-0.01,0.023,0.446
148,0.041,0.026,0.469
149,0.089,0.027,0.427
150,0.088,0.027,0.335
151,0.059,0.026,0.216
152,0.029,0.021,0.098
153,0.014,0.014,-0.001
154,0.003,0.006,-0.082
155,0.001,-0.001,-0.143
156,-0.01,-0.007,-0.19
157,-0.021,-0.011,-0.221
158,-0.025,-0.016,-0.238
159,-0.03,-0.021,-0.247
160,-0.032,-0.025,-0.252
161,-0.04,-0.029,-0.256
162,-0.05,-0.031,-0.26
163,-0.053,-0.032,-0.261
164,-0.044,-0.032,-0.257
165,-0.033,-0.031,-0.25
166,-0.039,-0.028,-0.248
167,-0.044,-0.025,-0.241
168,-0.043,-0.022,-0.222
169,-0.03,-0.02,-0.187
170,-0.023,-0.017,-0.137
171,-0.022,-0.013,-0.069
172,-0.015,-0.007,0.017
173,0.005,-0.001,0.124
174,0.047,0.004,0.251
175,0.075,0.007,0.364
176,0.093,0.007,0.45
177,0.035,0.007,0.469
178,-0.009,0.006,0.426
179,-0.045,0.002,0.344
180,-0.031,-0.001,0.257
181,-0.014,-0.004,0.156
182,0.011,-0.006,0.061
183,0.0,-0.008,-0.034
184,-0.018,-0.012,-0.113
185,-0.024,-0.017,-0.167
186,-0.033,-0.025,-0.205
187,-0.04,-0.032,-0.23
188,-0.044,-0.038,-0.244
189,-0.052,-0.042,-0.253
190,-0.05,-0.045,-0.256
191,-0.05,-0.047,-0.258
192,-0.043,-0.047,-0.255
193,-0.041,-0.046,-0.253
194,-0.046,-0.043,-0.253
195,-0.047,-0.039,-0.25
196,-0.042,-0.035,-0.242
197,-0.036,-0.028,-0.228
198,-0.029,-0.021,-0.203
199,-0.02,-0.014,-0.165
200,-0.005,-0.008,-0.106
201,0.003,-0.004,-0.032
202,0.011,-0.003,0.061
203,0.001,-0.002,0.162
204,-0.035,-0.0,0.253
205,-0.047,0.002,0.345
206,-0.02,0.003,0.421
207,0.035,0.003,0.463
208,0.092,0.002,0.446
209,0.075,0.0,0.363
210,0.044,-0.002,0.25
211,-0.014,-0.008,0.124
212,-0.023,-0.016,0.02
213,-0.037,-0.023,-0.069
214,-0.042,-0.027,-0.137
215,-0.044,-0.03,-0.186
216,-0.052,-0.033,-0.218
217,-0.052,-0.037,-0.237
218,-0.059,-0.042,-0.25
219,-0.063,-0.046,-0.256
220,-0.064,-0.049,-0.258
221,-0.066,-0.051,-0.26
222,-0.059,-0.052,-0.257
223,-0.058,-0.051,-0.256
224,-0.049,-0.05,-0.251
225,-0.044,-0.046,-0.244
226,-0.038,-0.043,-0.233
227,-0.037,-0.039,-0.217
228,-0.03,-0.035,-0.188
229,-0.03,-0.031,-0.144
230,-0.022,-0.024,-0.08
231,-0.022,-0.016,-0.001
232,-0.028,-0.008,0.095
233,0.014,-0.003,0.221
234,0.046,-0.001,0.345
235,0.06,-0.0,0.438
236,-0.0,-0.001,0.469
237,-0.052,-0.001,0.444
238,-0.064,-0.004,0.383
239,-0.013,-0.007,0.307
240,0.031,-0.007,0.214
241,0.034,-0.007,0.102
242,0.021,-0.007,-0.001
243,-0.009,-0.012,-0.086
244,-0.022,-0.019,-0.145
245,-0.025,-0.026,-0.183
246,-0.037,-0.031,-0.213
247,-0.047,-0.034,-0.232
248,-0.055,-0.036,-0.242
249,-0.051,-0.037,-0.244
250,-0.047,-0.037,-0.245
251,-0.039,-0.035,-0.243
252,-0.04,-0.033,-0.242
253,-0.036,-0.03,-0.238
254,-0.037,-0.025,-0.237
255,-0.026,-0.02,-0.229
256,-0.016,-0.015,-0.214
257,-0.011,-0.008,-0.192
258,-0.013,-0.001,-0.16
259,-0.001,0.004,-0.106
260,0.011,0.007,-0.031
261,0.023,0.009,0.065
262,0.005,0.011,0.168
263,-0.033,0.014,0.269
264,-0.035,0.019,0.369
265,0.04,0.021,0.474
266,0.116,0.022,0.532
267,0.145,0.021,0.512
268,0.087,0.019,0.41
269,0.01,0.015,0.276
270,-0.033,0.007,0.149
271,-0.025,-0.001,0.047
272,-0.022,-0.007,-0.042
273,-0.022,-0.011,-0.111
274,-0.03,-0.013,-0.161
275,-0.034,-0.016,-0.194
276,-0.037,-0.02,-0.214
277,-0.038,-0.024,-0.225
278,-0.042,-0.026,-0.232
279,-0.041,-0.028,-0.233
280,-0.038,-0.028,-0.232
281,-0.028,-0.026,-0.229
282,-0.021,-0.023,-0.225
283,-0.014,-0.019,-0.222
284,-0.012,-0.014,-0.217
285,-0.013,-0.008,-0.21
286,-0.011,-0.002,-0.195
287,-0.003,0.004,-0.167
288,0.005,0.01,-0.122
289,0.01,0.019,-0.061
290,0.015,0.03,0.023
291,0.051,0.038,0.134
292,0.086,0.042,0.265
293,0.125,0.043,0.39
294,0.089,0.042,0.472
295,0.018,0.041,0.504
296,-0.037,0.04,0.484
297,-0.005,0.038,0.438
298,0.052,0.036,0.366
299,0.088,0.037,0.265
300,0.08,0.037,0.145
301,0.042,0.034,0.031
302,0.01,0.027,-0.057
303,0.002,0.018,-0.115
304,-0.005,0.009,-0.158
305,-0.012,0.002,-0.185
306,-0.016,-0.003,-0.199
307,-0.014,-0.007,-0.205
308,-0.013,-0.01,-0.208
309,-0.005,-0.011,-0.207
310,-0.003,-0.011,-0.207
311,-0.006,-0.01,-0.208
312,-0.008,-0.006,-0.209
313,-0.01,-0.002,-0.207
314,-0.006,0.003,-0.201
315,0.003,0.01,-0.188
316,0.007,0.017,-0.167
317,0.011,0.024,-0.134
318,0.026,0.029,-0.081
319,0.031,0.032,-0.011
320,0.02,0.034,0.079
321,-0.004,0.038,0.179
322,-0.037,0.044,0.284
323,0.01,0.049,0.397
324,0.11,0.053,0.513
325,0.193,0.053,0.577
326,0.182,0.052,0.544
327,0.106,0.049,0.437
328,0.04,0.044,0.308
329,0.005,0.036,0.18
330,-0.001,0.028,0.07
331,0.008,0.022,-0.019
332,0.008,0.019,-0.087
333,-0.006,0.016,-0.139
334,-0.013,0.011,-0.171
335,-0.012,0.004,-0.187
336,-0.011,-0.002,-0.197
337,-0.013,-0.008,-0.202
338,-0.021,-0.011,-0.207
339,-0.02,-0.012,-0.208
340,-0.018,-0.012,-0.208
341,-0.011,-0.011,-0.205
342,-0.013,-0.008,-0.205
343,-0.019,-0.005,-0.203
344,-0.017,-0.001,-0.196
345,-0.01,0.004,-0.18
346,-0.005,0.01,-0.153
347,0.006,0.018,-0.108
348,0.02,0.029,-0.044
349,0.041,0.04,0.04
350,0.075,0.047,0.15
351,0.113,0.05,0.28
352,0.125,0.049,0.4
353,0.073,0.049,0.484
354,-0.001,0.047,0.516
355,-0.013,0.046,0.505
356,0.028,0.044,0.464
357,0.087,0.044,0.386
358,0.108,0.044,0.273
359,0.082,0.043,0.145
360,0.03,0.037,0.026
361,-0.0,0.027,-0.061
362,-0.014,0.015,-0.119
363,-0.013,0.005,-0.157
364,-0.017,-0.003,-0.181
365,-0.018,-0.009,-0.194
366,-0.015,-0.012,-0.2
367,-0.012,-0.015,-0.201
368,-0.014,-0.017,-0.203
369,-0.016,-0.016,-0.202
370,-0.019,-0.014,-0.203
371,-0.016,-0.011,-0.202
372,-0.011,-0.005,-0.198
373,-0.001,0.002,-0.188
374,0.001,0.01,-0.177
375,0.001,0.018,-0.159
376,0.009,0.027,-0.127
377,0.019,0.035,-0.076
378,0.025,0.043,-0.007
379,0.001,0.049,0.077
380,-0.02,0.055,0.18
381,-0.002,0.06,0.3
382,0.071,0.063,0.428
383,0.168,0.064,0.548
384,0.24,0.064,0.603
385,0.171,0.062,0.544
386,0.068,0.058,0.419
387,-0.001,0.053,0.284
388,-0.015,0.046,0.16
389,-0.009,0.037,0.056
390,0.005,0.027,-0.028
391,0.005,0.016,-0.093
392,-0.002,0.005,-0.14
393,-0.011,-0.007,-0.171
394,-0.017,-0.017,-0.189
395,-0.023,-0.027,-0.2
396,-0.029,-0.034,-0.206
397,-0.035,-0.037,-0.21
398,-0.034,-0.037,-0.21
399,-0.026,-0.031,-0.207
400,-0.018,-0.018,-0.203
