lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.376,0.496,0.379
2,0.153,0.357,0.156
3,0.086,0.248,0.089
4,0.066,0.165,0.068
5,0.092,0.102,0.094
6,0.078,0.058,0.08
7,0.047,0.029,0.05
8,0.045,0.011,0.047
9,0.084,0.003,0.087
10,0.135,0.003,0.136
11,0.123,0.008,0.123
12,0.067,0.016,0.067
13,0.052,0.027,0.051
14,0.03,0.039,0.03
15,0.034,0.051,0.034
16,0.069,0.062,0.069
17,0.06,0.072,0.06
18,0.035,0.08,0.035
19,0.028,0.085,0.029
20,0.035,0.089,0.037
21,0.063,0.09,0.065
22,0.076,0.088,0.078
23,0.064,0.085,0.066
24,0.015,0.08,0.016
25,0.029,0.073,0.031
26,0.057,0.052,0.059
27,0.088,0.045,0.091
28,0.051,0.044,0.054
29,0.05,0.044,0.054
30,0.007,0.044,0.012
31,0.034,0.042,0.037
32,0.096,0.042,0.099
33,0.044,0.044,0.046
34,-0.013,0.045,-0.011
35,0.005,0.045,0.006
36,0.034,0.041,0.035
37,0.06,0.038,0.062
38,0.064,0.038,0.066
39,0.047,0.039,0.048
40,0.019,0.038,0.019
41,0.049,0.037,0.049
42,0.072,0.034,0.071
43,0.058,0.032,0.057
44,0.037,0.033,0.037
45,-0.014,0.032,-0.015
46,0.003,0.031,0.002
47,0.049,0.029,0.048
48,0.045,0.028,0.045
49,0.018,0.028,0.019
50,0.004,0.029,0.006
51,0.008,0.03,0.01
52,0.019,0.029,0.021
53,0.056,0.027,0.057
54,0.054,0.026,0.056
55,0.021,0.026,0.023
56,0.008,0.027,0.009
57,0.031,0.026,0.033
58,0.049,0.023,0.052
59,0.022,0.021,0.025
60,0.013,0.022,0.016
61,-0.017,0.023,-0.015
62,-0.004,0.023,-0.002
63,0.034,0.021,0.035
64,0.074,0.021,0.076
65,0.038,0.021,0.039
66,0.023,0.022,0.024
67,-0.001,0.02,0.0
68,0.012,0.017,0.013
69,0.054,0.013,0.054
70,0.012,0.011,0.011
71,-0.022,0.011,-0.023
72,-0.03,0.01,-0.031
73,0.005,0.007,0.003
74,0.027,0.004,0.025
75,0.023,0.003,0.021
76,0.027,0.005,0.025
77,-0.019,0.006,-0.021
78,-0.014,0.006,-0.015
79,0.001,0.006,0.001
80,0.023,0.005,0.023
81,0.023,0.005,0.024
82,-0.019,0.007,-0.019
83,-0.009,0.007,-0.008
84,0.008,0.004,0.009
85,0.017,0.003,0.018
86,0.017,0.003,0.018
87,-0.009,0.006,-0.008
88,-0.042,0.009,-0.04
89,0.026,0.011,0.027
90,0.043,0.011,0.044
91,0.039,0.013,0.04
92,0.027,0.014,0.028
93,0.005,0.016,0.006
94,-0.006,0.016,-0.006
95,0.035,0.013,0.036
96,0.041,0.013,0.042
97,0.006,0.015,0.005
98,-0.018,0.016,-0.019
99,-0.03,0.016,-0.032
100,-0.018,0.014,-0.02
101,0.043,0.012,0.04
102,0.027,0.009,0.024
103,0.007,0.008,0.004
104,0.005,0.007,0.003
105,0.019,0.004,0.016
106,0.031,0.002,0.029
107,0.038,-0.002,0.036
108,0.027,-0.001,0.025
109,-0.026,-0.001,-0.027
110,-0.039,-0.004,-0.04
111,-0.023,-0.007,-0.023
112,-0.008,-0.01,-0.008
113,-0.015,-0.01,-0.016
114,-0.045,-0.008,-0.045
115,-0.032,-0.01,-0.032
116,0.011,-0.012,0.011
117,0.014,-0.014,0.015
118,-0.004,-0.014,-0.003
119,-0.029,-0.014,-0.029
120,-0.053,-0.015,-0.052
121,-0.032,-0.018,-0.031
122,0.02,-0.022,0.02
123,-0.004,-0.023,-0.004
124,-0.001,-0.022,-0.001
125,-0.028,-0.021,-0.028
126,-0.015,-0.02,-0.017
127,-0.016,-0.022,-0.018
128,-0.006,-0.022,-0.008
129,-0.026,-0.021,-0.03
130,-0.047,-0.02,-0.051
131,-0.047,-0.021,-0.051
132,-0.048,-0.023,-0.051
133,0.013,-0.025,0.009
134,0.008,-0.025,0.004
135,-0.038,-0.025,-0.041
136,-0.048,-0.025,-0.051
137,-0.043,-0.025,-0.045
138,-0.014,-0.027,-0.016
139,-0.007,-0.027,-0.008
140,-0.035,-0.024,-0.036
141,-0.049,-0.022,-0.05
142,-0.036,-0.023,-0.037
143,0.004,-0.025,0.004
144,0.015,-0.025,0.015
145,-0.011,-0.022,-0.011
146,-0.047,-0.019,-0.047
147,-0.049,-0.017,-0.049
148,-0.019,-0.018,-0.018
149,0.017,-0.019,0.017
150,-0.012,-0.02,-0.012
151,-0.027,-0.019,-0.027
152,-0.042,-0.02,-0.042
153,-0.026,-0.022,-0.028
154,-0.011,-0.024,-0.012
155,0.001,-0.025,-0.001
156,-0.025,-0.024,-0.027
157,-0.059,-0.023,-0.062
158,-0.046,-0.024,-0.05
159,-0.003,-0.026,-0.007
160,0.01,-0.028,0.005
161,-0.023,-0.029,-0.027
162,-0.03,-0.029,-0.034
163,-0.057,-0.029,-0.06
164,-0.045,-0.031,-0.049
165,0.008,-0.032,0.004
166,-0.025,-0.031,-0.028
167,-0.06,-0.029,-0.063
168,-0.072,-0.028,-0.074
169,-0.066,-0.029,-0.067
170,0.008,-0.031,0.006
171,0.007,-0.032,0.006
172,-0.006,-0.03,-0.007
173,-0.027,-0.028,-0.028
174,-0.047,-0.028,-0.047
175,-0.027,-0.029,-0.028
176,-0.011,-0.028,-0.011
177,-0.024,-0.026,-0.024
178,-0.04,-0.023,-0.04
179,-0.053,-0.022,-0.053
180,-0.022,-0.021,-0.022
181,0.009,-0.021,0.009
182,0.002,-0.019,0.001
183,-0.039,-0.016,-0.041
184,-0.044,-0.016,-0.046
185,-0.021,-0.018,-0.023
186,-0.003,-0.021,-0.006
187,-0.008,-0.021,-0.011
188,-0.028,-0.021,-0.032
189,-0.053,-0.021,-0.058
190,-0.032,-0.023,-0.036
191,0.009,-0.027,0.005
192,0.007,-0.029,0.003
193,-0.015,-0.029,-0.02
194,-0.016,-0.028,-0.021
195,-0.053,-0.027,-0.056
196,-0.038,-0.029,-0.041
197,-0.003,-0.032,-0.006
198,-0.03,-0.033,-0.031
199,-0.053,-0.033,-0.054
200,-0.083,-0.033,-0.084
201,-0.066,-0.035,-0.067
202,-0.019,-0.037,-0.02
203,-0.022,-0.038,-0.023
204,-0.042,-0.038,-0.043
205,-0.068,-0.036,-0.068
206,-0.046,-0.036,-0.046
207,0.007,-0.039,0.008
208,0.014,-0.04,0.014
209,-0.035,-0.038,-0.034
210,-0.067,-0.036,-0.066
211,-0.066,-0.037,-0.067
212,-0.021,-0.038,-0.023
213,0.007,-0.039,0.005
214,-0.017,-0.037,-0.019
215,-0.055,-0.034,-0.057
216,-0.07,-0.032,-0.073
217,-0.046,-0.031,-0.05
218,-0.012,-0.032,-0.016
219,-0.011,-0.031,-0.015
220,-0.035,-0.029,-0.039
221,-0.05,-0.026,-0.054
222,-0.063,-0.024,-0.067
223,-0.017,-0.024,-0.021
224,-0.005,-0.023,-0.008
225,0.003,-0.021,0.0
226,-0.027,-0.019,-0.029
227,-0.045,-0.017,-0.046
228,-0.031,-0.018,-0.031
229,0.002,-0.018,0.002
230,0.006,-0.017,0.006
231,-0.007,-0.014,-0.008
232,-0.043,-0.012,-0.043
233,-0.018,-0.013,-0.018
234,0.04,-0.015,0.039
235,0.021,-0.014,0.021
236,-0.015,-0.012,-0.014
237,-0.038,-0.011,-0.037
238,-0.045,-0.012,-0.044
239,0.006,-0.014,0.007
240,-0.003,-0.016,-0.003
241,-0.013,-0.016,-0.013
242,-0.038,-0.015,-0.039
243,-0.057,-0.015,-0.057
244,-0.037,-0.017,-0.038
245,-0.009,-0.018,-0.01
246,0.004,-0.017,0.001
247,-0.022,-0.015,-0.025
248,-0.027,-0.013,-0.03
249,-0.005,-0.014,-0.008
250,0.035,-0.014,0.031
251,0.001,-0.014,-0.002
252,-0.009,-0.012,-0.012
253,-0.036,-0.01,-0.039
254,-0.023,-0.009,-0.025
255,-0.002,-0.009,-0.004
256,0.006,-0.007,0.005
257,-0.007,-0.006,-0.007
258,-0.03,-0.003,-0.029
259,-0.034,-0.002,-0.034
260,0.014,-0.004,0.014
261,0.034,-0.005,0.034
262,0.009,-0.005,0.009
263,-0.005,-0.003,-0.004
264,-0.025,-0.002,-0.024
265,-0.015,-0.004,-0.013
266,0.025,-0.005,0.027
267,0.012,-0.005,0.014
268,-0.024,-0.004,-0.023
269,-0.039,-0.002,-0.037
270,-0.018,-0.001,-0.017
271,0.027,-0.001,0.027
272,0.044,0.001,0.044
273,0.002,0.004,0.002
274,-0.031,0.006,-0.031
275,-0.018,0.006,-0.019
276,0.005,0.004,0.003
277,0.035,0.004,0.033
278,0.02,0.006,0.018
279,-0.013,0.01,-0.016
280,-0.015,0.012,-0.018
281,0.027,0.013,0.025
282,0.044,0.015,0.041
283,0.035,0.017,0.034
284,0.015,0.021,0.014
285,-0.001,0.024,-0.001
286,-0.003,0.024,-0.002
287,0.027,0.023,0.028
288,0.052,0.023,0.053
289,0.035,0.023,0.036
290,-0.01,0.024,-0.008
291,-0.006,0.023,-0.005
292,0.052,0.019,0.053
293,0.04,0.016,0.041
294,0.028,0.016,0.03
295,0.013,0.018,0.016
296,-0.005,0.019,-0.002
297,0.037,0.017,0.039
298,0.069,0.014,0.071
299,0.058,0.014,0.06
300,-0.017,0.017,-0.016
301,-0.038,0.019,-0.037
302,-0.019,0.019,-0.019
303,0.006,0.017,0.007
304,0.033,0.016,0.034
305,-0.0,0.018,-0.001
306,-0.006,0.021,-0.007
307,0.011,0.022,0.01
308,0.033,0.022,0.031
309,0.046,0.022,0.044
310,0.062,0.025,0.061
311,0.025,0.029,0.024
312,0.015,0.031,0.014
313,0.039,0.032,0.039
314,0.069,0.033,0.069
315,0.071,0.034,0.072
316,0.054,0.037,0.056
317,0.0,0.039,0.002
318,-0.001,0.04,0.001
319,0.031,0.04,0.033
320,0.059,0.041,0.06
321,0.045,0.043,0.047
322,0.014,0.046,0.016
323,0.002,0.045,0.005
324,0.044,0.042,0.048
325,0.094,0.039,0.098
326,0.079,0.039,0.083
327,0.041,0.04,0.044
328,0.013,0.041,0.016
329,0.018,0.039,0.021
330,0.053,0.036,0.055
331,0.051,0.036,0.053
332,0.031,0.037,0.033
333,0.002,0.037,0.004
334,0.011,0.035,0.013
335,0.059,0.033,0.06
336,0.076,0.032,0.077
337,0.047,0.032,0.046
338,0.014,0.034,0.013
339,0.033,0.034,0.032
340,0.039,0.032,0.038
341,0.036,0.029,0.035
342,0.018,0.027,0.018
343,0.018,0.027,0.019
344,-0.007,0.027,-0.006
345,0.013,0.026,0.015
346,0.045,0.024,0.047
347,0.05,0.023,0.052
348,0.016,0.026,0.018
349,0.001,0.029,0.003
350,0.011,0.03,0.013
351,0.048,0.029,0.05
352,0.055,0.029,0.058
353,0.067,0.03,0.071
354,0.026,0.032,0.03
355,-0.007,0.034,-0.002
356,0.035,0.033,0.039
357,0.061,0.032,0.064
358,0.051,0.034,0.054
359,0.012,0.036,0.015
360,-0.009,0.039,-0.007
361,0.027,0.039,0.029
362,0.035,0.037,0.037
363,0.075,0.037,0.077
364,0.056,0.039,0.057
365,0.029,0.04,0.03
366,0.044,0.039,0.044
367,0.054,0.037,0.053
368,0.076,0.036,0.075
369,0.04,0.037,0.039
370,0.017,0.039,0.017
371,-0.001,0.04,-0.001
372,0.023,0.04,0.023
373,0.056,0.04,0.058
374,0.048,0.041,0.05
375,0.026,0.044,0.029
376,0.031,0.045,0.033
377,0.028,0.046,0.03
378,0.066,0.046,0.068
379,0.073,0.047,0.074
380,0.053,0.047,0.055
381,0.027,0.047,0.03
382,0.019,0.047,0.022
383,0.053,0.046,0.057
384,0.062,0.046,0.066
385,0.062,0.044,0.067
386,0.034,0.043,0.038
387,0.025,0.041,0.028
388,0.03,0.039,0.032
389,0.082,0.037,0.084
390,0.054,0.034,0.056
391,0.034,0.032,0.036
392,0.007,0.029,0.009
393,0.002,0.026,0.004
394,0.026,0.024,0.026
395,0.045,0.022,0.044
396,0.011,0.02,0.01
397,0.01,0.019,0.009
398,-0.002,0.019,-0.002
399,0.03,0.02,0.029
400,0.034,0.022,0.034
