lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.39,0.501,0.394
2,0.191,0.35,0.193
3,0.068,0.231,0.068
4,0.046,0.141,0.045
5,0.031,0.075,0.029
6,0.044,0.029,0.042
7,0.019,-0.001,0.017
8,0.045,-0.017,0.042
9,0.056,-0.023,0.053
10,0.054,-0.022,0.051
11,0.052,-0.014,0.048
12,0.051,-0.003,0.046
13,0.075,0.01,0.07
14,0.033,0.025,0.029
15,0.043,0.038,0.041
16,0.045,0.051,0.041
17,0.062,0.061,0.057
18,0.049,0.07,0.044
19,0.037,0.075,0.034
20,0.032,0.078,0.03
21,0.057,0.078,0.054
22,0.035,0.075,0.031
23,0.042,0.069,0.038
24,0.019,0.062,0.015
25,0.029,0.053,0.027
26,0.029,0.031,0.028
27,0.009,0.023,0.011
28,-0.014,0.018,-0.01
29,0.001,0.015,0.008
30,-0.012,0.014,-0.005
31,-0.005,0.012,0.001
32,0.004,0.011,0.008
33,-0.007,0.011,-0.005
34,0.019,0.011,0.019
35,0.024,0.009,0.024
36,0.027,0.009,0.027
37,0.035,0.011,0.033
38,0.029,0.012,0.026
39,0.016,0.013,0.013
40,-0.001,0.015,-0.004
41,0.011,0.016,0.008
42,0.05,0.017,0.046
43,0.042,0.019,0.039
44,0.034,0.022,0.032
45,0.012,0.023,0.009
46,-0.011,0.025,-0.014
47,-0.004,0.024,-0.008
48,0.013,0.025,0.01
49,0.015,0.026,0.013
50,0.021,0.026,0.02
51,0.005,0.025,0.003
52,0.033,0.023,0.032
53,0.034,0.021,0.033
54,0.026,0.02,0.025
55,0.042,0.018,0.042
56,0.023,0.016,0.025
57,0.046,0.014,0.051
58,0.027,0.012,0.034
59,0.018,0.011,0.025
60,-0.026,0.01,-0.018
61,0.001,0.009,0.008
62,0.01,0.008,0.015
63,0.015,0.005,0.018
64,0.015,0.003,0.016
65,0.003,0.003,0.001
66,-0.028,0.002,-0.031
67,-0.022,0.001,-0.024
68,-0.003,-0.001,-0.005
69,0.014,-0.003,0.011
70,-0.013,-0.004,-0.016
71,-0.012,-0.006,-0.016
72,-0.034,-0.005,-0.038
73,-0.011,-0.004,-0.016
74,0.021,-0.004,0.017
75,0.013,-0.003,0.009
76,0.008,-0.001,0.005
77,0.004,0.001,0.0
78,0.014,0.002,0.011
79,0.018,0.004,0.016
80,0.018,0.006,0.016
81,0.007,0.007,0.006
82,-0.01,0.009,-0.01
83,-0.015,0.008,-0.015
84,-0.0,0.008,-0.0
85,0.008,0.007,0.01
86,0.017,0.009,0.021
87,0.014,0.01,0.02
88,-0.002,0.009,0.006
89,0.008,0.009,0.016
90,0.032,0.008,0.038
91,0.007,0.008,0.012
92,-0.0,0.008,0.003
93,-0.0,0.008,-0.001
94,0.015,0.007,0.012
95,0.02,0.006,0.018
96,-0.004,0.007,-0.006
97,0.03,0.009,0.026
98,-0.001,0.011,-0.005
99,0.005,0.013,0.0
100,0.007,0.014,0.003
101,0.013,0.016,0.01
102,0.005,0.018,0.002
103,0.009,0.02,0.007
104,0.019,0.02,0.017
105,0.023,0.02,0.021
106,0.031,0.019,0.029
107,0.031,0.019,0.029
108,0.029,0.019,0.027
109,0.009,0.019,0.009
110,0.007,0.02,0.006
111,0.027,0.021,0.026
112,0.047,0.022,0.045
113,0.011,0.022,0.01
114,0.016,0.023,0.016
115,0.034,0.022,0.036
116,0.05,0.019,0.053
117,0.033,0.018,0.037
118,0.001,0.017,0.008
119,-0.018,0.016,-0.01
120,-0.002,0.014,0.004
121,0.011,0.013,0.016
122,0.007,0.012,0.009
123,0.01,0.011,0.009
124,0.008,0.012,0.005
125,-0.002,0.011,-0.007
126,0.016,0.011,0.011
127,0.031,0.01,0.027
128,0.03,0.009,0.026
129,0.008,0.008,0.004
130,0.011,0.007,0.008
131,0.006,0.006,0.004
132,0.011,0.005,0.01
133,-0.02,0.005,-0.021
134,-0.015,0.004,-0.016
135,-0.003,0.005,-0.005
136,-0.002,0.004,-0.004
137,0.022,0.003,0.02
138,0.029,0.001,0.027
139,0.03,0.002,0.029
140,0.016,0.003,0.016
141,-0.009,0.003,-0.01
142,-0.012,0.002,-0.013
143,-0.007,0.001,-0.006
144,0.0,0.001,0.003
145,-0.019,0.001,-0.013
146,-0.03,0.002,-0.024
147,-0.017,0.002,-0.009
148,0.0,0.002,0.009
149,0.024,0.002,0.031
150,0.022,0.003,0.027
151,0.014,0.005,0.016
152,0.012,0.004,0.011
153,0.018,0.004,0.015
154,0.009,0.003,0.005
155,-0.01,0.004,-0.015
156,-0.005,0.004,-0.008
157,0.004,0.005,0.001
158,0.023,0.005,0.02
159,0.028,0.006,0.024
160,0.03,0.008,0.027
161,-0.018,0.01,-0.02
162,-0.023,0.01,-0.024
163,-0.012,0.01,-0.011
164,-0.0,0.009,0.001
165,0.012,0.007,0.012
166,0.016,0.004,0.016
167,-0.001,0.003,-0.0
168,-0.001,0.002,-0.001
169,0.012,0.002,0.012
170,0.008,0.001,0.008
171,0.02,0.001,0.019
172,0.014,0.001,0.013
173,0.006,0.002,0.008
174,-0.002,0.002,0.003
175,0.016,0.003,0.023
176,0.019,0.004,0.027
177,-0.014,0.006,-0.005
178,-0.021,0.007,-0.014
179,-0.016,0.007,-0.01
180,-0.01,0.007,-0.007
181,-0.004,0.008,-0.002
182,0.008,0.009,0.006
183,0.003,0.008,-0.001
184,0.007,0.007,0.003
185,0.02,0.004,0.016
186,0.035,0.001,0.031
187,0.009,0.001,0.006
188,0.014,0.001,0.01
189,0.03,0.001,0.026
190,0.012,0.002,0.009
191,-0.006,0.002,-0.008
192,-0.006,0.001,-0.006
193,-0.003,0.002,-0.005
194,0.011,0.004,0.01
195,0.005,0.005,0.003
196,0.006,0.007,0.004
197,-0.011,0.008,-0.012
198,-0.02,0.009,-0.02
199,-0.032,0.01,-0.031
200,-0.025,0.011,-0.023
201,0.009,0.012,0.011
202,0.016,0.013,0.019
203,0.044,0.015,0.048
204,0.024,0.016,0.03
205,0.017,0.016,0.023
206,0.059,0.017,0.067
207,0.042,0.017,0.049
208,0.033,0.018,0.039
209,0.03,0.019,0.035
210,0.011,0.021,0.014
211,0.011,0.022,0.011
212,0.015,0.021,0.013
213,0.031,0.021,0.028
214,0.015,0.019,0.011
215,0.032,0.015,0.027
216,0.001,0.013,-0.002
217,-0.012,0.011,-0.016
218,-0.003,0.01,-0.006
219,-0.0,0.009,-0.003
220,-0.0,0.007,-0.002
221,0.017,0.004,0.016
222,0.01,0.002,0.01
223,-0.006,0.0,-0.006
224,-0.015,0.0,-0.016
225,-0.016,0.002,-0.018
226,0.001,0.003,-0.0
227,0.023,0.004,0.022
228,0.045,0.005,0.043
229,0.02,0.004,0.018
230,-0.002,0.005,-0.005
231,-0.002,0.005,-0.004
232,-0.02,0.005,-0.019
233,-0.02,0.006,-0.017
234,-0.013,0.006,-0.008
235,0.035,0.007,0.04
236,0.045,0.007,0.05
237,0.027,0.008,0.033
238,0.026,0.009,0.031
239,0.001,0.008,0.005
240,-0.019,0.008,-0.018
241,-0.003,0.007,-0.007
242,-0.002,0.007,-0.007
243,0.006,0.008,0.001
244,0.026,0.009,0.022
245,0.006,0.011,0.003
246,-0.017,0.012,-0.02
247,-0.001,0.011,-0.004
248,-0.005,0.011,-0.008
249,0.024,0.011,0.022
250,0.039,0.012,0.037
251,0.029,0.015,0.028
252,0.019,0.017,0.018
253,0.025,0.018,0.024
254,0.016,0.017,0.014
255,0.006,0.017,0.005
256,-0.004,0.015,-0.005
257,0.004,0.013,0.003
258,0.018,0.013,0.016
259,0.023,0.013,0.02
260,0.031,0.013,0.029
261,0.013,0.011,0.012
262,0.02,0.008,0.021
263,0.019,0.005,0.022
264,0.005,0.001,0.009
265,-0.007,-0.001,-0.002
266,-0.022,-0.002,-0.016
267,-0.008,-0.003,-0.002
268,-0.01,-0.003,-0.005
269,-0.004,-0.004,-0.001
270,0.025,-0.004,0.026
271,0.004,-0.004,0.004
272,-0.022,-0.003,-0.023
273,-0.025,-0.001,-0.026
274,-0.027,0.001,-0.028
275,-0.028,0.002,-0.03
276,0.002,0.002,-0.001
277,0.0,0.003,-0.003
278,0.011,0.004,0.008
279,0.017,0.003,0.014
280,0.039,0.004,0.037
281,0.019,0.005,0.018
282,-0.005,0.007,-0.005
283,0.02,0.008,0.02
284,0.024,0.008,0.024
285,0.026,0.008,0.027
286,0.01,0.007,0.01
287,0.027,0.006,0.026
288,-0.004,0.005,-0.007
289,-0.004,0.004,-0.006
290,-0.012,0.003,-0.014
291,-0.022,0.001,-0.021
292,-0.02,-0.0,-0.017
293,0.011,-0.001,0.015
294,-0.023,0.0,-0.017
295,-0.003,0.001,0.004
296,-0.008,-0.0,0.0
297,-0.003,-0.003,0.004
298,0.007,-0.005,0.012
299,-0.002,-0.006,-0.001
300,-0.004,-0.007,-0.005
301,-0.003,-0.007,-0.004
302,0.005,-0.008,0.003
303,-0.006,-0.008,-0.009
304,-0.022,-0.008,-0.024
305,-0.005,-0.006,-0.004
306,0.016,-0.006,0.015
307,0.0,-0.005,-0.001
308,0.013,-0.004,0.01
309,-0.009,-0.005,-0.011
310,-0.007,-0.006,-0.008
311,-0.008,-0.007,-0.009
312,-0.016,-0.008,-0.016
313,-0.03,-0.011,-0.03
314,-0.01,-0.013,-0.011
315,-0.011,-0.016,-0.011
316,-0.034,-0.017,-0.035
317,-0.058,-0.017,-0.059
318,-0.044,-0.017,-0.045
319,-0.006,-0.018,-0.008
320,0.023,-0.018,0.022
321,0.02,-0.018,0.021
322,0.0,-0.018,0.002
323,-0.012,-0.018,-0.009
324,-0.004,-0.018,0.001
325,-0.013,-0.016,-0.006
326,-0.028,-0.015,-0.022
327,-0.057,-0.014,-0.052
328,-0.05,-0.014,-0.047
329,-0.034,-0.013,-0.034
330,-0.017,-0.011,-0.018
331,0.004,-0.01,0.003
332,0.02,-0.009,0.019
333,0.005,-0.008,0.003
334,-0.013,-0.007,-0.014
335,-0.002,-0.007,-0.003
336,0.006,-0.008,0.004
337,0.01,-0.009,0.007
338,-0.003,-0.009,-0.006
339,-0.013,-0.009,-0.015
340,-0.032,-0.01,-0.033
341,-0.027,-0.011,-0.027
342,0.002,-0.012,0.001
343,-0.001,-0.011,-0.001
344,-0.009,-0.01,-0.009
345,0.002,-0.009,0.002
346,-0.018,-0.01,-0.018
347,-0.016,-0.011,-0.017
348,-0.027,-0.011,-0.028
349,-0.025,-0.01,-0.026
350,0.011,-0.009,0.01
351,0.005,-0.008,0.007
352,-0.013,-0.007,-0.01
353,-0.015,-0.006,-0.01
354,-0.004,-0.003,0.003
355,-0.003,0.0,0.003
356,-0.017,0.003,-0.011
357,-0.008,0.006,-0.004
358,0.028,0.008,0.029
359,0.024,0.011,0.024
360,0.016,0.014,0.014
361,-0.001,0.018,-0.004
362,0.025,0.022,0.021
363,0.035,0.025,0.031
364,0.042,0.027,0.039
365,0.042,0.028,0.039
366,0.047,0.029,0.044
367,0.029,0.031,0.025
368,0.02,0.032,0.017
369,0.027,0.032,0.026
370,0.029,0.033,0.028
371,0.027,0.033,0.025
372,0.011,0.034,0.009
373,0.024,0.034,0.022
374,0.028,0.035,0.027
375,0.056,0.036,0.054
376,0.051,0.035,0.048
377,0.049,0.033,0.046
378,0.02,0.032,0.018
379,0.033,0.03,0.032
380,0.025,0.028,0.024
381,0.015,0.026,0.016
382,0.027,0.023,0.029
383,-0.013,0.021,-0.007
384,0.005,0.018,0.012
385,0.004,0.015,0.011
386,0.011,0.012,0.017
387,0.033,0.01,0.038
388,0.06,0.007,0.062
389,0.043,0.004,0.044
390,-0.006,0.002,-0.006
391,-0.007,-0.0,-0.009
392,-0.012,-0.002,-0.014
393,-0.011,-0.003,-0.013
394,-0.019,-0.004,-0.022
395,-0.004,-0.004,-0.008
396,-0.012,-0.003,-0.017
397,-0.016,-0.002,-0.021
398,-0.007,0.0,-0.011
399,0.008,0.004,0.004
400,0.027,0.009,0.024
