lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.441,0.546,0.463
2,0.235,0.408,0.258
3,0.158,0.3,0.172
4,0.147,0.219,0.152
5,0.138,0.159,0.136
6,0.146,0.117,0.136
7,0.14,0.09,0.125
8,0.103,0.075,0.086
9,0.129,0.07,0.105
10,0.138,0.071,0.112
11,0.144,0.078,0.121
12,0.146,0.089,0.126
13,0.134,0.101,0.117
14,0.122,0.114,0.106
15,0.121,0.126,0.105
16,0.124,0.138,0.109
17,0.115,0.148,0.099
18,0.14,0.155,0.119
19,0.138,0.16,0.112
20,0.128,0.163,0.101
21,0.144,0.163,0.121
22,0.13,0.161,0.115
23,0.144,0.156,0.133
24,0.147,0.15,0.139
25,0.108,0.141,0.105
26,0.097,0.122,0.101
27,0.107,0.113,0.122
28,0.108,0.11,0.137
29,0.107,0.109,0.144
30,0.094,0.108,0.132
31,0.081,0.107,0.114
32,0.09,0.107,0.111
33,0.086,0.107,0.095
34,0.093,0.11,0.094
35,0.108,0.113,0.103
36,0.131,0.114,0.12
37,0.13,0.114,0.111
38,0.12,0.114,0.097
39,0.119,0.114,0.095
40,0.114,0.114,0.093
41,0.104,0.114,0.085
42,0.136,0.115,0.115
43,0.138,0.116,0.119
44,0.116,0.117,0.1
45,0.122,0.118,0.105
46,0.116,0.118,0.101
47,0.131,0.117,0.113
48,0.129,0.116,0.108
49,0.128,0.113,0.104
50,0.1,0.11,0.081
51,0.096,0.108,0.084
52,0.087,0.106,0.08
53,0.106,0.105,0.101
54,0.1,0.102,0.099
55,0.088,0.1,0.093
56,0.061,0.098,0.074
57,0.075,0.097,0.1
58,0.085,0.097,0.118
59,0.112,0.096,0.149
60,0.133,0.095,0.167
61,0.103,0.093,0.129
62,0.095,0.091,0.111
63,0.099,0.089,0.105
64,0.091,0.089,0.087
65,0.089,0.089,0.077
66,0.081,0.089,0.065
67,0.079,0.09,0.057
68,0.088,0.089,0.064
69,0.107,0.087,0.081
70,0.106,0.086,0.084
71,0.085,0.086,0.066
72,0.091,0.087,0.072
73,0.081,0.087,0.063
74,0.077,0.085,0.061
75,0.066,0.084,0.051
76,0.071,0.083,0.054
77,0.072,0.082,0.055
78,0.079,0.082,0.059
79,0.059,0.081,0.038
80,0.078,0.08,0.062
81,0.081,0.078,0.07
82,0.081,0.078,0.074
83,0.12,0.077,0.113
84,0.111,0.077,0.11
85,0.085,0.077,0.092
86,0.057,0.077,0.076
87,0.072,0.077,0.101
88,0.055,0.077,0.09
89,0.066,0.077,0.101
90,0.084,0.076,0.112
91,0.099,0.075,0.115
92,0.089,0.074,0.094
93,0.086,0.074,0.083
94,0.051,0.075,0.042
95,0.037,0.076,0.024
96,0.06,0.075,0.04
97,0.079,0.074,0.053
98,0.091,0.073,0.064
99,0.064,0.073,0.042
100,0.066,0.073,0.047
101,0.061,0.074,0.043
102,0.085,0.074,0.067
103,0.098,0.074,0.081
104,0.097,0.074,0.081
105,0.097,0.075,0.081
106,0.082,0.077,0.064
107,0.066,0.079,0.046
108,0.052,0.081,0.031
109,0.06,0.08,0.039
110,0.062,0.079,0.044
111,0.083,0.079,0.069
112,0.095,0.08,0.083
113,0.104,0.08,0.095
114,0.111,0.081,0.107
115,0.079,0.083,0.084
116,0.067,0.083,0.086
117,0.043,0.082,0.071
118,0.063,0.081,0.093
119,0.086,0.079,0.114
120,0.102,0.079,0.122
121,0.09,0.079,0.101
122,0.074,0.08,0.076
123,0.07,0.078,0.064
124,0.08,0.076,0.067
125,0.073,0.074,0.055
126,0.092,0.073,0.068
127,0.095,0.073,0.067
128,0.06,0.072,0.034
129,0.062,0.07,0.04
130,0.057,0.068,0.036
131,0.073,0.066,0.054
132,0.068,0.064,0.053
133,0.077,0.063,0.061
134,0.06,0.061,0.045
135,0.038,0.059,0.022
136,0.049,0.06,0.03
137,0.054,0.059,0.031
138,0.057,0.058,0.034
139,0.042,0.057,0.02
140,0.06,0.054,0.041
141,0.059,0.052,0.045
142,0.053,0.051,0.042
143,0.047,0.052,0.039
144,0.052,0.052,0.052
145,0.055,0.051,0.065
146,0.063,0.049,0.083
147,0.079,0.047,0.105
148,0.051,0.046,0.08
149,0.037,0.047,0.062
150,0.043,0.048,0.058
151,0.03,0.048,0.036
152,0.043,0.047,0.039
153,0.05,0.044,0.041
154,0.047,0.044,0.033
155,0.033,0.044,0.015
156,0.047,0.045,0.022
157,0.056,0.046,0.029
158,0.064,0.046,0.038
159,0.028,0.046,0.007
160,0.015,0.047,-0.004
161,0.05,0.048,0.031
162,0.05,0.048,0.034
163,0.048,0.049,0.031
164,0.053,0.05,0.035
165,0.052,0.05,0.03
166,0.043,0.05,0.017
167,0.064,0.05,0.034
168,0.07,0.05,0.039
169,0.057,0.051,0.032
170,0.072,0.053,0.05
171,0.054,0.054,0.038
172,0.03,0.055,0.021
173,0.032,0.054,0.031
174,0.067,0.055,0.074
175,0.078,0.056,0.097
176,0.076,0.057,0.104
177,0.06,0.058,0.091
178,0.02,0.059,0.05
179,0.032,0.06,0.056
180,0.04,0.059,0.054
181,0.053,0.059,0.055
182,0.057,0.058,0.05
183,0.05,0.056,0.039
184,0.056,0.053,0.039
185,0.077,0.051,0.054
186,0.066,0.05,0.039
187,0.055,0.047,0.026
188,0.063,0.045,0.036
189,0.082,0.044,0.057
190,0.05,0.042,0.028
191,0.042,0.041,0.022
192,0.024,0.041,0.005
193,0.021,0.039,0.002
194,0.037,0.037,0.015
195,0.04,0.035,0.016
196,0.028,0.033,0.001
197,0.011,0.031,-0.017
198,0.005,0.032,-0.021
199,0.013,0.032,-0.009
200,0.01,0.031,-0.006
201,0.029,0.029,0.016
202,0.019,0.027,0.013
203,0.041,0.025,0.043
204,0.049,0.025,0.063
205,0.037,0.026,0.06
206,0.039,0.029,0.068
207,0.061,0.03,0.089
208,0.049,0.031,0.074
209,0.036,0.033,0.052
210,0.038,0.035,0.043
211,0.027,0.037,0.023
212,0.009,0.037,0.001
213,0.032,0.038,0.018
214,0.028,0.038,0.01
215,0.019,0.038,-0.002
216,0.051,0.037,0.026
217,0.045,0.037,0.02
218,0.037,0.038,0.016
219,0.03,0.038,0.011
220,0.033,0.038,0.016
221,0.029,0.037,0.013
222,0.036,0.035,0.02
223,0.054,0.034,0.035
224,0.051,0.034,0.03
225,0.039,0.033,0.018
226,0.041,0.034,0.016
227,0.032,0.033,0.007
228,0.02,0.032,-0.003
229,0.006,0.032,-0.011
230,0.022,0.031,0.009
231,0.05,0.031,0.04
232,0.033,0.031,0.032
233,0.02,0.03,0.03
234,0.03,0.03,0.053
235,0.036,0.028,0.068
236,0.05,0.025,0.085
237,0.008,0.021,0.042
238,0.004,0.018,0.032
239,0.016,0.015,0.031
240,0.006,0.012,0.009
241,0.003,0.011,-0.002
242,0.017,0.01,0.008
243,0.03,0.009,0.018
244,0.009,0.008,-0.005
245,0.015,0.007,-0.003
246,0.02,0.007,0.002
247,0.007,0.008,-0.01
248,0.003,0.008,-0.013
249,0.003,0.007,-0.012
250,0.009,0.007,-0.005
251,0.008,0.007,-0.007
252,-0.004,0.007,-0.019
253,-0.027,0.007,-0.042
254,0.001,0.009,-0.018
255,-0.008,0.012,-0.028
256,-0.02,0.014,-0.041
257,0.01,0.015,-0.012
258,0.042,0.016,0.022
259,0.065,0.018,0.049
260,0.071,0.02,0.059
261,0.056,0.022,0.051
262,0.027,0.023,0.034
263,0.015,0.025,0.037
264,-0.005,0.027,0.031
265,0.005,0.03,0.046
266,0.02,0.032,0.061
267,0.03,0.034,0.068
268,0.04,0.037,0.066
269,0.034,0.039,0.049
270,0.033,0.041,0.037
271,0.044,0.043,0.041
272,0.049,0.044,0.043
273,0.048,0.044,0.038
274,0.031,0.043,0.018
275,0.043,0.043,0.026
276,0.049,0.042,0.031
277,0.035,0.041,0.02
278,0.038,0.04,0.024
279,0.054,0.04,0.041
280,0.07,0.038,0.055
281,0.049,0.038,0.035
282,0.048,0.041,0.034
283,0.031,0.043,0.016
284,0.036,0.043,0.019
285,0.03,0.04,0.011
286,0.034,0.036,0.013
287,0.041,0.033,0.021
288,0.028,0.032,0.014
289,0.023,0.031,0.015
290,0.037,0.032,0.034
291,0.023,0.032,0.028
292,0.001,0.032,0.017
293,0.022,0.033,0.05
294,0.038,0.033,0.075
295,0.026,0.033,0.068
296,0.064,0.033,0.1
297,0.049,0.033,0.079
298,0.04,0.033,0.058
299,0.026,0.034,0.034
300,0.031,0.036,0.032
301,0.041,0.038,0.038
302,0.051,0.04,0.046
303,0.049,0.042,0.04
304,0.037,0.044,0.022
305,0.02,0.046,0.001
306,0.03,0.046,0.011
307,0.063,0.047,0.045
308,0.09,0.048,0.073
309,0.073,0.049,0.059
310,0.028,0.05,0.016
311,0.022,0.05,0.01
312,0.022,0.051,0.009
313,0.039,0.05,0.024
314,0.048,0.05,0.031
315,0.069,0.05,0.049
316,0.045,0.049,0.027
317,0.053,0.05,0.037
318,0.076,0.051,0.063
319,0.073,0.051,0.066
320,0.064,0.05,0.065
321,0.036,0.049,0.047
322,0.042,0.048,0.064
323,0.019,0.047,0.055
324,0.038,0.045,0.079
325,0.05,0.044,0.091
326,0.053,0.043,0.089
327,0.043,0.042,0.069
328,0.04,0.04,0.054
329,0.054,0.04,0.061
330,0.04,0.041,0.043
331,0.044,0.043,0.041
332,0.027,0.044,0.021
333,0.039,0.045,0.028
334,0.034,0.043,0.017
335,0.063,0.042,0.042
336,0.037,0.042,0.019
337,0.041,0.043,0.024
338,0.028,0.045,0.016
339,0.032,0.046,0.02
340,0.032,0.047,0.021
341,0.052,0.047,0.039
342,0.068,0.047,0.054
343,0.062,0.048,0.047
344,0.055,0.048,0.039
345,0.057,0.047,0.039
346,0.037,0.046,0.022
347,0.059,0.046,0.05
348,0.063,0.045,0.059
349,0.063,0.045,0.064
350,0.043,0.045,0.05
351,0.035,0.044,0.051
352,0.025,0.043,0.052
353,0.004,0.042,0.04
354,0.031,0.042,0.07
355,0.04,0.04,0.077
356,0.055,0.039,0.086
357,0.045,0.039,0.067
358,0.047,0.039,0.06
359,0.037,0.04,0.044
360,0.026,0.041,0.03
361,0.037,0.04,0.036
362,0.048,0.04,0.041
363,0.048,0.04,0.035
364,0.049,0.041,0.03
365,0.046,0.043,0.028
366,0.037,0.045,0.021
367,0.031,0.047,0.018
368,0.048,0.049,0.038
369,0.06,0.051,0.049
370,0.046,0.051,0.035
371,0.06,0.051,0.051
372,0.05,0.051,0.038
373,0.065,0.051,0.049
374,0.048,0.051,0.029
375,0.048,0.05,0.031
376,0.056,0.05,0.045
377,0.048,0.049,0.043
378,0.052,0.049,0.052
379,0.057,0.049,0.063
380,0.045,0.048,0.058
381,0.036,0.048,0.057
382,0.035,0.047,0.065
383,0.05,0.047,0.086
384,0.055,0.047,0.093
385,0.065,0.047,0.097
386,0.042,0.047,0.067
387,0.044,0.047,0.061
388,0.045,0.047,0.054
389,0.03,0.047,0.035
390,0.026,0.048,0.026
391,0.044,0.048,0.039
392,0.056,0.048,0.045
393,0.077,0.048,0.061
394,0.075,0.048,0.056
395,0.04,0.048,0.025
396,0.044,0.048,0.031
397,0.035,0.047,0.024
398,0.039,0.046,0.027
399,0.04,0.044,0.031
400,0.051,0.042,0.041
