lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.462,0.564,0.475
2,0.255,0.412,0.268
3,0.184,0.291,0.195
4,0.131,0.197,0.137
5,0.11,0.127,0.114
6,0.093,0.075,0.092
7,0.074,0.04,0.071
8,0.066,0.017,0.062
9,0.069,0.006,0.064
10,0.067,0.002,0.061
11,0.047,0.005,0.041
12,0.054,0.012,0.044
13,0.041,0.022,0.027
14,0.05,0.033,0.034
15,0.047,0.045,0.032
16,0.03,0.056,0.017
17,0.049,0.066,0.038
18,0.054,0.075,0.045
19,0.058,0.081,0.052
20,0.056,0.085,0.052
21,0.053,0.087,0.05
22,0.056,0.087,0.054
23,0.072,0.084,0.071
24,0.064,0.079,0.065
25,0.051,0.073,0.054
26,0.051,0.055,0.06
27,0.047,0.048,0.061
28,0.048,0.046,0.068
29,0.033,0.044,0.056
30,0.03,0.042,0.052
31,0.034,0.04,0.054
32,0.04,0.039,0.056
33,0.049,0.038,0.058
34,0.051,0.036,0.054
35,0.039,0.035,0.04
36,0.017,0.033,0.015
37,0.017,0.032,0.013
38,0.004,0.031,0.001
39,-0.001,0.031,-0.005
40,0.013,0.029,0.007
41,0.038,0.028,0.027
42,0.038,0.029,0.023
43,0.046,0.029,0.03
44,0.059,0.028,0.043
45,0.033,0.028,0.02
46,0.043,0.029,0.031
47,0.046,0.03,0.037
48,0.051,0.03,0.045
49,0.019,0.03,0.016
50,0.012,0.029,0.01
51,0.009,0.028,0.009
52,0.007,0.026,0.007
53,0.043,0.026,0.044
54,0.038,0.026,0.042
55,0.006,0.026,0.014
56,0.013,0.026,0.026
57,0.034,0.025,0.051
58,0.024,0.023,0.045
59,0.005,0.022,0.028
60,0.02,0.021,0.041
61,0.022,0.018,0.04
62,0.02,0.017,0.033
63,0.026,0.015,0.034
64,0.039,0.015,0.042
65,0.013,0.016,0.012
66,0.012,0.016,0.009
67,0.026,0.015,0.022
68,0.007,0.014,0.003
69,0.007,0.014,0.002
70,0.005,0.014,-0.002
71,0.011,0.015,0.002
72,0.027,0.015,0.016
73,0.022,0.015,0.01
74,0.023,0.013,0.01
75,0.028,0.014,0.015
76,-0.003,0.016,-0.014
77,-0.016,0.019,-0.024
78,0.023,0.023,0.016
79,0.024,0.024,0.02
80,0.032,0.024,0.029
81,0.024,0.025,0.022
82,0.027,0.028,0.025
83,0.011,0.031,0.01
84,0.026,0.032,0.029
85,0.048,0.033,0.055
86,0.034,0.034,0.047
87,0.036,0.035,0.053
88,0.035,0.035,0.054
89,0.054,0.036,0.073
90,0.083,0.036,0.099
91,0.052,0.037,0.066
92,0.031,0.038,0.04
93,0.024,0.038,0.027
94,0.02,0.039,0.02
95,0.055,0.04,0.053
96,0.053,0.042,0.049
97,0.037,0.044,0.034
98,0.023,0.045,0.019
99,0.006,0.047,0.0
100,0.016,0.047,0.007
101,0.041,0.046,0.028
102,0.063,0.045,0.048
103,0.072,0.046,0.056
104,0.052,0.046,0.036
105,0.022,0.046,0.008
106,0.028,0.047,0.016
107,0.07,0.048,0.06
108,0.095,0.049,0.088
109,0.065,0.051,0.059
110,0.061,0.053,0.056
111,0.062,0.054,0.058
112,0.062,0.054,0.061
113,0.039,0.054,0.041
114,0.034,0.053,0.04
115,0.035,0.051,0.044
116,0.044,0.048,0.058
117,0.042,0.046,0.06
118,0.033,0.046,0.053
119,0.031,0.044,0.049
120,0.027,0.042,0.043
121,0.03,0.037,0.041
122,0.046,0.032,0.05
123,0.046,0.028,0.048
124,0.067,0.024,0.065
125,0.049,0.021,0.045
126,0.031,0.019,0.026
127,0.014,0.017,0.008
128,0.006,0.014,-0.002
129,0.007,0.011,-0.001
130,-0.02,0.009,-0.03
131,-0.011,0.008,-0.025
132,-0.01,0.008,-0.026
133,0.006,0.008,-0.01
134,0.018,0.008,0.002
135,0.018,0.008,0.003
136,0.023,0.009,0.01
137,0.024,0.01,0.014
138,0.018,0.011,0.011
139,-0.022,0.013,-0.025
140,-0.027,0.017,-0.029
141,-0.005,0.021,-0.007
142,0.017,0.025,0.019
143,0.052,0.028,0.056
144,0.066,0.032,0.073
145,0.051,0.035,0.063
146,0.032,0.038,0.047
147,0.037,0.04,0.052
148,0.042,0.04,0.059
149,0.04,0.041,0.056
150,0.033,0.04,0.044
151,0.045,0.038,0.05
152,0.053,0.035,0.054
153,0.044,0.033,0.043
154,0.049,0.028,0.046
155,0.036,0.023,0.031
156,0.029,0.019,0.023
157,0.007,0.014,0.001
158,-0.007,0.01,-0.014
159,0.02,0.007,0.009
160,0.005,0.003,-0.009
161,-0.005,0.0,-0.02
162,-0.016,-0.003,-0.032
163,-0.033,-0.006,-0.048
164,-0.053,-0.009,-0.067
165,-0.015,-0.01,-0.028
166,-0.011,-0.009,-0.022
167,-0.009,-0.006,-0.018
168,-0.003,-0.004,-0.01
169,0.01,-0.002,0.003
170,0.008,-0.001,0.003
171,0.003,0.001,0.001
172,-0.006,0.005,-0.004
173,-0.011,0.007,-0.007
174,-0.003,0.009,0.005
175,0.02,0.01,0.033
176,0.037,0.01,0.052
177,0.034,0.011,0.05
178,0.056,0.011,0.07
179,0.035,0.011,0.048
180,0.014,0.011,0.024
181,0.011,0.011,0.016
182,0.004,0.01,0.005
183,-0.009,0.008,-0.011
184,-0.001,0.008,-0.006
185,-0.01,0.006,-0.016
186,0.009,0.004,0.002
187,-0.007,0.002,-0.015
188,-0.002,0.001,-0.013
189,-0.016,-0.0,-0.03
190,-0.021,0.001,-0.037
191,-0.019,0.001,-0.036
192,-0.004,0.001,-0.022
193,-0.009,0.001,-0.026
194,-0.008,0.001,-0.023
195,-0.004,0.001,-0.017
196,0.014,0.001,0.003
197,0.042,0.002,0.033
198,0.051,0.004,0.043
199,0.037,0.006,0.031
200,0.01,0.01,0.007
201,-0.004,0.013,-0.003
202,-0.002,0.014,0.003
203,-0.001,0.015,0.007
204,0.005,0.015,0.018
205,0.024,0.015,0.038
206,0.025,0.015,0.041
207,0.018,0.016,0.034
208,-0.004,0.016,0.01
209,0.013,0.017,0.023
210,0.006,0.019,0.01
211,0.011,0.019,0.01
212,0.02,0.018,0.016
213,0.017,0.018,0.012
214,0.006,0.017,-0.001
215,0.028,0.016,0.021
216,0.048,0.016,0.04
217,0.008,0.016,-0.0
218,0.011,0.015,0.0
219,0.026,0.014,0.013
220,0.02,0.014,0.005
221,0.006,0.014,-0.01
222,0.009,0.014,-0.007
223,0.003,0.013,-0.011
224,0.004,0.01,-0.008
225,0.027,0.007,0.017
226,0.027,0.003,0.019
227,0.011,0.001,0.004
228,-0.013,-0.002,-0.018
229,-0.003,-0.004,-0.008
230,-0.008,-0.006,-0.01
231,-0.027,-0.009,-0.025
232,-0.023,-0.011,-0.018
233,-0.028,-0.013,-0.018
234,-0.012,-0.013,0.002
235,0.003,-0.012,0.02
236,-0.001,-0.011,0.017
237,-0.016,-0.01,0.001
238,-0.013,-0.009,0.001
239,-0.007,-0.008,0.003
240,-0.009,-0.006,-0.006
241,-0.007,-0.006,-0.008
242,-0.008,-0.006,-0.01
243,-0.015,-0.005,-0.019
244,-0.013,-0.003,-0.018
245,-0.014,-0.001,-0.019
246,0.002,-0.0,-0.004
247,0.005,0.002,-0.002
248,0.037,0.003,0.025
249,0.024,0.004,0.012
250,0.023,0.005,0.011
251,0.007,0.005,-0.006
252,0.017,0.005,0.004
253,0.003,0.005,-0.008
254,0.005,0.006,-0.005
255,-0.005,0.006,-0.011
256,-0.006,0.004,-0.012
257,-0.021,0.004,-0.026
258,-0.02,0.004,-0.024
259,-0.007,0.005,-0.01
260,0.008,0.005,0.006
261,0.001,0.004,0.004
262,0.01,0.003,0.017
263,0.027,0.003,0.037
264,0.022,0.002,0.036
265,0.013,0.002,0.03
266,-0.004,0.002,0.015
267,-0.021,0.003,-0.003
268,-0.003,0.003,0.009
269,0.006,0.005,0.012
270,0.014,0.007,0.015
271,0.003,0.008,0.002
272,0.03,0.008,0.027
273,-0.004,0.007,-0.008
274,-0.001,0.004,-0.004
275,-0.012,0.002,-0.016
276,-0.013,-0.0,-0.018
277,-0.002,-0.003,-0.01
278,0.007,-0.006,-0.004
279,0.021,-0.01,0.009
280,0.004,-0.013,-0.009
281,-0.021,-0.015,-0.033
282,-0.007,-0.017,-0.019
283,-0.018,-0.018,-0.028
284,-0.011,-0.018,-0.018
285,-0.005,-0.019,-0.01
286,-0.021,-0.019,-0.025
287,-0.026,-0.019,-0.028
288,-0.034,-0.017,-0.036
289,-0.044,-0.016,-0.044
290,-0.045,-0.014,-0.043
291,-0.054,-0.013,-0.048
292,-0.03,-0.011,-0.019
293,-0.024,-0.009,-0.009
294,0.007,-0.007,0.025
295,0.019,-0.005,0.038
296,0.033,-0.003,0.052
297,0.014,-0.002,0.031
298,0.008,-0.002,0.019
299,-0.003,-0.002,0.003
300,0.017,-0.002,0.018
301,0.02,-0.002,0.018
302,0.019,-0.001,0.015
303,0.003,-0.0,-0.001
304,-0.008,-0.0,-0.013
305,-0.006,-0.0,-0.012
306,0.003,-0.001,-0.005
307,-0.007,0.001,-0.016
308,0.0,0.001,-0.011
309,0.006,0.002,-0.006
310,-0.021,0.002,-0.033
311,-0.033,0.002,-0.044
312,-0.038,0.002,-0.048
313,-0.02,0.003,-0.028
314,0.001,0.004,-0.006
315,0.021,0.005,0.015
316,0.014,0.006,0.01
317,0.01,0.009,0.006
318,0.003,0.011,0.0
319,0.023,0.014,0.022
320,0.04,0.016,0.042
321,0.039,0.017,0.045
322,0.045,0.018,0.055
323,0.049,0.019,0.062
324,0.025,0.021,0.042
325,0.023,0.023,0.042
326,0.015,0.023,0.033
327,0.022,0.023,0.038
328,0.008,0.022,0.019
329,0.009,0.022,0.018
330,0.008,0.022,0.013
331,0.002,0.02,0.003
332,0.009,0.019,0.007
333,0.018,0.017,0.014
334,-0.004,0.014,-0.007
335,-0.004,0.011,-0.009
336,0.015,0.008,0.007
337,0.003,0.006,-0.007
338,0.012,0.004,-0.0
339,0.028,0.003,0.014
340,0.019,0.0,0.005
341,0.0,-0.003,-0.012
342,0.013,-0.004,0.002
343,0.012,-0.006,0.004
344,0.011,-0.006,0.005
345,-0.008,-0.007,-0.013
346,-0.028,-0.008,-0.031
347,-0.023,-0.009,-0.027
348,-0.017,-0.009,-0.02
349,-0.01,-0.009,-0.009
350,-0.01,-0.008,-0.006
351,-0.014,-0.008,-0.005
352,-0.018,-0.007,-0.005
353,-0.026,-0.007,-0.01
354,0.003,-0.004,0.02
355,-0.008,-0.001,0.009
356,-0.011,0.003,0.005
357,0.015,0.008,0.026
358,0.008,0.012,0.016
359,0.014,0.017,0.018
360,0.025,0.022,0.026
361,0.021,0.027,0.02
362,0.047,0.03,0.044
363,0.042,0.033,0.038
364,0.048,0.037,0.043
365,0.033,0.038,0.025
366,0.037,0.038,0.027
367,0.057,0.039,0.044
368,0.047,0.038,0.034
369,0.043,0.036,0.031
370,0.033,0.034,0.022
371,0.028,0.032,0.017
372,0.029,0.03,0.02
373,0.038,0.027,0.031
374,0.047,0.024,0.042
375,0.036,0.021,0.033
376,0.025,0.017,0.023
377,0.0,0.013,-0.001
378,-0.026,0.009,-0.024
379,-0.019,0.006,-0.014
380,-0.017,0.003,-0.009
381,-0.01,0.001,0.001
382,-0.002,-0.001,0.013
383,-0.008,-0.002,0.011
384,0.01,-0.002,0.03
385,0.035,-0.001,0.054
386,0.02,-0.0,0.036
387,0.001,0.002,0.014
388,0.004,0.004,0.014
389,0.028,0.007,0.033
390,0.023,0.01,0.024
391,0.007,0.014,0.005
392,0.005,0.017,0.002
393,0.007,0.02,0.003
394,0.009,0.022,0.004
395,0.018,0.023,0.011
396,0.025,0.023,0.016
397,0.014,0.021,0.004
398,0.018,0.016,0.008
399,0.014,0.008,0.004
400,-0.0,-0.004,-0.009
