gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,456,565,2.56821441650391,34.1077156066895,-118.548126220703,3670144,457,356,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-01 08:53:19.458760,93.79034872935611,59.908823594089476,50.011786436642396,0.005970978122288015,3.0,-59.92,2.3545700244418297,-60.23,2.3216,2.7535,3.7244,0.3889,0.9922,0.9988,0.9314802225033734,0
100930,npp,2426,3579,1.34373772144318,34.1015968322754,-118.545684814453,3670176,2425,2904,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-01 10:33:42.282506,-71.69022375210865,61.39905326903341,51.034949953143155,9.259348547186031e-07,19.0,61.38,2.5331140255951103,61.09,1.5456,2.0608,3.178,0.5196,0.7878,0.6983,0.6983,0
101304,npp,364,1901,2.46821737289429,34.1019401550293,-118.548370361328,3670144,364,1474,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-04 09:37:23.694418,95.74687602270895,7.713756676225767,6.826444317058149,0.03989965507959735,10.0,-7.71,1.0,-8.41,0.8363,1.047,1.7744,1.0228,2.4921,2.5246,2.074751441331796,0
101552,npp,1937,754,6.11275815963745,34.1041603088379,-118.54793548584,3670144,1940,537,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-06 08:59:37.662894,94.88761555478776,55.36328492013638,46.769325786533855,0.14238814391087748,4.0,-55.37,2.0682789409984763,-55.73,1.8447,2.2695,3.179,0.4719,2.9291,2.8844,1.2790452373593941,0
101561,npp,785,3759,7.70063591003418,34.1066017150879,-118.547080993652,3670144,789,3032,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-06 10:39:55.148790,-71.09560470267893,64.91448416234535,53.33014434673713,0.0915107139627577,20.0,64.89,2.898275349237888,64.61,1.8286,2.2808,3.3223,0.4695,2.9409,3.6156,2.5838626905741093,0
101674,npp,1147,186,8.11090803146362,34.1013336181641,-118.546646118164,3670144,1146,91,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-07 08:40:38.422780,91.9836537326697,67.25374530931427,54.752785472239935,0.13516782203046515,1.0,-67.25,3.1865100272627664,-67.51,2.9476,3.7888,5.0764,0.2826,2.4272,2.2925,0.7685507378466621,0
101683,npp,140,3216,4.60192251205444,34.1059341430664,-118.546035766602,3670144,139,2557,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-07 10:21:11.922259,-73.14562139221323,52.66510182579142,44.76081577102226,0.1047175220510646,17.0,52.65,1.9513309067639726,52.27,1.3544,1.7411,2.6043,0.6151,2.537,2.8305,1.649862566718893,0
101805,npp,2539,2655,3.08311319351196,34.1014633178711,-118.546592712402,3670144,2538,2140,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-08 10:02:26.917752,-75.36083916491256,33.063435492906585,28.891194237186614,0.07469981071084789,14.0,33.06,1.2365102219381485,32.47,0.9271,1.2364,2.0945,0.8661,2.5644,2.6704,1.8281971760902322,0
102056,npp,1094,1523,2.31944417953491,34.1016006469727,-118.546653747559,3670144,1094,1142,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-10 09:24:48.002618,98.57350622238731,27.996652867645583,24.563695140451834,0.027254574428951833,8.0,-28.04,1.184412938166907,-28.65,1.0036,1.2563,2.0364,0.8524,1.9685,1.9771,1.6698183706345213,0
102300,npp,2630,375,2.69330883026123,34.1041526794434,-118.547424316406,3670144,2631,210,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-12 08:46:56.611555,92.956682162993,63.833257385875484,52.63693391936384,0.0017126296334308351,2.0,-63.83,2.7445598364131496,-64.1,2.6043,3.1821,4.0476,0.3365,0.8928,0.9064,0.8870909615986813,0
102309,npp,1575,3399,2.59237456321716,34.1075096130371,-118.548973083496,3670144,1576,2748,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-12 10:27:24.772407,-72.55627350199065,57.36005759512565,48.225374551797486,0.010560661577707704,18.0,57.36,2.2013981571160284,57.02,1.4445,1.831,2.7821,0.5849,1.4167,1.5162,1.3971338481789595,0
102551,npp,218,2281,1.0436655282974239,34.101016998291,-118.546257019043,3670176,218,1835,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-14 09:49:52.962636,-75.6929772410367,14.236762969098596,12.579530081902023,0.0002858244371330433,12.0,14.22,1.015504800579495,13.43,0.902,1.101,1.9489,0.9726,1.0144,1.0151,1.0151,0
102671,npp,2554,1713,1.21358013153076,34.1034736633301,-118.542770385742,3670176,2554,1299,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-15 09:31:02.608847,97.95943081403692,18.29541673880121,16.140906236515946,1.9500483711676898e-08,9.0,-18.31,1.0442604737599883,-19.08,0.9477,1.1811,2.0699,0.9067,1.102,1.1004,1.1004,0
102792,npp,1808,1138,1.35495316982269,34.1021842956543,-118.548194885254,3670176,1811,838,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-16 09:12:08.698661,95.69539086167711,43.885500269490365,37.87223087333328,1.359180052042683e-13,6.0,-43.9,1.5732132722552272,-44.34,1.3115,1.6267,2.3953,0.6583,0.8981,0.892,0.892,0
102912,npp,1035,565,2.3096969127655,34.1017608642578,-118.543914794922,3670176,1034,355,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-17 08:53:13.011221,93.81893941770652,59.90163750082416,50.01102756078863,3.352712322634741e-18,3.0,-59.92,2.3545700244418297,-60.23,2.3216,2.7535,3.7244,0.3889,0.8824,0.8983,0.8983,0
102919,npp,3004,3580,2.14046812057495,34.1019401550293,-118.544631958008,3670176,3002,2905,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-17 10:33:35.834707,-71.41991751857962,61.413523596157354,51.04926598321239,3.6244505678274305e-09,19.0,61.4,2.5331140255951103,61.09,1.5456,2.0608,3.178,0.5196,1.1023,1.1123,1.1123,0
103040,npp,2348,3030,1.3564213514328,34.1048812866211,-118.549438476562,3670176,2347,2438,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-18 10:14:52.604890,-74.08671760896607,47.159665769431946,40.49549573282783,4.242727055401878e-14,16.0,47.15,1.646109783506203,46.73,1.1772,1.5004,2.2911,0.7137,0.9834,0.9681,0.9681,0
103160,npp,1664,2467,0.874823451042175,34.1021347045898,-118.547370910645,3670176,1663,1998,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-19 09:56:05.815280,-75.24657389474203,24.213130150436477,21.297868548063484,1.778154362081448e-18,13.0,24.18,1.1367971201176101,23.49,0.9248,1.1493,1.702,0.9318,0.8295,0.8152,0.8152,0
103279,npp,952,1901,0.792284905910492,34.1067008972168,-118.5458984375,3670176,952,1474,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-20 09:37:17.244404,98.92628278491568,7.668975283279133,6.787228345779658,2.70342607246305e-22,10.0,-7.71,1.0,-8.41,0.8363,1.047,1.7744,1.0228,0.8162,0.8104,0.8104,0
103397,npp,214,1331,0.729461908340454,34.1075897216797,-118.548187255859,3670176,215,1006,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-21 09:18:25.117523,97.58776984482164,36.5589328516807,31.837121776601666,1.1488551214140227e-25,7.0,-36.6,1.357151599901897,-37.12,1.1578,1.4189,2.3474,0.7547,0.5629,0.5506,0.5506,0
103515,npp,2506,753,0.924474537372589,34.1023063659668,-118.543365478516,3670176,2505,536,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-22 08:59:29.433043,94.56940471587208,55.38583215787058,46.789324244901316,3.47884461181852e-24,4.0,-55.4,2.0682789409984763,-55.73,1.8447,2.2695,3.179,0.4719,0.4206,0.4362,0.4362,0
104236,npp,2147,3399,2.42139148712158,34.1074447631836,-118.544975280762,3670176,2149,2747,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-28 10:27:16.604771,-72.78493336942144,57.35407602546986,48.22273425191178,2.9404245193032168e-16,18.0,57.36,2.2013981571160284,57.02,1.4445,1.831,2.7821,0.5849,1.3391,1.4162,1.4162,0
104355,npp,1464,2843,1.43106842041016,34.1038665771484,-118.542961120605,3670176,1464,2291,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-04-29 10:08:31.606165,-75.14461034763829,40.6616212186357,35.245049837155044,2.627198097688764e-12,15.0,40.66,1.4276677814245327,40.17,1.0113,1.4684,2.3453,0.7293,1.0447,1.0437,1.0437,0
105487,npp,47,1711,0.690857350826263,34.1013336181641,-118.542213439941,3670144,46,1297,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-01 09:30:52.711862,96.86287569390029,18.415173416589347,16.24619412793075,0.0011365784020367128,9.0,-18.42,1.0442604737599883,-19.08,0.9477,1.1811,2.0699,0.9067,0.6014,0.6264,0.613585649726805,0
105850,npp,492,3578,3.038010597229,34.1042747497559,-118.548713684082,3670144,490,2903,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-03 10:33:25.980830,-71.39122056608134,61.364647683626515,51.01816900200377,0.0034223036383858037,19.0,61.36,2.5331140255951103,61.09,1.5456,2.0608,3.178,0.5196,1.4567,1.5787,1.540115246423019,0
106032,npp,2906,3029,2.36751341819763,34.1011657714844,-118.542816162109,3670144,2905,2437,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-04 10:14:42.772253,-74.11742776761653,47.12333164395573,40.46808238059701,0.024472796588919408,16.0,47.12,1.646109783506203,46.73,1.1772,1.5004,2.2911,0.7137,1.5977,1.6898,1.4138815177438713,0
106209,npp,2219,2465,2.99616193771362,34.1040153503418,-118.546875,3670144,2219,1996,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-05 09:55:56.005509,-76.89660858424317,24.104110556755657,21.203902409831322,0.06936742664441797,13.0,24.08,1.1367971201176101,23.49,0.9248,1.1493,1.702,0.9318,2.6955,2.7918,2.009717126545027,0
106388,npp,1489,1899,3.38917994499207,34.1060333251953,-118.544914245605,3670144,1489,1472,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-06 09:37:07.458978,101.00778799181961,7.789668176430553,6.894000036859613,0.12219027314241616,10.0,-7.83,1.0,-8.41,0.8363,1.047,1.7744,1.0228,3.4131,3.4666,2.088966079437678,0
106569,npp,749,1328,2.92964434623718,34.1035995483398,-118.54810333252,3670144,748,1003,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-07 09:18:13.575246,96.6765169267961,36.69552089487257,31.951462218366014,0.07879933403589935,7.0,-36.72,1.357151599901897,-37.12,1.1578,1.4189,2.3474,0.7547,2.1841,2.2111,1.3226771108961328,0
106742,npp,3054,749,3.24998450279236,34.1026496887207,-118.549285888672,3670144,3052,532,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-08 08:59:17.911860,94.19909272934444,55.4885933010329,46.864955720518196,0.04989425531614852,4.0,-55.5,2.0682789409984763,-55.73,1.8447,2.2695,3.179,0.4719,1.545,1.5336,0.9710673466470655,0
107311,npp,2194,1519,0.713446855545044,34.1056365966797,-118.543548583984,3670144,2195,1139,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-12 09:24:28.321430,98.65543702045156,28.197853741204877,24.73801462718124,0.004392273931585438,8.0,-28.23,1.184412938166907,-28.65,1.0036,1.2563,2.0364,0.8524,0.6125,0.6081,0.558579318844789,0
107486,npp,1435,941,1.5181337594986,34.1050910949707,-118.543518066406,3670144,1434,697,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-13 09:05:32.655440,95.24876741689629,50.21845211852133,42.88891401099887,0.0005104861168658651,5.0,-50.23,1.7549928774784245,-50.5,1.5596,2.0107,2.7733,0.5326,0.7902,0.8085,0.8085,0
107659,npp,649,370,2.64952683448792,34.1066284179688,-118.544967651367,3670176,649,206,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-14 08:46:35.211220,92.96517126036989,63.9247091319283,52.69855076577688,1.724296567724759e-07,2.0,-63.93,2.7445598364131496,-64.1,2.6043,3.1821,4.0476,0.3365,0.8769,0.8917,0.8917,0
107671,npp,2668,3395,1.41314303874969,34.1022262573242,-118.548950195312,3670144,2666,2744,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-14 10:27:03.373826,-72.52827742343602,57.26773564496742,48.16197573204563,0.001980264509962018,18.0,57.26,2.2013981571160284,57.02,1.4445,1.831,2.7821,0.5849,0.8811,0.8265,0.8041735128709488,0
107843,npp,1998,2839,1.085173070430756,34.1054496765137,-118.542877197266,3670176,1997,2287,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-15 10:08:18.384992,-74.87683230022263,40.52125774749954,35.12966688888101,0.00021762261865811478,15.0,40.51,1.4276677814245327,40.17,1.0113,1.4684,2.3453,0.7293,0.8025,0.7914,0.7914,0
108015,npp,1301,2276,1.029744029045105,34.1059341430664,-118.545181274414,3670176,1301,1831,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-16 09:49:31.616532,-77.60500524201227,13.954806457239611,12.331804004660606,1.1627438316873706e-07,12.0,13.94,1.015504800579495,13.43,0.902,1.101,1.9489,0.9726,1.0007,1.0016,1.0016,0
108193,npp,577,1707,0.760862350463867,34.1070022583008,-118.54931640625,3670176,578,1295,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-17 09:30:41.293503,100.04931934574877,18.608258880261026,16.415076636008305,1.9794962681423876e-12,9.0,-18.64,1.0442604737599883,-19.08,0.9477,1.1811,2.0699,0.9067,0.6685,0.6899,0.6899,0
108369,npp,2899,1133,1.0632092952728271,34.1010398864746,-118.543243408203,3670176,2900,833,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-18 09:11:47.412798,96.68236533430778,44.03667626418645,37.994869791972775,9.818443564205983e-17,6.0,-44.07,1.5732132722552272,-44.34,1.3115,1.6267,2.3953,0.6583,0.7127,0.6999,0.6999,0
108542,npp,2105,559,2.47862672805786,34.1040725708008,-118.544143676758,3670176,2105,350,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-19 08:52:49.971728,93.56480865597592,60.05135443445771,50.115308081084265,2.6188701572037475e-20,3.0,-60.05,2.3545700244418297,-60.23,2.3216,2.7535,3.7244,0.3889,0.9541,0.964,0.964,0
108899,npp,2726,2461,0.750344634056091,34.1054153442383,-118.54418182373,3670176,2726,1993,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-21 09:55:42.816216,-76.63218441092823,23.897777653222917,21.024851294823467,4.421977072748978e-22,13.0,23.89,1.1367971201176101,23.49,0.9248,1.1493,1.702,0.9318,0.72,0.6992,0.6992,0
109072,npp,2010,1894,0.782380282878876,34.1066284179688,-118.546234130859,3670176,2010,1467,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-22 09:36:52.494143,97.63835887745087,8.103776320990509,7.171555540715653,3.8588807555785074e-22,10.0,-8.12,1.0,-8.41,0.8363,1.047,1.7744,1.0228,0.8063,0.8002,0.8002,0
109244,npp,1268,1324,0.751978993415833,34.1058616638184,-118.547302246094,3670176,1269,999,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-23 09:18:00.370267,97.50871805291477,36.85313784868032,32.08283774425286,9.982198652997215e-22,7.0,-36.88,1.357151599901897,-37.12,1.1578,1.4189,2.3474,0.7547,0.5795,0.5675,0.5675,0
109954,npp,366,2083,0.884908080101013,34.1054229736328,-118.546943664551,3670176,366,1648,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-27 09:43:03.638234,-65.61531448284666,2.975707767369214,2.6349950191389944,2.3869897300494788e-17,11.0,2.85,1.0,2.62,0.8664,1.0709,1.8226,1.0,0.8849,0.8849,0.8849,0
110127,npp,2704,1513,1.2206289768219,34.1027679443359,-118.546577453613,3670176,2703,1135,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-28 09:24:11.533629,96.94127951161981,28.496943180334227,24.993645213086225,2.6065114784548356e-13,8.0,-28.51,1.184412938166907,-28.65,1.0036,1.2563,2.0364,0.8524,1.0407,1.0405,1.0405,0
110299,npp,1943,936,1.78990173339844,34.104606628418,-118.547630310059,3670176,1943,694,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-29 09:05:17.652561,95.44911145699541,50.368833353479886,43.002320892013735,2.102931527310229e-08,5.0,-50.38,1.7549928774784245,-50.5,1.5596,2.0107,2.7733,0.5326,0.9451,0.9533,0.9533,0
110472,npp,1155,366,3.73833012580872,34.1063995361328,-118.544288635254,3670144,1158,203,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-05-30 08:46:20.211158,93.16100548769705,64.00689953717131,52.746739096230854,0.0006281913103809091,2.0,-64.01,2.7445598364131496,-64.1,2.6043,3.1821,4.0476,0.3365,1.2736,1.2581,1.2581,0
115378,npp,1434,732,2.03004324436188,34.1062622070312,-118.548034667969,3670176,1434,514,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-06-25 08:58:25.523279,94.45430287274061,55.93063454263256,47.17996176644554,1.6861680160044127e-18,4.0,-55.93,2.0682789409984763,-55.73,1.8447,2.2695,3.179,0.4719,0.9551,0.9579,0.9579,0
115500,npp,634,166,2.7125518321991,34.1026153564453,-118.544921875,3670176,633,80,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-06-26 08:39:26.311322,91.93244550072383,67.61723215244648,54.960359182624245,4.283062790281692e-14,1.0,-67.6,3.1865100272627664,-67.51,2.9476,3.7888,5.0764,0.2826,0.7331,0.7667,0.7667,0
116020,npp,2918,925,1.90286982059479,34.1028175354004,-118.543601989746,3670144,2919,687,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-06-30 09:04:43.869502,95.00539295440169,50.68993782950576,43.24408928795128,0.0034925671424470223,5.0,-50.7,1.847645286154319,-50.5,1.5596,2.0107,2.7733,0.5326,1.0125,1.0134,0.9740230607270309,0
119052,npp,2141,355,3.72273755073547,34.1043663024902,-118.54891204834,3670144,2139,196,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-01 08:45:44.436442,92.34248271190823,64.2494176306247,52.89395736890816,0.022722296025987833,2.0,-64.22,2.7445598364131496,-64.1,2.6043,3.1821,4.0476,0.3365,1.2679,1.2528,0.9966175318425323,0
119920,npp,579,547,3.24344158172607,34.1037292480469,-118.545097351074,3670144,581,340,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-06 08:52:07.356914,93.94389365110919,60.329863681519264,50.29682248431064,0.062301544028922066,3.0,-60.32,2.4157378735459294,-60.23,2.3216,2.7535,3.7244,0.3889,1.2737,1.2614,0.5589814019368442,0
120446,npp,518,1882,1.13777792453766,34.1035232543945,-118.54866027832,3670144,518,1456,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-09 09:36:13.451273,99.04683365547827,8.824167171177582,7.806957576251585,0.024569196874993256,10.0,-8.82,1.0,-8.41,0.8363,1.047,1.7744,1.0228,1.1617,1.1638,0.8867946529662432,0
120614,npp,2857,1313,1.38819229602814,34.1064147949219,-118.543785095215,3670144,2857,989,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-10 09:17:21.347830,97.0895246109327,37.32682825519497,32.47400861869369,0.013120231304464335,7.0,-37.32,1.357151599901897,-37.12,1.1578,1.4189,2.3474,0.7547,1.0483,1.0477,0.8997759858717482,0
120781,npp,2099,736,2.7512366771698,34.1009368896484,-118.546363830566,3670144,2101,518,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-11 08:58:27.463306,94.80415193995847,55.83668749955531,47.110478898498634,0.0052539313062272535,4.0,-55.83,2.0682789409984763,-55.73,1.8447,2.2695,3.179,0.4719,1.3038,1.2982,1.2389645649885168,0
121308,npp,1999,2074,1.0492584705352779,34.1035690307617,-118.543014526367,3670176,1999,1639,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-14 09:42:29.976733,-56.66856172732207,2.5528188749798524,2.2603389054556615,0.00018915134440708573,11.0,2.33,1.0,2.62,0.8664,1.0709,1.8226,1.0,1.0493,1.0493,1.0493,0
121478,npp,1275,1505,0.540930986404419,34.1046676635742,-118.543792724609,3670176,1275,1128,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-15 09:23:39.648454,97.31966665828361,28.88792253991062,25.326572737265344,3.6687595831773646e-08,8.0,-28.89,1.184412938166907,-28.65,1.0036,1.2563,2.0364,0.8524,0.4669,0.4611,0.4611,0
122346,npp,2775,1696,0.721648216247559,34.1074333190918,-118.545585632324,3670176,2776,1284,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-20 09:29:57.965358,97.8955785657696,19.2582548271012,16.981396316016287,1.3587212628861743e-25,9.0,-19.25,1.0442604737599883,-19.08,0.9477,1.1811,2.0699,0.9067,0.6309,0.6543,0.6543,0
122525,npp,2018,1122,1.35070550441742,34.1010284423828,-118.546104431152,3670176,2019,825,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-21 09:11:05.865125,96.42779343366954,44.43458392802744,38.31062654870435,3.170128152607198e-26,6.0,-44.44,1.5732132722552272,-44.34,1.3115,1.6267,2.3953,0.6583,0.8954,0.8892,0.8892,0
122710,npp,1249,550,2.32937407493591,34.1038436889648,-118.545516967773,3670176,1252,343,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-22 08:52:10.206867,94.11285705712508,60.25473628819103,50.24761624015311,1.9412456575920143e-25,3.0,-60.25,2.4157378735459294,-60.23,2.3216,2.7535,3.7244,0.3889,0.8953,0.9059,0.9059,0
122895,npp,2570,3013,0.770071148872375,34.1052169799805,-118.548233032227,3670176,2570,2426,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-23 10:13:49.824299,-74.15089158108681,46.598879047474824,40.04607615707172,2.0480249246162063e-27,16.0,46.6,1.646109783506203,46.73,1.1772,1.5004,2.2911,0.7137,0.6272,0.5496,0.5496,0
123073,npp,1890,2451,0.5857215225696559,34.1039581298828,-118.545967102051,3670176,1890,1985,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-24 09:55:04.836182,-77.08769923186388,23.37867493774214,20.571975184124156,7.923640120973311e-26,13.0,23.39,1.1367971201176101,23.49,0.9248,1.1493,1.702,0.9318,0.5751,0.5458,0.5458,0
123251,npp,1183,1885,0.6035878360271449,34.1035919189453,-118.546333312988,3670176,1183,1458,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-25 09:36:14.509433,95.66128600027027,8.675064568942712,7.6755386330984035,1.7376457698617125e-22,10.0,-8.64,1.0,-8.41,0.8363,1.047,1.7744,1.0228,0.6275,0.6174,0.6174,0
123428,npp,449,1316,0.905372977256775,34.1075820922852,-118.546287536621,3670176,451,992,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-26 09:17:24.183413,97.86368051134117,37.1860198039713,32.35743464416902,1.3432694113143681e-17,7.0,-37.2,1.357151599901897,-37.12,1.1578,1.4189,2.3474,0.7547,0.6925,0.6833,0.6833,0
123600,npp,2761,738,1.0876743793487549,34.1052932739258,-118.547172546387,3670176,2761,521,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-27 08:58:28.520615,94.53627802187384,55.77592282249075,47.068206281989134,1.4174592786934076e-11,4.0,-55.78,2.0682789409984763,-55.73,1.8447,2.2695,3.179,0.4719,0.4995,0.5132,0.5132,0
123612,npp,1613,3743,0.923421025276184,34.1066970825195,-118.5458984375,3670176,1611,3021,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-27 10:38:46.007583,-70.82156405856874,64.61061737063696,53.13404084531166,3.8719946254336285e-20,20.0,64.59,2.8345692104261015,64.61,1.8286,2.2808,3.3223,0.4695,0.592,0.4336,0.4336,0
123775,npp,1958,172,2.41338276863098,34.1028938293457,-118.543647766113,3670176,1959,83,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-28 08:39:31.079061,92.15111769348847,67.50194128686687,54.894722359575546,5.364115387752513e-05,1.0,-67.49,3.1865100272627664,-67.51,2.9476,3.7888,5.0764,0.2826,0.6392,0.6821,0.6821,0
123788,npp,971,3200,0.856405258178711,34.1059875488281,-118.54907989502,3670176,970,2548,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-28 10:20:04.579249,-73.37649439490167,52.20807299185831,44.41106619137025,4.713515373869066e-14,17.0,52.21,1.847645286154319,52.27,1.3544,1.7411,2.6043,0.6151,0.5921,0.5267,0.5267,0
123966,npp,284,2640,0.736702561378479,34.1031074523926,-118.541954040527,3670176,284,2129,196611,3866787,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-29 10:01:19.591486,-75.5168865637789,32.374596936442074,28.304921259351953,4.023606242010495e-07,14.0,32.38,1.2365102219381485,32.47,0.9271,1.2364,2.0945,0.8661,0.6668,0.6381,0.6381,0
124142,npp,2658,2077,0.963076770305634,34.1013298034668,-118.547393798828,3670144,2658,1642,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-30 09:42:32.825148,-76.99345179649914,2.499934033743167,2.21362549822123,0.005501971612743168,11.0,2.5,1.0,2.62,0.8664,1.0709,1.8226,1.0,0.9631,0.9631,0.901068035190071,0
124322,npp,1932,1507,1.78503608703613,34.106559753418,-118.546585083008,3670144,1932,1130,196611,3866755,7239,usa_la_39_49,34.10416667,-118.54583333,39,49,usa_la,2012-07-31 09:23:40.716701,97.18124203146121,28.791959401546524,25.245498006092394,0.03624136655223037,8.0,-28.79,1.184412938166907,-28.65,1.0036,1.2563,2.0364,0.8524,1.5173,1.5216,1.1129968059332054,0
