gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2391,3623,1.40394818782806,34.2274436950684,-118.11385345459,3670176,2392,2938,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-01 10:33:38.723989,-71.38902471616953,62.263989733045975,51.61394151356495,6.834074356683218e-07,20.0,62.29,2.6065528283652384,62.01,0.9531,1.3182,1.6392,0.6044,0.8296,0.8485,0
102551,npp,189,2328,0.903406858444214,34.2223358154297,-118.111602783203,3670176,189,1878,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-14 09:49:49.404127,-76.23463325088417,16.8199354748105,14.848374493632974,0.0003102682338293578,13.0,16.81,1.0442604737599883,16.05,0.6362,0.7803,0.9881,1.021,0.9146,0.9224,0
102671,npp,2527,1760,0.861655235290527,34.2264785766602,-118.109443664551,3670176,2527,1342,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-15 09:30:59.050332,97.97549153328018,15.679983007530724,13.847792515518998,2.2679539967867985e-08,10.0,-15.73,1.0442604737599883,-16.47,0.6497,0.7833,0.983,1.0171,0.8717,0.8764,0
102792,npp,1783,1187,0.951082706451416,34.2273597717285,-118.110321044922,3670176,1784,878,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-16 09:12:06.919381,96.34885798797676,42.08152835939376,36.40630343071096,2.0135104158251034e-13,7.0,-42.14,1.4867838833500562,-42.61,0.8497,0.9703,1.1221,0.8211,0.7838,0.781,0
102912,npp,1013,613,1.74874901771545,34.2228736877441,-118.110664367676,3670176,1014,398,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-17 08:53:11.231985,94.20261858643117,58.77431974756946,49.225385188066454,4.85740073132363e-18,4.0,-58.83,2.253202848596432,-59.16,1.0624,1.3034,1.6438,0.6113,0.9944,1.0689,0
102919,npp,2969,3624,1.5794723033905,34.2277488708496,-118.113349914551,3670176,2969,2939,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-17 10:33:32.276190,-71.4467110489065,62.284995299521036,51.63245341382855,5.377709384274019e-09,20.0,62.31,2.6065528283652384,62.01,0.9531,1.3182,1.6392,0.6044,0.897,0.9546,0
103032,npp,215,44,1.33676397800446,34.2198028564453,-118.111305236816,3670176,215,17,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-18 08:34:11.988533,91.27596696513162,69.51320776156022,56.05381304420219,8.836443006284398e-22,1.0,-69.55,3.5496478698597698,-69.75,1.3498,1.773,2.3232,0.4494,0.6738,0.6007,0
103160,npp,1634,2515,0.993543863296509,34.2261581420898,-118.111740112305,3670176,1635,2036,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-19 09:56:04.035999,-77.68282637591199,26.553383247072286,23.321836744678524,2.5830466435291295e-18,14.0,26.56,1.1367971201176101,25.86,0.6773,0.8541,1.0369,0.9328,0.9194,0.9268,0
103279,npp,925,1949,0.709686994552612,34.2244682312012,-118.108810424805,3670176,925,1519,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-20 09:37:13.685851,92.57005168866284,4.96172169676861,4.39292492878376,3.6919178107268466e-22,11.0,-4.93,1.0,-5.63,0.597,0.752,0.9011,1.0594,0.7544,0.7518,0
103397,npp,189,1379,0.445030778646469,34.2262802124023,-118.113121032715,3670176,188,1038,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-21 09:18:21.558969,96.87287551042621,34.51613070675424,30.120271148289028,1.4493705782285161e-25,8.0,-34.58,1.2937979144666532,-35.13,0.7237,0.9101,1.0855,0.8754,0.4373,0.3896,0
103515,npp,2483,801,0.667284488677979,34.2253074645996,-118.114646911621,3670176,2485,588,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-22 08:59:27.653807,95.01777928570365,54.09568124182753,45.83460572505811,4.0162114299445454e-24,5.0,-54.15,1.9513309067639726,-54.48,0.8551,1.1754,1.447,0.6778,0.5363,0.4523,0
103524,npp,1335,3804,0.589551985263824,34.2252655029297,-118.114013671875,3670176,1336,3060,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-22 10:39:43.360690,-70.55512813176634,65.66946714275359,53.80571505547096,3.859642864891103e-21,21.0,65.7,3.0,65.42,1.1012,1.4496,1.8263,0.5496,0.51,0.324,0
103643,npp,675,3262,0.355679079890251,34.2248268127441,-118.11644744873,3670176,677,2606,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-23 10:21:01.916466,-73.30568532281316,53.85697720782411,45.660633295412765,9.288798436447048e-22,18.0,53.89,1.9513309067639726,53.51,0.9477,1.1745,1.4018,0.6784,0.3771,0.2413,0
104112,npp,890,993,0.475022971630096,34.2235450744629,-118.114356994629,3670176,889,731,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-27 09:05:42.341352,95.68868395163905,48.60864446962666,41.634894127168906,2.0857811337409403e-13,6.0,-48.67,1.7549928774784245,-49.03,0.8544,1.05,1.1984,0.7588,0.4691,0.3604,0
104119,npp,2749,3982,1.080931425094604,34.2222290039062,-118.10977935791,3670176,2746,3159,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-27 10:45:52.710004,-69.34155305650813,68.64276392529212,55.5747708530045,4.756228538768266e-19,22.0,68.68,3.3985290935932855,68.42,1.1579,1.4957,1.8919,0.5327,0.6747,0.5758,0
104229,npp,92,421,1.88800418376923,34.2243347167969,-118.11695098877,3670176,90,242,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-28 08:46:44.884661,92.8413428679019,62.902384383461865,52.034236762569485,9.802779862075274e-09,3.0,-62.94,2.6065528283652384,-63.16,1.1787,1.5231,1.785,0.5231,0.9367,0.9876,0
104236,npp,2114,3443,1.75646507740021,34.2265625,-118.116676330566,3670176,2117,2789,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-28 10:27:13.046254,-72.7681008216998,58.36919042833578,48.94596286886387,2.475898056009926e-16,19.0,58.4,2.253202848596432,58.1,0.9836,1.2284,1.5623,0.6486,1.0311,1.1392,0
104355,npp,1433,2889,1.28273105621338,34.2248916625977,-118.116355895996,3670176,1433,2330,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-04-29 10:08:28.047604,-75.1792742901129,42.31983849669193,36.603651421183734,2.0169444263932672e-12,16.0,42.35,1.4867838833500562,41.91,0.7435,0.8964,1.1305,0.8888,1.0566,1.1401,0
107659,npp,628,419,1.47861635684967,34.2265663146973,-118.107963562012,3670176,630,240,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-14 08:46:33.431946,93.2985683832651,62.9364264506614,52.057481604703106,2.557472272744023e-07,3.0,-62.99,2.6065528283652384,-63.16,1.1787,1.5231,1.785,0.5231,0.7796,0.7734,0
107843,npp,1967,2886,0.837195634841919,34.2252616882324,-118.108581542969,3670176,1966,2327,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-15 10:08:14.826431,-74.3284456739038,42.20708509005786,36.511843710312725,0.00023826902688467324,16.0,42.24,1.4867838833500562,41.91,0.7435,0.8964,1.1305,0.8888,0.7569,0.7441,0
108015,npp,1272,2323,0.933568179607391,34.2269706726074,-118.110824584961,3670176,1272,1873,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-16 09:49:28.058015,-77.83892247654265,16.548857547602637,14.610954995147678,1.755789100177605e-07,13.0,16.54,1.0442604737599883,16.05,0.6362,0.7803,0.9881,1.021,0.9435,0.9532,0
108193,npp,551,1754,0.728466868400574,34.2225799560547,-118.116722106934,3670176,551,1337,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-17 09:30:37.734986,98.39082323117283,16.02522086486574,14.15126599152772,2.9607577553275124e-12,10.0,-16.06,1.0442604737599883,-16.47,0.6497,0.7833,0.983,1.0171,0.7442,0.7409,0
108369,npp,2874,1181,0.343151807785034,34.224796295166,-118.110527038574,3670176,2874,872,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-18 09:11:43.854237,96.17718580519993,42.30374897074014,36.58824310169319,1.420119290970119e-16,7.0,-42.35,1.4867838833500562,-42.61,0.8497,0.9703,1.1221,0.8211,0.3749,0.2818,0
108542,npp,2083,607,0.958893299102783,34.2254486083984,-118.107612609863,3670176,2085,392,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-19 08:52:48.192492,94.29963334173834,58.90854023994937,49.32047859518834,3.551709518211523e-20,4.0,-58.97,2.253202848596432,-59.16,1.0624,1.3034,1.6438,0.6113,0.6438,0.5861,0
108715,npp,1279,37,0.981001853942871,34.2272300720215,-118.11190032959,3670176,1285,15,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-20 08:33:47.190128,91.20879584530087,69.61939804114914,56.11367268657711,3.571649385901951e-23,1.0,-69.66,3.5496478698597698,-69.75,1.3498,1.773,2.3232,0.4494,0.5736,0.4408,0
108899,npp,2697,2508,0.5966177582740779,34.2224578857422,-118.113220214844,3670176,2697,2030,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-21 09:55:39.257655,-76.69473078733901,26.203620563983403,23.020551911104704,5.744848211753696e-22,14.0,26.21,1.1367971201176101,25.86,0.6773,0.8541,1.0369,0.9328,0.5702,0.5565,0
109072,npp,1983,1942,0.706658661365509,34.2245407104492,-118.108573913574,3670176,1983,1512,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-22 09:36:48.935581,91.18519025697697,5.412990584870856,4.792258749902548,4.571952181224872e-22,11.0,-5.34,1.0,-5.63,0.597,0.752,0.9011,1.0594,0.7513,0.7486,0
109422,npp,476,794,0.32624654471874204,34.2245330810547,-118.114318847656,3670176,475,580,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-24 08:59:01.134973,94.80198128648232,54.29209882974237,45.979409183916715,3.096671776464199e-20,5.0,-54.34,1.9513309067639726,-54.48,0.8551,1.1754,1.447,0.6778,0.3615,0.2211,0
110127,npp,2678,1562,1.0807270407676701,34.2252922058105,-118.109375,3670176,2678,1172,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-28 09:24:09.754349,98.01333021576276,26.099340803357016,22.929024267237,1.9130915837705025e-13,9.0,-26.14,1.1367971201176101,-26.415,0.7381,0.8813,1.0274,0.904,0.9722,0.977,0
110299,npp,1919,985,0.942918717861176,34.225212097168,-118.107933044434,3670176,1923,726,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-05-29 09:05:14.094044,95.48902547780101,48.84990311001761,41.82200174575997,1.444455169840109e-08,6.0,-48.91,1.7549928774784245,-49.03,0.8544,1.05,1.1984,0.7588,0.7357,0.7155,0
115015,npp,2238,26,0.426571160554886,34.2276840209961,-118.109954833984,3670176,2245,10,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-06-21 08:33:10.330237,91.13825822597107,69.80724926498469,56.20712403798423,5.935212937331807e-23,1.0,-69.83,3.5496478698597698,-69.75,1.3498,1.773,2.3232,0.4494,0.4174,0.1917,0
115500,npp,614,214,0.968648612499237,34.2200393676758,-118.109809875488,3670176,615,107,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-06-26 08:39:24.532040,92.21065292324295,66.75963499373485,54.45103187296773,3.0347129015382817e-14,2.0,-66.78,3.1865100272627664,-66.71,1.2959,1.7521,2.2249,0.4547,0.5508,0.4405,0
121308,npp,1971,2122,0.809848845005035,34.2251510620117,-118.112907409668,3670176,1971,1685,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-14 09:42:28.197451,-80.75791562473746,5.092720404102074,4.508283595512087,0.00020680008939208313,12.0,5.1,1.0,5.28,0.6461,0.7967,0.9163,1.0,0.8098,0.8098,0
121478,npp,1249,1553,0.37085694074630704,34.2286567687988,-118.116203308105,3670176,1250,1166,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-15 09:23:37.869173,98.41533875643947,26.5661072921138,23.329460983573984,5.472169407492106e-08,9.0,-26.59,1.1367971201176101,-26.415,0.7381,0.8813,1.0274,0.904,0.3477,0.3353,0
121653,npp,501,977,0.480094850063324,34.2248115539551,-118.11402130127,3670176,502,721,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-16 09:04:43.983564,95.55304852864995,49.1169445566584,42.02595852459435,1.4254478305979974e-13,6.0,-49.15,1.7549928774784245,-49.03,0.8544,1.05,1.1984,0.7588,0.472,0.3643,0
122178,npp,390,2311,0.784779667854309,34.2260284423828,-118.109237670898,3670176,390,1862,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-19 09:48:44.727563,-77.04363683826698,15.85744130923092,14.002409500937075,6.2200958447092935e-24,13.0,15.88,1.0442604737599883,16.05,0.6362,0.7803,0.9881,1.021,0.801,0.8013,0
122346,npp,2749,1743,0.718178033828735,34.2233543395996,-118.110900878906,3670176,2749,1326,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-20 09:29:54.406803,97.71722152319704,16.64973726590608,14.69741499089662,1.573689189743867e-25,10.0,-16.66,1.0442604737599883,-16.47,0.6497,0.7833,0.983,1.0171,0.7343,0.7305,0
122525,npp,1993,1170,1.27780961990356,34.2249984741211,-118.114891052246,3670176,1993,864,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-21 09:11:02.306616,96.50599160088217,42.7054775164467,36.91045521565536,3.303606701472433e-26,7.0,-42.75,1.4867838833500562,-42.61,0.8497,0.9703,1.1221,0.8211,1.0036,1.0493,0
122710,npp,1226,597,1.9923769235611,34.2262191772461,-118.113929748535,3670176,1226,384,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-22 08:52:06.648310,93.80379112018471,59.16985458181878,49.496230705321494,1.7989125269345344e-25,4.0,-59.2,2.3545700244418297,-59.16,1.0624,1.3034,1.6438,0.6113,1.0893,1.2179,0
122884,npp,431,29,1.64904630184174,34.2286987304688,-118.113288879395,3670176,437,11,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-23 08:33:07.427479,91.10192317173637,69.76764345905436,56.18665041063073,3.391894335763143e-23,1.0,-69.78,3.5496478698597698,-69.75,1.3498,1.773,2.3232,0.4494,0.7618,0.741,0
122895,npp,2538,3059,0.95378851890564,34.2263565063477,-118.112777709961,3670176,2538,2458,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-23 10:13:46.265737,-74.19349651713067,48.05085464374663,41.194496073772235,1.9809975266803676e-27,17.0,48.09,1.7549928774784245,48.2,0.862,1.033,1.3144,0.7713,0.7516,0.7356,0
123073,npp,1860,2498,0.569770872592926,34.2287521362305,-118.115425109863,3670176,1861,2023,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-24 09:55:01.277621,-77.24857143220586,25.684553933491493,22.569533650048953,6.860013896985354e-26,14.0,25.71,1.1367971201176101,25.86,0.6773,0.8541,1.0369,0.9328,0.5466,0.5315,0
123251,npp,1156,1933,0.591070026159286,34.2228393554688,-118.113945007324,3670176,1156,1504,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-25 09:36:12.730152,98.9041481496809,5.860191885833154,5.187354599723979,1.3462227980738048e-22,11.0,-5.86,1.0,-5.63,0.597,0.752,0.9011,1.0594,0.6357,0.6262,0
123428,npp,424,1364,0.692297697067261,34.226734161377,-118.113632202148,3670176,424,1028,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-26 09:17:20.624859,97.19272237313166,35.17863547808982,30.674664435412854,9.511250329520589e-18,8.0,-35.21,1.2937979144666532,-35.13,0.7237,0.9101,1.0855,0.8754,0.6284,0.6061,0
123600,npp,2739,788,0.822399079799652,34.2214317321777,-118.108619689941,3670176,2741,572,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-27 08:58:26.741334,94.94471606643533,54.4688630307287,46.10537126029607,9.448314146409753e-12,5.0,-54.51,1.9513309067639726,-54.48,0.8551,1.1754,1.447,0.6778,0.6158,0.5574,0
123612,npp,1578,3788,0.853554844856262,34.2265930175781,-118.109939575195,3670176,1577,3050,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-27 10:38:42.449027,-70.51958940492335,65.38389595484945,53.619615173909544,2.811543602169554e-20,21.0,65.42,3.0,65.42,1.1012,1.4496,1.8263,0.5496,0.598,0.4691,0
123775,npp,1937,220,1.33650624752045,34.2256164550781,-118.111167907715,3670176,1941,110,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-28 08:39:29.299787,92.45787540590452,66.64652020036026,54.38507539511621,3.3345539539758865e-05,2.0,-66.68,3.1865100272627664,-66.71,1.2959,1.7521,2.2249,0.4547,0.6663,0.6077,0
123788,npp,938,3247,0.5909371674060819,34.2276573181152,-118.109451293945,3670176,938,2588,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-28 10:20:01.020689,-73.40878618735917,53.44799320785599,45.34754252324468,3.180219802667652e-14,18.0,53.49,1.9513309067639726,53.51,0.9477,1.1745,1.4018,0.6784,0.4977,0.4009,0
123966,npp,254,2686,0.713351786136627,34.2225189208984,-118.112701416016,3670176,253,2161,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-07-29 10:01:16.032970,-75.5996569019061,34.367252611890876,29.99235138053305,2.682676922373505e-07,15.0,34.39,1.2937979144666532,34.455,0.7673,0.8984,1.0219,0.8868,0.6537,0.6326,0
131768,npp,291,788,1.1496422290802,34.2238502502441,-118.117164611816,3670176,293,573,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-12 08:58:26.019859,95.23030390594302,54.457872441521346,46.10095728178237,0.0001970434831620106,5.0,-54.51,1.9513309067639726,-54.48,0.8551,1.1754,1.447,0.6778,0.7835,0.7792,0
131961,npp,1561,3249,1.34815239906311,34.2230911254883,-118.109336853027,3670176,1561,2590,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-13 10:20:00.303225,-73.34158108971006,53.509415559800985,45.397747263252214,0.00035260131224435306,18.0,53.54,1.9513309067639726,53.51,0.9477,1.1745,1.4018,0.6784,0.8857,0.9145,0
132136,npp,890,2688,0.794477105140686,34.2276954650879,-118.111442565918,3670176,890,2162,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-14 10:01:15.317375,-75.77696786637476,34.4425786600612,30.058158598716073,2.636666889209119e-07,15.0,34.48,1.2937979144666532,34.455,0.7673,0.8984,1.0219,0.8868,0.7164,0.7046,0
132310,npp,193,2126,0.924893915653229,34.2228584289551,-118.115882873535,3670176,193,1689,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-15 09:42:28.554257,-80.0262623245382,5.322168731507978,4.711798794591025,3.8874762920086235e-14,12.0,5.34,1.0,5.28,0.6461,0.7967,0.9163,1.0,0.9249,0.9249,0
132488,npp,2540,1556,0.9333575963974,34.2254753112793,-118.114303588867,3670176,2540,1168,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-16 09:23:36.455150,97.55880677079749,26.407924073447116,23.19578022000171,1.3996688706543308e-20,9.0,-26.44,1.1367971201176101,-26.415,0.7381,0.8813,1.0274,0.904,0.8425,0.8438,0
132848,npp,995,409,1.78112661838531,34.2265586853027,-118.113510131836,3670176,997,233,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-18 08:45:46.918033,93.14156871985395,63.14506286357947,52.191977022945224,1.5406413599797494e-28,3.0,-63.18,2.7445598364131496,-63.16,1.1787,1.5231,1.785,0.5231,0.8907,0.9317,0
132860,npp,3020,3430,2.0274615287780797,34.2231559753418,-118.113182067871,3670176,3019,2777,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-18 10:26:13.301457,-72.34301629047482,58.06819300544797,48.73179096042697,1.003405132669086e-25,19.0,58.1,2.2013981571160284,58.1,0.9836,1.2284,1.5623,0.6486,1.1597,1.315,0
133040,npp,2343,2877,1.0426521301269531,34.2220611572266,-118.109924316406,3670176,2343,2319,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-19 10:07:30.095635,-75.33133821090017,41.877693313101204,36.24184013647331,2.24829376038954e-28,16.0,41.91,1.4867838833500562,41.91,0.7435,0.8964,1.1305,0.8888,0.8951,0.9267,0
133223,npp,1653,2314,0.685288667678833,34.2278823852539,-118.112503051758,3670176,1654,1865,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-20 09:48:43.329810,-77.87581976789706,16.02835417937863,14.154053269205878,1.7582424639983439e-29,13.0,16.05,1.0442604737599883,16.05,0.6362,0.7803,0.9881,1.021,0.7057,0.6997,0
133405,npp,938,1746,0.732488930225372,34.2212791442871,-118.110816955566,3670176,937,1329,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-21 09:29:53.003803,98.96369803190285,16.461833118266377,14.534220302994143,8.927814747308858e-29,10.0,-16.5,1.0442604737599883,-16.47,0.6497,0.7833,0.983,1.0171,0.748,0.745,0
133585,npp,195,1173,0.666149854660034,34.2257385253906,-118.109436035156,3670176,196,866,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-22 09:11:00.899998,96.5917951253194,42.603735576449075,36.83232268561189,3.079703652076662e-26,7.0,-42.64,1.4867838833500562,-42.61,0.8497,0.9703,1.1221,0.8211,0.5922,0.547,0
133762,npp,2498,599,0.792133927345276,34.2237701416016,-118.112800598145,3670176,2501,385,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-23 08:52:05.237749,94.25989403023415,59.111104231974316,49.461825734839444,7.09759537840138e-22,4.0,-59.16,2.3545700244418297,-59.16,1.0624,1.3034,1.6438,0.6113,0.5796,0.4842,0
133775,npp,1386,3611,0.89386248588562,34.2229499816895,-118.109268188477,3670176,1385,2929,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-23 10:32:26.283150,-71.46920628214119,62.01868622110915,51.45571012346238,8.469660521128923e-28,20.0,62.05,2.6065528283652384,62.01,0.9531,1.3182,1.6392,0.6044,0.6339,0.5403,0
133946,npp,1701,30,0.67462831735611,34.2245140075684,-118.110641479492,3670176,1703,11,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-24 08:33:06.017341,91.52085506330127,69.7286707336462,56.17332286080918,5.025705711629309e-16,1.0,-69.76,3.5496478698597698,-69.75,1.3498,1.773,2.3232,0.4494,0.4873,0.3031,0
133958,npp,734,3062,0.36328648030757904,34.2248992919922,-118.114624023438,3670176,732,2461,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-24 10:13:43.075770,-74.04517037954328,48.14251571077331,41.27159109613611,9.990998276716862e-24,17.0,48.17,1.7549928774784245,48.2,0.862,1.033,1.3144,0.7713,0.4151,0.2802,0
134139,npp,53,2501,0.34198847413063,34.2284240722656,-118.112564086914,3670176,54,2025,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-25 09:54:58.090085,-77.29219476652484,25.83393403276519,22.700836218484127,5.795251203326459e-18,14.0,25.86,1.1367971201176101,25.86,0.6773,0.8541,1.0369,0.9328,0.3462,0.319,0
134322,npp,2402,1935,0.429807782173157,34.223762512207,-118.114395141602,3670176,2402,1506,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-26 09:36:09.550610,100.82995936643759,5.72725766982396,5.070292360705513,3.998229380327625e-11,11.0,-5.74,1.0,-5.63,0.597,0.752,0.9011,1.0594,0.4745,0.4553,0
134505,npp,1668,1366,0.764369666576385,34.2224388122559,-118.110488891602,3670176,1668,1029,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-27 09:17:17.456739,97.67287425620727,35.08516292823414,30.599919571032192,0.00046871709208318543,8.0,-35.13,1.2937979144666532,-35.13,0.7237,0.9101,1.0855,0.8754,0.6841,0.6691,0
134700,npp,2818,3791,1.12934696674347,34.227596282959,-118.113075256348,3670176,2821,3052,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-08-28 10:38:39.289363,-70.80481870750924,65.43555771530224,53.66093804813836,4.008455834794289e-05,21.0,65.47,3.0,65.42,1.1012,1.4496,1.8263,0.5496,0.69,0.6207,0
137335,npp,2994,1934,0.871006548404694,34.2244911193848,-118.109199523926,3670176,2994,1505,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-09-11 09:36:03.638243,100.28789413190933,5.7819365685722754,5.1186440347138245,0.0002408635649237704,11.0,-5.8,1.0,-5.63,0.597,0.752,0.9011,1.0594,0.9157,0.9227,0
137715,npp,1495,786,0.811389625072479,34.2247505187988,-118.112075805664,3670176,1496,571,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-09-13 08:58:15.873360,94.69611453925387,54.51479136869959,46.14537944777773,1.629418307277513e-16,5.0,-54.56,1.9513309067639726,-54.48,0.8551,1.1754,1.447,0.6778,0.6102,0.55,0
137905,npp,704,217,1.75212097167969,34.2263870239258,-118.113494873047,3670176,709,109,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-09-14 08:39:16.669966,91.88151187777672,66.69664033585295,54.42304133096233,6.864962147919456e-23,2.0,-66.73,3.1865100272627664,-66.71,1.2959,1.7521,2.2249,0.4547,0.7967,0.7967,0
137916,npp,2762,3247,0.837579607963562,34.2239074707031,-118.111862182617,3670176,2761,2588,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-09-14 10:19:50.171506,-73.36441275678068,53.45514434657297,45.35874820715222,4.457940973067042e-16,18.0,53.49,1.9513309067639726,53.51,0.9477,1.1745,1.4018,0.6784,0.6241,0.5682,0
138105,npp,2088,2686,0.837601900100708,34.2251205444336,-118.111671447754,3670176,2088,2161,196611,3866787,2993,usa_la_143_20,34.225,-118.1125,143,20,usa_la,2012-09-15 10:01:05.200835,-76.03898834672474,34.36184424541596,29.990697134849903,1.560255182758983e-23,15.0,34.39,1.2937979144666532,34.455,0.7673,0.8984,1.0219,0.8868,0.7497,0.7428,0
