lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.709,0.725,0.739
2,0.522,0.584,0.556
3,0.406,0.465,0.428
4,0.316,0.365,0.32
5,0.254,0.282,0.238
6,0.193,0.215,0.162
7,0.163,0.161,0.117
8,0.14,0.118,0.082
9,0.121,0.086,0.054
10,0.104,0.062,0.03
11,0.074,0.044,-0.005
12,0.065,0.033,-0.02
13,0.062,0.027,-0.028
14,0.053,0.025,-0.04
15,0.038,0.025,-0.055
16,0.031,0.028,-0.058
17,0.028,0.033,-0.056
18,0.025,0.039,-0.05
19,0.017,0.045,-0.046
20,0.026,0.051,-0.027
21,0.036,0.057,-0.008
22,0.046,0.063,0.015
23,0.052,0.069,0.038
24,0.055,0.073,0.058
25,0.048,0.077,0.072
26,0.054,0.076,0.099
27,0.071,0.077,0.137
28,0.088,0.08,0.171
29,0.094,0.083,0.188
30,0.095,0.085,0.189
31,0.109,0.086,0.187
32,0.096,0.087,0.152
33,0.098,0.087,0.125
34,0.089,0.086,0.092
35,0.078,0.084,0.061
36,0.074,0.081,0.04
37,0.068,0.078,0.021
38,0.08,0.073,0.022
39,0.074,0.067,0.009
40,0.08,0.063,0.008
41,0.078,0.059,-0.002
42,0.064,0.055,-0.021
43,0.039,0.051,-0.047
44,0.028,0.047,-0.06
45,0.019,0.044,-0.067
46,0.013,0.04,-0.068
47,0.014,0.037,-0.061
48,0.013,0.034,-0.055
49,0.027,0.031,-0.034
50,0.024,0.029,-0.027
51,0.027,0.028,-0.012
52,0.033,0.028,0.011
53,0.035,0.028,0.031
54,0.046,0.028,0.066
55,0.046,0.028,0.091
56,0.041,0.029,0.111
57,0.033,0.029,0.125
58,0.045,0.03,0.149
59,0.043,0.029,0.148
60,0.036,0.028,0.132
61,0.044,0.027,0.121
62,0.031,0.026,0.084
63,0.0,0.025,0.03
64,-0.012,0.024,-0.005
65,-0.004,0.023,-0.016
66,0.014,0.022,-0.015
67,0.038,0.019,-0.004
68,0.024,0.017,-0.024
69,0.023,0.015,-0.032
70,0.026,0.013,-0.037
71,0.023,0.011,-0.047
72,0.019,0.01,-0.056
73,0.005,0.011,-0.073
74,0.005,0.012,-0.074
75,0.007,0.013,-0.07
76,0.005,0.016,-0.067
77,0.02,0.018,-0.044
78,0.014,0.022,-0.04
79,0.01,0.026,-0.034
80,0.018,0.03,-0.014
81,0.027,0.034,0.008
82,0.046,0.038,0.039
83,0.054,0.042,0.066
84,0.05,0.045,0.086
85,0.049,0.047,0.111
86,0.049,0.049,0.135
87,0.041,0.049,0.148
88,0.037,0.05,0.156
89,0.038,0.05,0.156
90,0.052,0.05,0.156
91,0.058,0.05,0.138
92,0.059,0.047,0.111
93,0.068,0.041,0.089
94,0.056,0.035,0.055
95,0.042,0.027,0.023
96,0.022,0.018,-0.008
97,0.012,0.009,-0.027
98,0.015,0.001,-0.032
99,-0.003,-0.007,-0.055
100,-0.011,-0.015,-0.07
101,-0.025,-0.021,-0.091
102,-0.038,-0.027,-0.107
103,-0.044,-0.032,-0.115
104,-0.052,-0.037,-0.12
105,-0.051,-0.04,-0.114
106,-0.06,-0.043,-0.116
107,-0.062,-0.045,-0.11
108,-0.065,-0.046,-0.104
109,-0.069,-0.047,-0.097
110,-0.067,-0.048,-0.08
111,-0.073,-0.047,-0.067
112,-0.065,-0.047,-0.04
113,-0.043,-0.046,0.002
114,-0.019,-0.045,0.045
115,-0.01,-0.043,0.075
116,0.004,-0.041,0.106
117,0.0,-0.039,0.116
118,0.0,-0.037,0.12
119,-0.011,-0.036,0.102
120,-0.025,-0.035,0.072
121,-0.035,-0.035,0.041
122,-0.053,-0.034,0.0
123,-0.054,-0.032,-0.023
124,-0.055,-0.032,-0.046
125,-0.052,-0.033,-0.06
126,-0.046,-0.034,-0.068
127,-0.049,-0.034,-0.079
128,-0.037,-0.035,-0.074
129,-0.034,-0.035,-0.079
130,-0.048,-0.036,-0.099
131,-0.051,-0.036,-0.108
132,-0.046,-0.035,-0.108
133,-0.034,-0.034,-0.099
134,-0.025,-0.032,-0.089
135,-0.013,-0.03,-0.075
136,-0.007,-0.028,-0.064
137,-0.009,-0.026,-0.058
138,-0.015,-0.022,-0.055
139,-0.014,-0.019,-0.043
140,-0.017,-0.016,-0.031
141,-0.013,-0.014,-0.009
142,-0.016,-0.012,0.008
143,-0.019,-0.011,0.028
144,-0.014,-0.01,0.058
145,-0.019,-0.01,0.076
146,-0.026,-0.011,0.088
147,-0.012,-0.011,0.107
148,0.007,-0.012,0.122
149,-0.002,-0.013,0.104
150,-0.018,-0.014,0.07
151,-0.018,-0.015,0.048
152,-0.019,-0.017,0.027
153,-0.023,-0.019,0.005
154,-0.033,-0.023,-0.02
155,-0.033,-0.026,-0.035
156,-0.035,-0.029,-0.047
157,-0.024,-0.031,-0.044
158,-0.019,-0.032,-0.046
159,-0.018,-0.034,-0.052
160,-0.017,-0.035,-0.058
161,-0.027,-0.036,-0.074
162,-0.034,-0.038,-0.085
163,-0.043,-0.039,-0.095
164,-0.048,-0.04,-0.098
165,-0.05,-0.04,-0.096
166,-0.053,-0.04,-0.092
167,-0.055,-0.04,-0.085
168,-0.044,-0.038,-0.065
169,-0.041,-0.037,-0.051
170,-0.037,-0.036,-0.033
171,-0.043,-0.033,-0.022
172,-0.036,-0.03,0.006
173,-0.033,-0.025,0.03
174,-0.027,-0.022,0.057
175,-0.007,-0.019,0.093
176,0.004,-0.015,0.117
177,0.008,-0.013,0.127
178,-0.007,-0.011,0.108
179,-0.013,-0.009,0.09
180,-0.023,-0.008,0.061
181,-0.022,-0.007,0.041
182,-0.013,-0.008,0.028
183,-0.001,-0.009,0.018
184,-0.005,-0.012,-0.005
185,-0.007,-0.015,-0.022
186,-0.006,-0.02,-0.032
187,-0.011,-0.025,-0.044
188,-0.017,-0.031,-0.056
189,-0.028,-0.037,-0.072
190,-0.034,-0.043,-0.085
191,-0.046,-0.049,-0.1
192,-0.047,-0.056,-0.104
193,-0.05,-0.061,-0.107
194,-0.075,-0.066,-0.124
195,-0.092,-0.071,-0.131
196,-0.105,-0.074,-0.133
197,-0.102,-0.077,-0.121
198,-0.093,-0.077,-0.101
199,-0.084,-0.077,-0.081
200,-0.079,-0.076,-0.063
201,-0.074,-0.074,-0.042
202,-0.076,-0.072,-0.023
203,-0.076,-0.069,-0.0
204,-0.058,-0.066,0.035
205,-0.056,-0.061,0.054
206,-0.052,-0.056,0.068
207,-0.05,-0.05,0.069
208,-0.048,-0.044,0.061
209,-0.038,-0.039,0.053
210,-0.035,-0.034,0.036
211,-0.03,-0.031,0.02
212,-0.019,-0.028,0.01
213,-0.015,-0.026,-0.005
214,-0.002,-0.026,-0.009
215,-0.005,-0.025,-0.024
216,-0.015,-0.026,-0.043
217,-0.024,-0.028,-0.059
218,-0.024,-0.029,-0.069
219,-0.027,-0.031,-0.081
220,-0.034,-0.034,-0.095
221,-0.037,-0.035,-0.101
222,-0.044,-0.036,-0.107
223,-0.041,-0.037,-0.1
224,-0.048,-0.037,-0.1
225,-0.057,-0.038,-0.099
226,-0.057,-0.038,-0.091
227,-0.054,-0.036,-0.079
228,-0.051,-0.035,-0.066
229,-0.048,-0.032,-0.051
230,-0.039,-0.03,-0.027
231,-0.029,-0.027,0.001
232,-0.027,-0.025,0.023
233,-0.012,-0.022,0.059
234,-0.001,-0.019,0.089
235,0.005,-0.015,0.111
236,-0.0,-0.012,0.114
237,0.007,-0.008,0.12
238,0.006,-0.005,0.108
239,0.011,-0.002,0.097
240,0.009,0.0,0.075
241,-0.007,0.002,0.039
242,-0.01,0.003,0.016
243,0.004,0.003,0.01
244,0.007,0.001,-0.001
245,-0.006,-0.0,-0.023
246,-0.002,-0.003,-0.029
247,-0.0,-0.006,-0.037
248,-0.015,-0.009,-0.06
249,-0.016,-0.012,-0.071
250,-0.022,-0.014,-0.082
251,-0.03,-0.015,-0.093
252,-0.017,-0.016,-0.083
253,-0.011,-0.015,-0.074
254,-0.006,-0.014,-0.062
255,0.001,-0.012,-0.047
256,-0.004,-0.01,-0.044
257,-0.012,-0.008,-0.042
258,-0.021,-0.005,-0.041
259,-0.018,-0.002,-0.024
260,-0.015,0.0,-0.005
261,-0.017,0.003,0.011
262,-0.012,0.006,0.036
263,-0.003,0.008,0.064
264,0.008,0.009,0.093
265,0.018,0.01,0.116
266,0.036,0.011,0.133
267,0.043,0.011,0.134
268,0.035,0.011,0.113
269,0.039,0.011,0.098
270,0.036,0.01,0.075
271,0.021,0.008,0.04
272,0.002,0.005,0.002
273,-0.013,0.002,-0.028
274,-0.014,-0.001,-0.04
275,-0.024,-0.004,-0.057
276,-0.013,-0.006,-0.058
277,-0.013,-0.007,-0.066
278,-0.018,-0.008,-0.079
279,-0.008,-0.009,-0.076
280,-0.017,-0.01,-0.087
281,-0.015,-0.01,-0.085
282,-0.013,-0.011,-0.081
283,-0.022,-0.01,-0.084
284,-0.02,-0.009,-0.075
285,-0.015,-0.008,-0.063
286,-0.004,-0.005,-0.046
287,-0.0,-0.001,-0.035
288,0.005,0.003,-0.019
289,0.005,0.007,-0.003
290,0.011,0.012,0.02
291,0.02,0.016,0.048
292,0.025,0.019,0.074
293,0.025,0.022,0.097
294,0.039,0.025,0.127
295,0.052,0.027,0.148
296,0.047,0.028,0.141
297,0.039,0.029,0.121
298,0.026,0.029,0.09
299,0.016,0.029,0.058
300,0.007,0.027,0.028
301,0.018,0.026,0.018
302,0.02,0.023,0.003
303,0.021,0.02,-0.01
304,0.013,0.017,-0.027
305,0.02,0.014,-0.03
306,0.015,0.012,-0.044
307,0.01,0.01,-0.057
308,0.013,0.008,-0.063
309,0.006,0.007,-0.074
310,-0.002,0.006,-0.083
311,0.006,0.006,-0.076
312,0.007,0.005,-0.07
313,0.006,0.004,-0.063
314,0.012,0.004,-0.049
315,0.003,0.004,-0.047
316,-0.007,0.005,-0.047
317,-0.011,0.006,-0.041
318,-0.011,0.008,-0.03
319,-0.004,0.01,-0.009
320,0.005,0.012,0.02
321,0.022,0.014,0.058
322,0.037,0.015,0.094
323,0.044,0.016,0.12
324,0.036,0.018,0.129
325,0.03,0.019,0.128
326,0.027,0.02,0.116
327,0.016,0.02,0.089
328,0.014,0.021,0.067
329,0.005,0.019,0.036
330,0.003,0.018,0.015
331,0.002,0.016,-0.002
332,0.012,0.015,-0.008
333,0.014,0.014,-0.018
334,0.023,0.012,-0.019
335,0.038,0.011,-0.015
336,0.034,0.01,-0.028
337,0.025,0.01,-0.046
338,0.015,0.011,-0.064
339,0.007,0.012,-0.078
340,0.005,0.013,-0.082
341,-0.001,0.015,-0.085
342,-0.001,0.018,-0.079
343,0.008,0.022,-0.063
344,0.007,0.026,-0.053
345,0.011,0.031,-0.041
346,0.022,0.037,-0.02
347,0.029,0.043,-0.002
348,0.042,0.048,0.025
349,0.062,0.052,0.062
350,0.064,0.055,0.086
351,0.064,0.058,0.109
352,0.083,0.06,0.149
353,0.099,0.062,0.181
354,0.074,0.063,0.167
355,0.062,0.065,0.152
356,0.074,0.066,0.149
357,0.084,0.066,0.139
358,0.078,0.066,0.112
359,0.069,0.065,0.082
360,0.051,0.063,0.046
361,0.037,0.059,0.016
362,0.045,0.054,0.012
363,0.055,0.048,0.01
364,0.034,0.042,-0.018
365,0.031,0.035,-0.031
366,0.035,0.029,-0.039
367,0.024,0.024,-0.059
368,0.014,0.02,-0.077
369,-0.002,0.016,-0.095
370,0.001,0.013,-0.091
371,0.01,0.011,-0.08
372,0.019,0.009,-0.064
373,0.019,0.008,-0.054
374,0.014,0.008,-0.048
375,0.011,0.008,-0.04
376,0.006,0.009,-0.031
377,0.003,0.01,-0.019
378,-0.008,0.011,-0.012
379,-0.007,0.013,0.01
380,0.008,0.014,0.046
381,0.011,0.015,0.072
382,0.018,0.017,0.103
383,0.027,0.018,0.126
384,0.037,0.019,0.138
385,0.032,0.019,0.124
386,0.035,0.02,0.107
387,0.028,0.019,0.078
388,0.018,0.019,0.046
389,0.014,0.018,0.023
390,-0.001,0.017,-0.01
391,0.005,0.015,-0.02
392,0.008,0.013,-0.028
393,0.015,0.011,-0.032
394,0.009,0.009,-0.045
395,0.009,0.007,-0.053
396,0.01,0.006,-0.061
397,0.004,0.005,-0.073
398,0.001,0.004,-0.081
399,0.009,0.005,-0.075
400,0.006,0.007,-0.074
