lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.355,0.502,0.358
2,0.187,0.353,0.19
3,0.106,0.236,0.109
4,0.065,0.145,0.066
5,0.063,0.076,0.064
6,0.051,0.027,0.052
7,0.037,-0.006,0.036
8,-0.004,-0.026,-0.006
9,0.007,-0.036,0.003
10,0.006,-0.038,0.002
11,0.041,-0.035,0.037
12,0.032,-0.026,0.03
13,0.014,-0.016,0.013
14,0.01,-0.004,0.011
15,0.042,0.009,0.042
16,0.049,0.021,0.047
17,0.02,0.031,0.018
18,-0.002,0.04,-0.005
19,0.018,0.046,0.013
20,0.03,0.05,0.025
21,0.039,0.052,0.035
22,0.036,0.051,0.035
23,0.011,0.048,0.013
24,0.008,0.044,0.011
25,-0.027,0.037,-0.024
26,-0.016,0.016,-0.013
27,-0.01,0.01,-0.007
28,0.008,0.006,0.012
29,-0.015,0.005,-0.009
30,-0.004,0.004,0.003
31,-0.006,0.003,-0.0
32,0.002,0.002,0.006
33,-0.006,0.001,-0.003
34,-0.01,0.002,-0.008
35,0.009,0.001,0.011
36,0.034,0.0,0.034
37,0.033,-0.001,0.031
38,0.007,-0.0,0.002
39,0.02,0.001,0.015
40,0.0,0.002,-0.004
41,0.006,0.002,0.003
42,-0.025,0.002,-0.027
43,0.004,0.002,0.003
44,-0.015,0.003,-0.014
45,-0.021,0.003,-0.021
46,-0.011,0.001,-0.013
47,0.007,-0.002,0.004
48,-0.009,-0.006,-0.013
49,0.023,-0.009,0.019
50,0.008,-0.013,0.005
51,-0.034,-0.015,-0.035
52,-0.01,-0.016,-0.01
53,-0.036,-0.016,-0.034
54,-0.022,-0.017,-0.02
55,-0.017,-0.017,-0.014
56,-0.009,-0.017,-0.006
57,0.003,-0.017,0.007
58,0.009,-0.016,0.014
59,0.008,-0.015,0.014
60,-0.037,-0.014,-0.031
61,-0.052,-0.013,-0.045
62,-0.051,-0.014,-0.045
63,-0.018,-0.015,-0.014
64,-0.02,-0.015,-0.018
65,-0.033,-0.014,-0.032
66,-0.02,-0.014,-0.021
67,-0.011,-0.015,-0.013
68,0.015,-0.015,0.009
69,0.023,-0.016,0.018
70,0.019,-0.015,0.014
71,0.014,-0.014,0.011
72,-0.013,-0.014,-0.013
73,-0.03,-0.014,-0.031
74,-0.018,-0.014,-0.018
75,-0.032,-0.015,-0.034
76,-0.042,-0.016,-0.046
77,-0.034,-0.015,-0.039
78,-0.021,-0.015,-0.027
79,-0.01,-0.013,-0.015
80,-0.009,-0.011,-0.013
81,-0.022,-0.009,-0.022
82,-0.01,-0.008,-0.009
83,0.002,-0.009,0.003
84,-0.009,-0.009,-0.007
85,-0.007,-0.01,-0.005
86,0.008,-0.009,0.012
87,-0.03,-0.009,-0.024
88,-0.035,-0.008,-0.027
89,0.002,-0.008,0.009
90,0.027,-0.009,0.034
91,0.005,-0.008,0.011
92,-0.003,-0.006,0.001
93,0.001,-0.004,0.005
94,-0.007,-0.003,-0.004
95,0.018,-0.002,0.019
96,0.004,-0.001,0.002
97,0.008,-0.001,0.004
98,-0.008,0.0,-0.014
99,-0.011,0.001,-0.018
100,-0.013,0.001,-0.019
101,-0.021,0.002,-0.025
102,-0.014,0.003,-0.017
103,-0.029,0.004,-0.03
104,-0.003,0.005,-0.005
105,0.011,0.005,0.006
106,0.028,0.006,0.021
107,0.01,0.007,0.002
108,-0.016,0.008,-0.024
109,0.01,0.007,0.003
110,0.034,0.006,0.032
111,0.054,0.005,0.054
112,0.026,0.004,0.027
113,0.024,0.002,0.026
114,0.02,0.002,0.023
115,-0.018,-0.0,-0.013
116,-0.033,-0.004,-0.027
117,-0.016,-0.007,-0.009
118,-0.012,-0.009,-0.005
119,-0.046,-0.012,-0.039
120,-0.018,-0.015,-0.011
121,-0.005,-0.017,0.001
122,-0.019,-0.018,-0.015
123,-0.011,-0.018,-0.008
124,-0.02,-0.019,-0.019
125,-0.021,-0.02,-0.022
126,-0.026,-0.021,-0.028
127,-0.015,-0.021,-0.02
128,-0.03,-0.02,-0.036
129,-0.036,-0.017,-0.041
130,-0.036,-0.017,-0.04
131,-0.028,-0.017,-0.031
132,-0.018,-0.015,-0.021
133,0.01,-0.013,0.008
134,-0.004,-0.01,-0.007
135,-0.001,-0.007,-0.006
136,0.003,-0.005,-0.005
137,0.018,-0.005,0.01
138,0.011,-0.005,0.004
139,0.011,-0.006,0.005
140,0.011,-0.008,0.009
141,-0.012,-0.009,-0.011
142,-0.013,-0.011,-0.012
143,-0.018,-0.012,-0.016
144,-0.033,-0.014,-0.03
145,-0.062,-0.014,-0.058
146,-0.031,-0.015,-0.025
147,-0.024,-0.017,-0.018
148,0.011,-0.017,0.017
149,0.001,-0.018,0.007
150,-0.023,-0.02,-0.017
151,-0.031,-0.019,-0.027
152,-0.03,-0.02,-0.026
153,0.01,-0.021,0.012
154,0.002,-0.021,0.003
155,-0.04,-0.02,-0.039
156,-0.054,-0.018,-0.056
157,-0.029,-0.017,-0.033
158,-0.017,-0.015,-0.023
159,-0.005,-0.014,-0.009
160,-0.015,-0.011,-0.019
161,-0.005,-0.009,-0.008
162,0.001,-0.007,-0.002
163,0.013,-0.006,0.01
164,0.013,-0.006,0.008
165,0.012,-0.005,0.005
166,-0.0,-0.005,-0.009
167,-0.018,-0.003,-0.026
168,-0.006,-0.003,-0.012
169,0.002,-0.001,-0.002
170,0.0,0.001,0.0
171,-0.018,0.005,-0.017
172,0.001,0.008,0.003
173,-0.001,0.011,0.003
174,0.004,0.011,0.008
175,-0.008,0.012,-0.002
176,0.027,0.012,0.034
177,0.013,0.012,0.02
178,0.012,0.013,0.018
179,0.009,0.011,0.014
180,0.018,0.009,0.023
181,0.022,0.007,0.025
182,0.005,0.007,0.007
183,0.022,0.005,0.023
184,0.01,0.003,0.01
185,0.027,0.003,0.026
186,0.013,0.003,0.01
187,0.022,0.003,0.016
188,0.004,0.002,-0.003
189,-0.01,0.001,-0.015
190,-0.019,-0.001,-0.023
191,-0.022,-0.002,-0.024
192,-0.019,-0.003,-0.022
193,-0.031,-0.004,-0.034
194,-0.03,-0.005,-0.035
195,-0.027,-0.006,-0.033
196,0.002,-0.007,-0.006
197,0.007,-0.007,0.0
198,0.003,-0.007,-0.002
199,-0.004,-0.006,-0.006
200,0.018,-0.005,0.017
201,0.008,-0.003,0.009
202,-0.006,-0.003,-0.004
203,0.012,-0.002,0.014
204,0.023,-0.0,0.027
205,0.016,0.002,0.021
206,0.016,0.005,0.021
207,0.012,0.008,0.017
208,-0.02,0.011,-0.014
209,-0.027,0.012,-0.022
210,-0.008,0.013,-0.004
211,0.012,0.014,0.014
212,0.023,0.014,0.025
213,0.013,0.013,0.014
214,-0.003,0.013,-0.002
215,0.013,0.012,0.012
216,0.017,0.011,0.013
217,0.038,0.011,0.032
218,0.03,0.012,0.023
219,0.011,0.013,0.006
220,0.017,0.015,0.012
221,0.013,0.015,0.009
222,0.005,0.015,0.0
223,0.015,0.014,0.01
224,0.03,0.014,0.025
225,0.012,0.013,0.006
226,0.008,0.011,0.002
227,-0.003,0.008,-0.008
228,-0.007,0.006,-0.01
229,-0.025,0.003,-0.026
230,-0.014,-0.0,-0.014
231,-0.005,-0.005,-0.003
232,0.04,-0.009,0.043
233,0.015,-0.013,0.017
234,0.006,-0.014,0.01
235,-0.009,-0.013,-0.003
236,-0.012,-0.012,-0.006
237,-0.01,-0.011,-0.005
238,-0.01,-0.01,-0.005
239,-0.024,-0.009,-0.021
240,-0.037,-0.006,-0.036
241,-0.046,-0.004,-0.045
242,-0.043,-0.001,-0.043
243,-0.012,-0.0,-0.011
244,0.001,-0.0,0.001
245,0.01,0.0,0.007
246,0.002,0.0,-0.003
247,-0.007,-0.0,-0.013
248,0.018,-0.0,0.011
249,0.023,-0.001,0.018
250,0.025,-0.002,0.021
251,0.029,-0.003,0.027
252,0.033,-0.005,0.031
253,0.029,-0.007,0.027
254,0.007,-0.008,0.003
255,0.02,-0.007,0.014
256,-0.02,-0.005,-0.026
257,-0.04,-0.003,-0.045
258,-0.055,-0.004,-0.058
259,-0.052,-0.004,-0.053
260,-0.013,-0.005,-0.014
261,-0.028,-0.006,-0.028
262,-0.033,-0.006,-0.03
263,-0.016,-0.007,-0.012
264,-0.015,-0.008,-0.01
265,-0.009,-0.007,-0.004
266,-0.006,-0.008,0.0
267,0.026,-0.006,0.032
268,0.026,-0.004,0.03
269,0.015,-0.002,0.018
270,0.02,0.0,0.02
271,0.022,0.002,0.022
272,0.005,0.004,0.005
273,0.022,0.006,0.023
274,0.018,0.008,0.018
275,0.026,0.01,0.024
276,0.016,0.011,0.012
277,-0.003,0.012,-0.008
278,-0.024,0.012,-0.029
279,-0.032,0.01,-0.036
280,-0.024,0.009,-0.027
281,0.012,0.007,0.01
282,0.02,0.005,0.018
283,0.002,0.003,0.0
284,0.005,0.002,0.002
285,-0.006,0.001,-0.009
286,0.006,-0.002,0.003
287,0.017,-0.004,0.015
288,-0.013,-0.005,-0.014
289,0.002,-0.006,0.002
290,0.02,-0.006,0.022
291,-0.016,-0.006,-0.014
292,0.0,-0.006,0.003
293,-0.009,-0.006,-0.004
294,-0.01,-0.007,-0.003
295,0.001,-0.008,0.009
296,-0.007,-0.008,0.001
297,-0.002,-0.009,0.004
298,-0.029,-0.01,-0.025
299,-0.023,-0.012,-0.02
300,-0.012,-0.013,-0.011
301,-0.026,-0.016,-0.025
302,-0.028,-0.018,-0.027
303,-0.021,-0.02,-0.022
304,-0.021,-0.02,-0.024
305,-0.024,-0.018,-0.028
306,-0.0,-0.016,-0.005
307,-0.003,-0.015,-0.008
308,-0.002,-0.014,-0.006
309,0.008,-0.011,0.006
310,0.01,-0.007,0.009
311,-0.019,-0.003,-0.019
312,-0.034,-0.0,-0.033
313,-0.025,0.001,-0.024
314,-0.004,0.004,-0.005
315,0.012,0.007,0.01
316,-0.004,0.008,-0.006
317,0.005,0.01,0.005
318,0.013,0.01,0.012
319,0.007,0.01,0.008
320,0.024,0.011,0.025
321,0.023,0.011,0.026
322,0.037,0.009,0.041
323,0.018,0.007,0.023
324,0.024,0.006,0.031
325,0.026,0.005,0.034
326,0.012,0.003,0.019
327,0.013,0.002,0.018
328,-0.016,0.0,-0.012
329,-0.017,-0.001,-0.014
330,0.005,-0.003,0.006
331,-0.028,-0.001,-0.026
332,-0.032,-0.002,-0.03
333,-0.053,-0.002,-0.053
334,-0.019,-0.003,-0.021
335,0.016,-0.005,0.013
336,0.008,-0.005,0.005
337,-0.003,-0.005,-0.006
338,-0.021,-0.004,-0.023
339,-0.001,-0.004,-0.001
340,0.014,-0.005,0.015
341,0.011,-0.006,0.011
342,0.008,-0.005,0.009
343,-0.015,-0.005,-0.015
344,0.006,-0.005,0.006
345,0.018,-0.005,0.017
346,0.017,-0.004,0.016
347,-0.001,-0.002,-0.001
348,-0.006,-0.001,-0.005
349,0.004,0.001,0.006
350,0.004,0.002,0.006
351,-0.001,0.002,0.001
352,0.004,0.003,0.008
353,-0.027,0.004,-0.021
354,-0.027,0.005,-0.02
355,-0.036,0.006,-0.029
356,0.013,0.006,0.019
357,0.009,0.007,0.012
358,0.003,0.008,0.005
359,-0.002,0.01,-0.001
360,-0.013,0.012,-0.012
361,0.033,0.011,0.034
362,0.036,0.009,0.035
363,0.054,0.008,0.051
364,0.036,0.007,0.033
365,0.02,0.007,0.017
366,0.016,0.006,0.013
367,0.043,0.005,0.041
368,0.003,0.005,0.003
369,-0.004,0.006,-0.004
370,-0.017,0.006,-0.017
371,-0.011,0.005,-0.012
372,-0.025,0.003,-0.026
373,0.011,0.002,0.008
374,-0.012,0.002,-0.015
375,-0.019,0.002,-0.022
376,-0.033,0.001,-0.034
377,-0.021,0.001,-0.02
378,0.007,0.001,0.008
379,0.002,0.001,0.003
380,0.0,0.001,0.003
381,-0.006,0.001,-0.001
382,0.009,0.001,0.014
383,0.017,0.001,0.024
384,0.037,0.001,0.045
385,0.037,0.001,0.045
386,0.029,0.001,0.034
387,0.01,0.001,0.014
388,0.002,0.0,0.004
389,-0.016,-0.001,-0.014
390,-0.027,-0.002,-0.026
391,-0.018,-0.004,-0.018
392,-0.015,-0.007,-0.016
393,-0.011,-0.01,-0.014
394,-0.009,-0.014,-0.012
395,-0.005,-0.02,-0.008
396,-0.039,-0.026,-0.041
397,-0.053,-0.034,-0.055
398,-0.058,-0.044,-0.058
399,-0.051,-0.055,-0.051
400,-0.045,-0.068,-0.044
