gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,495,597,29.3903999328613,33.8381385803223,-118.330253601074,3670144,492,383,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-01 08:53:23.017271,93.83469302886165,59.21787507830673,49.53151664297968,0.005821499221102786,4.0,-59.2,2.3545700244418297,-59.54,49.6216,62.4438,78.7367,0.6881,28.9314,20.2244,0
100930,npp,2455,3615,80.8147583007812,33.8435821533203,-118.336608886719,3670176,2456,2932,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-01 10:33:45.841060,-71.53661518320472,62.168853717078996,51.55010695487589,6.974609742719947e-07,20.0,62.13,2.6065528283652384,61.86,46.4534,60.5404,77.7469,0.7098,50.7476,57.3594,0
101429,npp,2735,1365,44.9629249572754,33.842212677002,-118.332092285156,3670144,2734,1029,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-05 09:18:35.125413,96.9345195310446,35.16231801415537,30.662650195998992,0.07914356647311824,8.0,-35.17,1.2937979144666532,-35.76,39.6619,46.1136,54.6812,0.9318,42.08,41.8971,0
101552,npp,1974,786,71.8955993652344,33.8450584411621,-118.337303161621,3670144,1975,571,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-06 08:59:41.221447,95.00254800861981,54.56855775392703,46.18236433085416,0.14285420211973998,5.0,-54.56,1.9513309067639726,-54.92,48.3669,60.5108,71.8956,0.7101,48.8037,51.0538,0
101561,npp,814,3796,50.1823120117188,33.8393402099609,-118.330795288086,3670144,811,3055,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-06 10:39:56.928071,-70.34626871741627,65.60730102027895,53.762197412256675,0.09152995057144155,21.0,65.56,3.0,65.31,50.1823,65.707,82.7056,0.654,37.7945,32.8169,0
101674,npp,1187,218,54.4646759033203,33.8382835388184,-118.330421447754,3670144,1190,109,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-07 08:40:43.760571,92.3342161740213,66.74333431238038,54.44737839694525,0.13598864245990758,2.0,-66.71,3.1865100272627664,-66.98,59.8981,77.6263,93.9919,0.5535,35.7007,30.1484,0
101683,npp,171,3253,55.392147064209,33.840217590332,-118.337158203125,3670144,170,2596,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-07 10:21:15.480776,-73.297155710344,53.685791356933855,45.5286603914846,0.10513008606845428,18.0,53.65,1.9513309067639726,53.27,42.3013,51.6133,64.9868,0.8325,44.9059,46.1154,0
101805,npp,2571,2691,35.4800415039062,33.8392105102539,-118.334800720215,3670144,2570,2164,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-08 10:02:30.476313,-75.65140191328207,34.63977531656919,30.223805763079223,0.07519676928444557,15.0,34.6,1.2937979144666532,34.05,38.3358,45.9495,57.8681,0.9351,34.8773,33.1789,0
102056,npp,1129,1556,44.1117095947266,33.8406753540039,-118.337181091309,3670144,1129,1168,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-10 09:24:51.561178,97.78417305513165,26.42738391909105,23.211939734323252,0.027647865973857617,9.0,-26.44,1.1367971201176101,-27.08,37.3765,44.9747,52.7287,0.9554,42.2102,42.1448,0
102300,npp,2669,406,49.7503395080566,33.8385391235352,-118.334457397461,3670144,2667,231,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-12 08:47:00.170108,93.0175433742558,63.257623478821195,52.263931682774654,0.0018916546295734019,3.0,-63.24,2.7445598364131496,-63.5,57.1064,68.8688,86.0153,0.6239,36.0034,31.0408,0
102309,npp,1605,3436,72.0683059692383,33.8435516357422,-118.329727172852,3670144,1607,2782,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-12 10:27:28.330967,-72.71134231071865,58.27784807342343,48.87904275204291,0.01076494297618806,19.0,58.24,2.253202848596432,57.91,45.3556,61.5088,73.0563,0.6986,47.6558,50.3461,0
102551,npp,251,2316,32.6408157348633,33.8388519287109,-118.334182739258,3670176,251,1867,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-14 09:49:56.521195,-76.4815306616454,16.18365123895256,14.29000880213119,0.00030657531242017004,13.0,16.16,1.0442604737599883,15.39,38.9668,44.9432,52.3541,0.9561,31.1884,31.2073,0
102671,npp,2589,1746,28.0131607055664,33.8390007019043,-118.334411621094,3670176,2588,1329,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-15 09:31:06.167401,98.13572310618028,16.478792555607665,14.548818870487267,2.438093048835783e-08,10.0,-16.5,1.0442604737599883,-17.27,35.5749,43.4987,50.6603,0.9878,28.1402,27.6723,0
102792,npp,1844,1172,49.6065521240234,33.8435478210449,-118.32999420166,3670176,1845,865,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-16 09:12:14.036451,97.01190290230063,42.67155725184614,36.886957371441426,1.6076200791060942e-13,7.0,-42.68,1.4867838833500562,-43.23,39.0421,46.9204,55.1552,0.9158,44.776,45.4293,0
102912,npp,1073,596,83.1099700927734,33.8438034057617,-118.336936950684,3670176,1076,383,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-17 08:53:18.349062,94.274449398618,59.23050323672082,49.54437581239918,3.633399220572857e-18,4.0,-59.22,2.3545700244418297,-59.54,49.6216,62.4438,78.7367,0.6881,51.7464,57.1904,0
102919,npp,3033,3616,77.7469329833984,33.8437767028809,-118.335929870605,3670176,3033,2933,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-17 10:33:39.393268,-71.59436145776286,62.19044379451817,51.56901002457672,4.29454505505245e-09,20.0,62.15,2.6065528283652384,61.86,46.4534,60.5404,77.7469,0.7098,49.5706,55.1819,0
103032,npp,275,27,59.2279930114746,33.8411903381348,-118.331596374512,3670176,278,9,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-18 08:34:19.105603,91.60757226279871,69.83882631232402,56.23269009011621,6.409386409156195e-22,1.0,-69.81,3.5496478698597698,-70.0,57.8503,79.8675,92.6222,0.538,37.1548,31.8651,0
103040,npp,2379,3067,36.9684944152832,33.8414688110352,-118.332527160645,3670176,2378,2463,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-18 10:14:56.163445,-74.2775226709198,48.364739497397615,41.445386115289516,4.7141404794769184e-14,17.0,48.32,1.7549928774784245,47.9,41.9771,49.6296,60.5144,0.8658,35.755,32.0074,0
103160,npp,1696,2503,40.7015686035156,33.8419990539551,-118.332740783691,3670176,1695,2026,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-19 09:56:09.373796,-75.75171376664227,26.005792645302503,22.848998868403434,1.822981088858469e-18,14.0,25.96,1.1367971201176101,25.27,39.309,45.5965,54.4211,0.9424,38.6634,38.3564,0
103279,npp,986,1935,53.8686141967773,33.8452682495117,-118.33602142334,3670176,986,1507,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-20 09:37:20.802921,94.65578634739009,5.759996091132319,5.099159893886793,2.5461568038251875e-22,11.0,-5.74,1.0,-6.44,37.1524,42.3689,50.1803,1.0142,54.4691,54.6321,0
103397,npp,250,1364,21.3718795776367,33.843334197998,-118.335815429688,3670176,250,1029,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-21 09:18:28.676039,96.98085199746082,35.20786347443173,30.702810544135488,1.0015948003345692e-25,8.0,-35.21,1.2937979144666532,-35.76,39.6619,46.1136,54.6812,0.9318,23.846,19.9146,0
103515,npp,2543,785,16.8401012420654,33.8417930603027,-118.333030700684,3670176,2541,569,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-22 08:59:32.991597,94.2603110803231,54.60779752157358,46.2148874084415,2.842042215405038e-24,5.0,-54.59,1.9513309067639726,-54.92,48.3669,60.5108,71.8956,0.7101,20.5894,11.9583,0
103524,npp,1399,3797,10.7709798812866,33.8421669006348,-118.331573486328,3670176,1400,3056,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-22 10:39:50.477762,-70.71285382127438,65.61379387573649,53.77058877906285,2.5972523971274363e-21,21.0,65.58,3.0,65.31,50.1823,65.707,82.7056,0.654,24.6573,7.0437,0
103634,npp,1753,216,7.8499059677124,33.8437614440918,-118.32975769043,3670176,1753,108,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-23 08:40:35.533891,92.18204712374605,66.77195063053763,54.46916161005899,2.1591193227025435e-22,2.0,-66.75,3.1865100272627664,-66.98,59.8981,77.6263,93.9919,0.5535,21.0719,4.3452,0
103643,npp,738,3254,10.6820840835571,33.8417816162109,-118.331970214844,3670176,740,2596,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-23 10:21:09.033537,-73.88558396960549,53.71036053907587,45.550359036823735,6.364046980969629e-22,18.0,53.68,1.9513309067639726,53.27,42.3013,51.6133,64.9868,0.8325,21.9933,8.8931,0
103761,npp,63,2690,46.7836112976074,33.845630645752,-118.335655212402,3670176,66,2164,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-24 10:02:22.253605,-75.46024551485793,34.598749611960876,30.191018257279175,1.4578075214751738e-21,15.0,34.56,1.2937979144666532,34.05,38.3358,45.9495,57.8681,0.9351,43.6141,43.7494,0
103997,npp,1705,1555,32.2820816040039,33.8449363708496,-118.334915161133,3670176,1705,1167,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-26 09:24:43.357234,98.04463677848858,26.46929530472405,23.248953959485213,2.7134854566166328e-17,9.0,-26.49,1.1367971201176101,-27.08,37.3765,44.9747,52.7287,0.9554,31.8041,30.8427,0
104112,npp,951,977,35.9135894775391,33.838794708252,-118.332893371582,3670176,951,721,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-27 09:05:49.458422,95.74314166504463,49.147785881934055,42.05592433556526,1.8625314090320886e-13,6.0,-49.15,1.7549928774784245,-49.54,42.4058,50.8816,61.7155,0.8445,34.4405,30.3289,0
104119,npp,2813,3975,68.0549697875977,33.8437843322754,-118.334487915039,3670176,2811,3155,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-27 10:45:59.827074,-69.51497220776864,68.59269101435865,55.545415858264235,3.804649421332278e-19,22.0,68.56,3.3985290935932855,68.32,47.2295,64.8775,86.9691,0.6623,43.9043,45.0738,0
104229,npp,153,404,54.9020042419434,33.8393440246582,-118.336540222168,3670176,153,230,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-28 08:46:52.001732,93.20321145892142,63.28565670203561,52.283813737170846,9.673388084149236e-09,3.0,-63.27,2.7445598364131496,-63.5,57.1064,68.8688,86.0153,0.6239,37.8805,34.2551,0
104236,npp,2178,3435,42.070987701416,33.8394508361816,-118.336143493652,3670176,2180,2782,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-28 10:27:20.163325,-72.90119821601228,58.248542614911564,48.859958978433234,2.1535410224269035e-16,19.0,58.22,2.253202848596432,57.91,45.3556,61.5088,73.0563,0.6986,34.3426,29.3903,0
104355,npp,1495,2879,55.3773460388184,33.8456993103027,-118.335304260254,3670176,1496,2322,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-29 10:08:35.164675,-75.39028931916575,42.010094872966086,36.35038799679191,1.9579515854239013e-12,16.0,41.98,1.4867838833500562,41.55,40.7998,48.9697,57.7479,0.8775,47.2791,48.5918,0
104472,npp,802,2315,19.4379196166992,33.8412933349609,-118.333236694336,3670176,802,1866,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-04-30 09:49:48.385699,-78.65401136029355,16.12478635013537,14.238828022727128,1.2950652293471614e-07,13.0,16.1,1.0442604737599883,15.39,38.9668,44.9432,52.3541,0.9561,18.5451,18.5842,0
105487,npp,82,1745,10.02544593811035,33.8385772705078,-118.332389831543,3670144,82,1328,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-01 09:30:58.049653,100.46827244317767,16.519192613572695,14.584639015889259,0.0010823364503269558,10.0,-16.55,1.0442604737599883,-17.27,35.5749,43.4987,50.6603,0.9878,10.9149,9.9035,0
105662,npp,2407,1169,14.9051675796509,33.8395156860352,-118.337013244629,3670144,2407,863,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-02 09:12:04.159707,96.7318513136044,42.78315029029071,36.97907602452513,0.010314606685494948,7.0,-42.79,1.4867838833500562,-43.23,39.0421,46.9204,55.1552,0.9158,21.4361,13.65,0
105850,npp,521,3615,21.7387943267822,33.8439445495605,-118.332244873047,3670144,521,2932,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-03 10:33:29.539392,-71.5624677044017,62.1630269662243,51.55266242676056,0.0033224039529936794,20.0,62.13,2.6065528283652384,61.86,46.4534,60.5404,77.7469,0.7098,28.0832,15.4294,0
106021,npp,831,24,91.8895797729492,33.8439598083496,-118.331504821777,3670144,837,8,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-04 08:34:07.492524,91.13694957289559,69.89437844227197,56.26551112959484,0.06055118141050919,1.0,-69.86,3.5496478698597698,-70.0,57.8503,79.8675,92.6222,0.538,46.3562,49.4374,0
106032,npp,2937,3065,41.0753173828125,33.8396148681641,-118.334609985352,3670144,2937,2462,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-04 10:14:46.330771,-74.31108389414378,48.29511831536762,41.39211708774624,0.024391589066335113,17.0,48.26,1.7549928774784245,47.9,41.9771,49.6296,60.5144,0.8658,38.0951,35.5631,0
106209,npp,2251,2501,55.4403266906738,33.84423828125,-118.331672668457,3670144,2251,2025,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-05 09:55:59.564071,-76.20064138198919,25.8913573501315,22.750772544166946,0.06954809163086459,14.0,25.86,1.1367971201176101,25.27,39.309,45.5965,54.4211,0.9424,51.6286,52.246,0
106388,npp,1523,1933,48.4212951660156,33.8444061279297,-118.335006713867,3670144,1523,1505,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-06 09:37:11.017488,102.55467544818329,5.813832971850798,5.146849737252803,0.1229155948692356,11.0,-5.86,1.0,-6.44,37.1524,42.3689,50.1803,1.0142,49.0218,49.1076,0
106569,npp,785,1362,48.9078140258789,33.8415336608887,-118.33332824707,3670144,786,1027,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-07 09:18:18.913081,97.56459392766779,35.288559337862694,30.770609666634794,0.07947208210112056,8.0,-35.3,1.2937979144666532,-35.76,39.6619,46.1136,54.6812,0.9318,45.129,45.573,0
106743,npp,20,783,35.5208702087402,33.839038848877,-118.331451416016,3670144,21,567,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-08 08:59:23.249651,95.08643263053439,54.64359329446098,46.24132499515272,0.050479713643659205,5.0,-54.64,2.0682789409984763,-54.92,48.3669,60.5108,71.8956,0.7101,30.8869,25.2237,0
107143,npp,2976,2123,41.5921478271484,33.8403854370117,-118.33561706543,3670144,2976,1686,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-11 09:43:22.209788,-72.67824472986914,5.2283151215088,4.628974391427818,0.01283370447649511,12.0,5.16,1.0,4.58,36.4278,42.9694,51.9497,1.0,41.5921,41.5921,0
107311,npp,2229,1552,22.320837020874,33.8453369140625,-118.335929870605,3670144,2230,1165,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-12 09:24:31.879939,97.88567004794571,26.643913787591394,23.40002056322868,0.004520674140070898,9.0,-26.64,1.1367971201176101,-27.08,37.3765,44.9747,52.7287,0.9554,23.0415,21.3256,0
107486,npp,1472,973,43.509204864502,33.8420333862305,-118.333702087402,3670144,1475,719,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-13 09:05:36.213995,95.33427313979811,49.27364752922057,42.155030904971824,0.0005409182439602361,6.0,-49.27,1.7549928774784245,-49.54,42.4058,50.8816,61.7155,0.8445,38.7685,36.7434,0
107659,npp,688,401,43.8150367736816,33.8413238525391,-118.330787658691,3670176,693,228,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-14 08:46:38.769782,92.71859833910737,63.35942627226893,52.33300265704468,2.0838190358647673e-07,3.0,-63.33,2.7445598364131496,-63.5,57.1064,68.8688,86.0153,0.6239,33.8408,27.3376,0
107671,npp,2698,3432,39.1315155029297,33.837703704834,-118.330024719238,3670144,2697,2778,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-14 10:27:06.932381,-72.31635926411234,58.17838431865359,48.81152897361806,0.0020304172617150932,19.0,58.15,2.2013981571160284,57.91,45.3556,61.5088,73.0563,0.6986,32.8043,27.3368,0
107843,npp,2030,2875,40.7107315063477,33.8412017822266,-118.336479187012,3670176,2029,2318,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-15 10:08:21.943503,-74.46895865073692,41.86352634151439,36.2307632158661,0.00022748864804289094,16.0,41.84,1.4867838833500562,41.55,40.7998,48.9697,57.7479,0.8775,37.4144,35.7223,0
108015,npp,1334,2311,43.9937133789062,33.8433227539062,-118.332763671875,3670176,1334,1862,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-16 09:49:35.175087,-78.1542128154205,15.91538799337945,14.054857926049667,1.3279780455680134e-07,13.0,15.88,1.0442604737599883,15.39,38.9668,44.9432,52.3541,0.9561,42.0601,42.0616,0
108193,npp,612,1741,33.2276191711426,33.8408508300781,-118.332099914551,3670176,612,1325,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-17 09:30:44.852058,98.7289490406449,16.766603026796957,14.801646781389564,2.1088380939737653e-12,10.0,-16.77,1.0442604737599883,-17.27,35.5749,43.4987,50.6603,0.9878,33.1336,32.8233,0
108369,npp,2935,1165,55.1551551818848,33.8416366577148,-118.337379455566,3670176,2935,860,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-18 09:11:50.971309,96.25008914214229,42.94221146706039,37.10772600918096,9.623815593602948e-17,7.0,-42.94,1.4867838833500562,-43.23,39.0421,46.9204,55.1552,0.9158,48.508,50.5107,0
108715,npp,1340,20,59.1628227233887,33.8414001464844,-118.335922241211,3670176,1338,6,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-20 08:33:54.307206,91.25646857410436,69.95835141257187,56.29926473259661,2.423119646511775e-23,1.0,-69.92,3.5496478698597698,-70.0,57.8503,79.8675,92.6222,0.538,37.1365,31.8301,0
108899,npp,2759,2497,35.2217597961426,33.8398742675781,-118.332298278809,3670176,2759,2021,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-21 09:55:46.374734,-76.934368522172,25.69552810082711,22.581403430839085,3.829596443188169e-22,14.0,25.66,1.1367971201176101,25.27,39.309,45.5965,54.4211,0.9424,33.843,33.1923,0
109072,npp,2044,1928,42.6753692626953,33.8452301025391,-118.335754394531,3670176,2044,1500,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-22 09:36:56.052653,98.04675601748222,6.123860374453485,5.421058110471128,3.1493418864903536e-22,11.0,-6.15,1.0,-6.44,37.1524,42.3689,50.1803,1.0142,43.2759,43.2802,0
109244,npp,1304,1357,44.9284324645996,33.8419380187988,-118.335662841797,3670176,1304,1024,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-23 09:18:03.928819,96.90874039969158,35.515032786271284,30.960686220904215,7.7322977248429e-22,8.0,-35.51,1.2937979144666532,-35.76,39.6619,46.1136,54.6812,0.9318,42.0533,41.865,0
109422,npp,537,778,45.0104484558105,33.8398551940918,-118.333976745605,3670176,537,562,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-24 08:59:08.252046,94.8514499896198,54.77549252650028,46.33739681338263,2.408992630640569e-20,5.0,-54.77,2.0682789409984763,-54.92,48.3669,60.5108,71.8956,0.7101,35.475,31.9624,0
109595,npp,2814,209,41.6491279602051,33.8418312072754,-118.33080291748,3670176,2811,104,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-25 08:40:09.024043,92.13313489622506,66.89929078890086,54.54315972007833,1.1520427886868167e-17,2.0,-66.86,3.1865100272627664,-66.98,59.8981,77.6263,93.9919,0.5535,31.6789,23.0545,0
109954,npp,400,2118,29.1722946166992,33.8401794433594,-118.335159301758,3670176,400,1681,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-27 09:43:07.196744,-72.37807710385903,4.945995626156621,4.3789124117115925,1.7819983532270346e-17,12.0,4.87,1.0,4.58,36.4278,42.9694,51.9497,1.0,29.1723,29.1723,0
110127,npp,2739,1548,60.4637756347656,33.8435096740723,-118.329765319824,3670176,2740,1161,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-28 09:24:16.871421,98.18003914321254,26.8377392771562,23.56586229847321,1.982021103051603e-13,9.0,-26.83,1.1367971201176101,-27.08,37.3765,44.9747,52.7287,0.9554,56.5945,57.7677,0
110299,npp,1980,968,49.0264358520508,33.8410301208496,-118.336273193359,3670176,1979,715,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-29 09:05:21.211116,95.5384431504397,49.42275081710444,42.26840998666569,1.6816841222560398e-08,6.0,-49.42,1.7549928774784245,-49.54,42.4058,50.8816,61.7155,0.8445,41.9123,41.4027,0
110472,npp,1194,396,57.7293815612793,33.8407669067383,-118.33642578125,3670144,1193,224,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-05-30 08:46:23.769721,92.91257293642968,63.45772411276565,52.39230277108911,0.0006019532515842324,3.0,-63.43,2.7445598364131496,-63.5,57.1064,68.8688,86.0153,0.6239,38.9106,36.0191,0
112163,npp,1112,1735,24.2044811248779,33.8439903259277,-118.333465576172,3670144,1112,1320,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-02 09:30:28.085963,99.13413721755046,17.070866352330302,15.067460202715434,0.020922817839064745,10.0,-17.1,1.0442604737599883,-17.27,35.5749,43.4987,50.6603,0.9878,24.493,23.91,0
112332,npp,345,1160,31.893856048584,33.844425201416,-118.332824707031,3670144,345,855,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-03 09:11:34.209592,96.53802450616749,43.111232808782155,37.242260310069724,0.05895132071586939,7.0,-43.12,1.4867838833500562,-43.23,39.0421,46.9204,55.1552,0.9158,32.8626,29.2081,0
112499,npp,2639,584,33.9049987792969,33.8453140258789,-118.336494445801,3670144,2644,373,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-04 08:52:36.772937,93.52781972651923,59.51829862280692,49.74156108520791,0.14314239891110622,4.0,-59.49,2.3545700244418297,-59.54,49.6216,62.4438,78.7367,0.6881,30.8488,23.331,0
112667,npp,1835,16,32.5510635375977,33.8389663696289,-118.331428527832,3670144,1834,4,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-05 08:33:37.561773,91.19703464056887,70.03239736848465,56.33436092229953,0.0923152770245322,1.0,-69.98,3.5496478698597698,-70.0,57.8503,79.8675,92.6222,0.538,29.6395,17.5127,0
113525,npp,211,203,24.1188011169434,33.845100402832,-118.337242126465,3670144,214,101,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-10 08:39:52.377432,92.3583436898799,67.00670523831586,54.602555704650406,0.006821689603555373,2.0,-66.97,3.1865100272627664,-66.98,59.8981,77.6263,93.9919,0.5535,26.1775,13.3507,0
114210,npp,2458,962,22.8023338317871,33.8403511047363,-118.333045959473,3670176,2457,711,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-14 09:05:02.828366,95.33551403571923,49.61327517503243,42.41292601048229,2.7157000996828256e-06,6.0,-49.6,1.7549928774784245,-49.54,42.4058,50.8816,61.7155,0.8445,26.9697,19.2565,0
114324,npp,1670,391,13.3350830078125,33.8404541015625,-118.329559326172,3670176,1671,220,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-15 08:46:05.398955,93.13621697955433,63.5543194301942,52.44946177144682,3.229165604582817e-11,3.0,-63.52,2.7445598364131496,-63.5,57.1064,68.8688,86.0153,0.6239,22.7353,8.3202,0
114902,npp,35,578,24.8012256622314,33.8404846191406,-118.333831787109,3670176,37,367,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-20 08:52:18.440329,94.0916936998727,59.64757458019732,49.82757712032787,1.0852232970845352e-23,4.0,-59.63,2.3545700244418297,-59.54,49.6216,62.4438,78.7367,0.6881,26.9823,17.0664,0
115378,npp,1472,764,35.845027923584,33.8404693603516,-118.334114074707,3670176,1476,548,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-25 08:58:29.081791,94.51872564942568,55.14030957154801,46.60013448839525,1.2951942573488304e-18,5.0,-55.12,2.0682789409984763,-54.92,48.3669,60.5108,71.8956,0.7101,31.0436,25.4539,0
115500,npp,674,196,71.234733581543,33.8415336608887,-118.337226867676,3670176,677,97,196611,3866787,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-26 08:39:31.649113,92.28274377824495,67.13295964571968,54.673495092040895,3.4107898021853844e-14,2.0,-67.08,3.1865100272627664,-66.98,59.8981,77.6263,93.9919,0.5535,40.9635,39.4313,0
116020,npp,2955,957,35.7553863525391,33.8398094177246,-118.332130432129,3670144,2954,708,196611,3866755,16740,usa_la_90_112,33.84166667,-118.33333333,90,112,usa_la,2012-06-30 09:04:47.428020,95.08669825425517,49.754459583252526,42.520537699356105,0.0034721277862810977,6.0,-49.75,1.7549928774784245,-49.54,42.4058,50.8816,61.7155,0.8445,34.3504,30.1953,0
