lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.509,0.607,0.523
2,0.341,0.455,0.354
3,0.242,0.332,0.25
4,0.192,0.236,0.194
5,0.143,0.162,0.14
6,0.127,0.107,0.121
7,0.099,0.068,0.091
8,0.073,0.042,0.064
9,0.076,0.027,0.067
10,0.056,0.02,0.047
11,0.056,0.02,0.047
12,0.044,0.025,0.033
13,0.061,0.033,0.047
14,0.058,0.043,0.045
15,0.048,0.054,0.036
16,0.057,0.066,0.045
17,0.065,0.076,0.055
18,0.071,0.086,0.062
19,0.095,0.094,0.086
20,0.094,0.1,0.085
21,0.089,0.104,0.08
22,0.078,0.106,0.07
23,0.078,0.107,0.074
24,0.092,0.105,0.09
25,0.075,0.102,0.077
26,0.086,0.091,0.093
27,0.089,0.089,0.105
28,0.085,0.088,0.109
29,0.077,0.087,0.104
30,0.078,0.086,0.105
31,0.078,0.085,0.1
32,0.047,0.084,0.064
33,0.08,0.084,0.089
34,0.072,0.083,0.076
35,0.075,0.082,0.075
36,0.074,0.081,0.071
37,0.083,0.08,0.079
38,0.098,0.079,0.091
39,0.088,0.078,0.078
40,0.098,0.077,0.087
41,0.094,0.077,0.083
42,0.079,0.078,0.066
43,0.081,0.078,0.067
44,0.073,0.079,0.06
45,0.083,0.078,0.069
46,0.084,0.078,0.071
47,0.053,0.078,0.042
48,0.062,0.078,0.051
49,0.078,0.079,0.067
50,0.059,0.078,0.049
51,0.076,0.077,0.066
52,0.091,0.077,0.083
53,0.093,0.075,0.087
54,0.061,0.073,0.06
55,0.063,0.072,0.067
56,0.066,0.071,0.076
57,0.057,0.068,0.076
58,0.086,0.067,0.109
59,0.079,0.066,0.103
60,0.1,0.066,0.123
61,0.085,0.068,0.104
62,0.067,0.069,0.079
63,0.053,0.07,0.061
64,0.072,0.071,0.073
65,0.061,0.073,0.057
66,0.067,0.074,0.06
67,0.068,0.075,0.059
68,0.061,0.078,0.049
69,0.072,0.079,0.059
70,0.053,0.079,0.042
71,0.064,0.079,0.052
72,0.078,0.079,0.065
73,0.083,0.08,0.072
74,0.094,0.082,0.082
75,0.099,0.083,0.088
76,0.087,0.083,0.077
77,0.104,0.083,0.093
78,0.087,0.081,0.075
79,0.093,0.079,0.081
80,0.111,0.078,0.099
81,0.101,0.076,0.091
82,0.066,0.073,0.059
83,0.057,0.071,0.053
84,0.051,0.067,0.05
85,0.053,0.065,0.056
86,0.07,0.062,0.079
87,0.058,0.06,0.076
88,0.045,0.059,0.067
89,0.047,0.059,0.069
90,0.049,0.059,0.068
91,0.052,0.059,0.064
92,0.052,0.059,0.058
93,0.079,0.06,0.078
94,0.074,0.061,0.07
95,0.048,0.063,0.04
96,0.029,0.066,0.019
97,0.048,0.07,0.035
98,0.065,0.073,0.05
99,0.095,0.077,0.078
100,0.096,0.081,0.079
101,0.095,0.085,0.078
102,0.101,0.088,0.085
103,0.101,0.09,0.086
104,0.118,0.093,0.102
105,0.125,0.095,0.11
106,0.113,0.096,0.1
107,0.1,0.096,0.088
108,0.092,0.097,0.081
109,0.066,0.097,0.056
110,0.066,0.097,0.057
111,0.079,0.096,0.071
112,0.085,0.094,0.078
113,0.088,0.092,0.083
114,0.094,0.089,0.094
115,0.098,0.086,0.103
116,0.1,0.083,0.112
117,0.08,0.08,0.097
118,0.067,0.077,0.087
119,0.075,0.073,0.093
120,0.081,0.069,0.095
121,0.074,0.067,0.083
122,0.064,0.066,0.066
123,0.059,0.065,0.057
124,0.063,0.064,0.058
125,0.075,0.064,0.067
126,0.073,0.063,0.063
127,0.065,0.064,0.052
128,0.042,0.064,0.029
129,0.051,0.064,0.038
130,0.041,0.064,0.03
131,0.052,0.062,0.043
132,0.049,0.062,0.04
133,0.073,0.061,0.062
134,0.07,0.061,0.06
135,0.077,0.062,0.067
136,0.07,0.062,0.059
137,0.07,0.062,0.06
138,0.078,0.062,0.067
139,0.074,0.062,0.063
140,0.056,0.063,0.047
141,0.063,0.063,0.056
142,0.068,0.063,0.062
143,0.059,0.064,0.055
144,0.07,0.066,0.069
145,0.066,0.068,0.073
146,0.07,0.07,0.082
147,0.063,0.073,0.078
148,0.062,0.075,0.079
149,0.058,0.077,0.071
150,0.065,0.078,0.073
151,0.07,0.078,0.071
152,0.074,0.076,0.072
153,0.071,0.075,0.065
154,0.075,0.075,0.067
155,0.075,0.074,0.064
156,0.072,0.074,0.059
157,0.09,0.074,0.074
158,0.087,0.074,0.071
159,0.113,0.074,0.099
160,0.106,0.073,0.093
161,0.081,0.072,0.071
162,0.074,0.071,0.064
163,0.081,0.069,0.071
164,0.058,0.067,0.05
165,0.048,0.065,0.04
166,0.039,0.064,0.031
167,0.037,0.064,0.029
168,0.037,0.063,0.028
169,0.042,0.062,0.033
170,0.037,0.062,0.03
171,0.053,0.062,0.047
172,0.072,0.061,0.067
173,0.076,0.061,0.073
174,0.085,0.06,0.088
175,0.087,0.06,0.097
176,0.073,0.059,0.088
177,0.056,0.06,0.073
178,0.057,0.06,0.072
179,0.068,0.062,0.079
180,0.064,0.064,0.071
181,0.059,0.065,0.06
182,0.066,0.067,0.062
183,0.067,0.068,0.06
184,0.071,0.068,0.061
185,0.065,0.067,0.054
186,0.082,0.066,0.069
187,0.064,0.066,0.051
188,0.05,0.065,0.037
189,0.06,0.063,0.047
190,0.046,0.061,0.037
191,0.045,0.06,0.036
192,0.056,0.059,0.049
193,0.064,0.059,0.057
194,0.056,0.06,0.049
195,0.079,0.061,0.071
196,0.063,0.063,0.055
197,0.071,0.064,0.061
198,0.075,0.064,0.063
199,0.067,0.064,0.057
200,0.059,0.063,0.052
201,0.038,0.063,0.034
202,0.056,0.063,0.055
203,0.052,0.063,0.055
204,0.061,0.062,0.07
205,0.079,0.061,0.091
206,0.073,0.061,0.088
207,0.062,0.06,0.078
208,0.072,0.058,0.086
209,0.052,0.056,0.062
210,0.049,0.054,0.051
211,0.056,0.053,0.053
212,0.06,0.05,0.053
213,0.055,0.048,0.046
214,0.049,0.046,0.038
215,0.05,0.044,0.038
216,0.025,0.044,0.012
217,0.022,0.044,0.01
218,0.031,0.045,0.019
219,0.042,0.045,0.032
220,0.058,0.046,0.049
221,0.052,0.046,0.043
222,0.05,0.046,0.042
223,0.033,0.045,0.025
224,0.036,0.045,0.026
225,0.028,0.045,0.018
226,0.045,0.045,0.035
227,0.062,0.047,0.05
228,0.063,0.049,0.052
229,0.056,0.051,0.048
230,0.057,0.054,0.052
231,0.07,0.056,0.068
232,0.07,0.058,0.072
233,0.051,0.059,0.059
234,0.054,0.06,0.067
235,0.067,0.06,0.086
236,0.058,0.061,0.08
237,0.059,0.062,0.078
238,0.063,0.062,0.078
239,0.041,0.061,0.049
240,0.04,0.06,0.041
241,0.043,0.059,0.039
242,0.062,0.059,0.054
243,0.073,0.059,0.062
244,0.079,0.059,0.065
245,0.081,0.059,0.066
246,0.075,0.059,0.06
247,0.058,0.059,0.044
248,0.057,0.059,0.044
249,0.06,0.06,0.048
250,0.064,0.061,0.053
251,0.045,0.062,0.034
252,0.036,0.064,0.026
253,0.049,0.064,0.039
254,0.043,0.064,0.032
255,0.069,0.065,0.058
256,0.069,0.065,0.058
257,0.073,0.065,0.062
258,0.074,0.063,0.063
259,0.062,0.062,0.053
260,0.063,0.06,0.058
261,0.064,0.058,0.064
262,0.068,0.056,0.073
263,0.066,0.053,0.077
264,0.073,0.051,0.089
265,0.046,0.049,0.066
266,0.054,0.047,0.074
267,0.051,0.046,0.068
268,0.037,0.045,0.05
269,0.042,0.043,0.049
270,0.025,0.041,0.029
271,0.023,0.039,0.023
272,0.019,0.036,0.016
273,0.029,0.035,0.024
274,0.029,0.032,0.024
275,0.025,0.03,0.018
276,0.031,0.028,0.023
277,0.029,0.026,0.019
278,0.015,0.025,0.005
279,0.034,0.025,0.024
280,0.039,0.027,0.028
281,0.04,0.029,0.029
282,0.05,0.032,0.039
283,0.047,0.035,0.036
284,0.029,0.038,0.018
285,0.031,0.04,0.021
286,0.036,0.042,0.025
287,0.038,0.044,0.028
288,0.034,0.046,0.027
289,0.042,0.046,0.037
290,0.045,0.046,0.044
291,0.03,0.047,0.035
292,0.04,0.047,0.052
293,0.054,0.047,0.073
294,0.052,0.048,0.075
295,0.057,0.048,0.083
296,0.059,0.047,0.084
297,0.064,0.047,0.085
298,0.074,0.046,0.088
299,0.048,0.045,0.054
300,0.057,0.044,0.058
301,0.056,0.042,0.053
302,0.034,0.04,0.03
303,0.012,0.039,0.007
304,0.004,0.039,-0.003
305,0.018,0.039,0.011
306,0.014,0.04,0.006
307,0.031,0.041,0.023
308,0.047,0.041,0.038
309,0.068,0.041,0.058
310,0.057,0.041,0.047
311,0.048,0.041,0.04
312,0.045,0.041,0.039
313,0.046,0.041,0.04
314,0.028,0.041,0.023
315,0.031,0.041,0.026
316,0.028,0.042,0.023
317,0.038,0.043,0.032
318,0.041,0.044,0.034
319,0.061,0.045,0.057
320,0.063,0.045,0.063
321,0.045,0.046,0.052
322,0.064,0.045,0.076
323,0.065,0.044,0.084
324,0.062,0.043,0.085
325,0.056,0.042,0.08
326,0.021,0.04,0.044
327,0.018,0.038,0.037
328,0.019,0.037,0.03
329,0.012,0.037,0.018
330,0.015,0.038,0.016
331,0.054,0.04,0.049
332,0.05,0.043,0.043
333,0.048,0.046,0.039
334,0.05,0.048,0.041
335,0.055,0.049,0.047
336,0.042,0.051,0.034
337,0.039,0.053,0.028
338,0.045,0.053,0.033
339,0.052,0.052,0.042
340,0.048,0.053,0.039
341,0.057,0.053,0.048
342,0.057,0.055,0.049
343,0.078,0.057,0.07
344,0.087,0.058,0.079
345,0.058,0.057,0.051
346,0.082,0.056,0.074
347,0.069,0.056,0.062
348,0.058,0.055,0.052
349,0.064,0.055,0.063
350,0.056,0.054,0.06
351,0.047,0.053,0.057
352,0.034,0.053,0.05
353,0.028,0.054,0.051
354,0.035,0.056,0.06
355,0.03,0.058,0.055
356,0.038,0.062,0.059
357,0.047,0.063,0.058
358,0.07,0.065,0.072
359,0.046,0.066,0.046
360,0.07,0.066,0.067
361,0.082,0.065,0.076
362,0.096,0.065,0.088
363,0.081,0.064,0.073
364,0.063,0.063,0.056
365,0.07,0.063,0.062
366,0.064,0.062,0.055
367,0.089,0.061,0.078
368,0.099,0.061,0.089
369,0.084,0.058,0.076
370,0.069,0.055,0.061
371,0.041,0.052,0.035
372,0.023,0.049,0.018
373,0.022,0.046,0.017
374,0.05,0.044,0.043
375,0.017,0.04,0.011
376,0.009,0.037,0.004
377,0.012,0.033,0.007
378,0.007,0.03,0.005
379,0.004,0.028,0.006
380,0.024,0.025,0.03
381,0.032,0.023,0.043
382,0.04,0.022,0.057
383,0.042,0.021,0.063
384,0.058,0.02,0.081
385,0.037,0.02,0.059
386,0.029,0.021,0.046
387,0.033,0.022,0.044
388,0.021,0.023,0.028
389,0.027,0.025,0.031
390,0.027,0.027,0.027
391,0.033,0.029,0.031
392,0.034,0.03,0.028
393,0.033,0.032,0.024
394,0.027,0.033,0.019
395,0.018,0.033,0.01
396,-0.002,0.032,-0.011
397,0.014,0.03,0.004
398,0.024,0.026,0.013
399,0.03,0.02,0.022
400,0.034,0.011,0.026
