lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.527,0.599,0.532
2,0.331,0.448,0.334
3,0.221,0.328,0.223
4,0.166,0.235,0.166
5,0.129,0.164,0.128
6,0.122,0.112,0.119
7,0.103,0.076,0.101
8,0.085,0.053,0.082
9,0.101,0.04,0.096
10,0.072,0.036,0.067
11,0.078,0.038,0.072
12,0.073,0.044,0.067
13,0.096,0.053,0.089
14,0.1,0.064,0.093
15,0.106,0.075,0.098
16,0.09,0.085,0.083
17,0.086,0.095,0.081
18,0.08,0.103,0.076
19,0.079,0.109,0.076
20,0.079,0.113,0.076
21,0.083,0.114,0.081
22,0.078,0.114,0.076
23,0.084,0.111,0.084
24,0.072,0.106,0.073
25,0.069,0.1,0.071
26,0.064,0.084,0.067
27,0.08,0.077,0.085
28,0.076,0.073,0.085
29,0.07,0.071,0.082
30,0.066,0.068,0.078
31,0.087,0.067,0.096
32,0.063,0.065,0.07
33,0.052,0.066,0.057
34,0.063,0.067,0.065
35,0.06,0.068,0.061
36,0.069,0.07,0.067
37,0.073,0.073,0.07
38,0.071,0.077,0.067
39,0.074,0.08,0.068
40,0.071,0.083,0.066
41,0.076,0.085,0.07
42,0.083,0.087,0.077
43,0.089,0.089,0.083
44,0.087,0.092,0.08
45,0.092,0.093,0.084
46,0.096,0.095,0.09
47,0.111,0.096,0.106
48,0.119,0.096,0.115
49,0.107,0.096,0.105
50,0.111,0.096,0.109
51,0.086,0.095,0.086
52,0.101,0.094,0.101
53,0.115,0.093,0.116
54,0.103,0.089,0.105
55,0.074,0.086,0.077
56,0.069,0.083,0.074
57,0.063,0.079,0.071
58,0.069,0.076,0.081
59,0.065,0.073,0.079
60,0.062,0.07,0.073
61,0.057,0.067,0.066
62,0.067,0.064,0.073
63,0.07,0.061,0.073
64,0.067,0.06,0.067
65,0.062,0.059,0.06
66,0.046,0.059,0.044
67,0.056,0.06,0.052
68,0.06,0.061,0.055
69,0.08,0.062,0.074
70,0.054,0.064,0.049
71,0.065,0.068,0.06
72,0.059,0.071,0.054
73,0.073,0.074,0.067
74,0.069,0.076,0.062
75,0.078,0.078,0.071
76,0.083,0.08,0.077
77,0.094,0.082,0.088
78,0.1,0.084,0.095
79,0.075,0.084,0.071
80,0.088,0.085,0.085
81,0.086,0.085,0.084
82,0.085,0.085,0.085
83,0.086,0.086,0.086
84,0.101,0.085,0.101
85,0.101,0.083,0.102
86,0.086,0.081,0.089
87,0.071,0.079,0.079
88,0.058,0.076,0.068
89,0.067,0.072,0.077
90,0.081,0.069,0.089
91,0.069,0.067,0.072
92,0.058,0.065,0.059
93,0.06,0.063,0.06
94,0.05,0.061,0.049
95,0.046,0.059,0.045
96,0.071,0.058,0.068
97,0.066,0.058,0.062
98,0.068,0.058,0.062
99,0.058,0.058,0.051
100,0.053,0.058,0.048
101,0.047,0.059,0.043
102,0.036,0.061,0.031
103,0.053,0.061,0.047
104,0.053,0.062,0.047
105,0.058,0.063,0.053
106,0.066,0.064,0.062
107,0.074,0.065,0.07
108,0.085,0.065,0.081
109,0.098,0.067,0.096
110,0.084,0.068,0.084
111,0.066,0.067,0.067
112,0.081,0.068,0.081
113,0.066,0.068,0.067
114,0.048,0.068,0.05
115,0.06,0.067,0.063
116,0.063,0.066,0.068
117,0.061,0.065,0.068
118,0.071,0.065,0.08
119,0.054,0.064,0.06
120,0.061,0.063,0.065
121,0.06,0.063,0.061
122,0.053,0.062,0.052
123,0.07,0.061,0.068
124,0.049,0.06,0.046
125,0.054,0.059,0.049
126,0.063,0.06,0.058
127,0.075,0.061,0.069
128,0.066,0.063,0.061
129,0.07,0.064,0.066
130,0.069,0.065,0.065
131,0.06,0.066,0.057
132,0.056,0.066,0.053
133,0.043,0.067,0.04
134,0.063,0.067,0.06
135,0.069,0.066,0.066
136,0.065,0.066,0.062
137,0.093,0.065,0.09
138,0.083,0.063,0.08
139,0.062,0.062,0.06
140,0.065,0.062,0.063
141,0.072,0.062,0.072
142,0.066,0.061,0.066
143,0.073,0.061,0.073
144,0.063,0.06,0.064
145,0.042,0.061,0.045
146,0.06,0.062,0.065
147,0.053,0.064,0.06
148,0.041,0.066,0.047
149,0.035,0.066,0.04
150,0.037,0.066,0.04
151,0.058,0.067,0.058
152,0.079,0.067,0.076
153,0.085,0.066,0.081
154,0.082,0.065,0.077
155,0.079,0.064,0.072
156,0.064,0.063,0.057
157,0.069,0.063,0.062
158,0.078,0.063,0.071
159,0.075,0.064,0.069
160,0.081,0.065,0.076
161,0.087,0.065,0.082
162,0.068,0.065,0.063
163,0.058,0.065,0.053
164,0.056,0.065,0.051
165,0.062,0.065,0.058
166,0.054,0.065,0.05
167,0.039,0.065,0.035
168,0.039,0.063,0.034
169,0.018,0.062,0.014
170,0.038,0.06,0.035
171,0.063,0.059,0.062
172,0.07,0.058,0.07
173,0.093,0.057,0.092
174,0.078,0.057,0.079
175,0.073,0.058,0.077
176,0.07,0.058,0.076
177,0.076,0.058,0.082
178,0.062,0.058,0.068
179,0.046,0.058,0.051
180,0.054,0.057,0.055
181,0.057,0.057,0.056
182,0.055,0.056,0.051
183,0.047,0.056,0.043
184,0.05,0.054,0.046
185,0.057,0.053,0.052
186,0.038,0.052,0.034
187,0.039,0.05,0.035
188,0.038,0.049,0.035
189,0.048,0.048,0.046
190,0.054,0.048,0.052
191,0.065,0.047,0.064
192,0.049,0.045,0.048
193,0.046,0.045,0.044
194,0.055,0.046,0.053
195,0.038,0.047,0.036
196,0.044,0.05,0.042
197,0.033,0.052,0.03
198,0.043,0.054,0.04
199,0.062,0.054,0.059
200,0.07,0.055,0.068
201,0.05,0.056,0.049
202,0.05,0.057,0.049
203,0.056,0.057,0.056
204,0.065,0.057,0.067
205,0.078,0.059,0.081
206,0.081,0.06,0.086
207,0.068,0.062,0.074
208,0.065,0.063,0.069
209,0.051,0.064,0.052
210,0.046,0.065,0.046
211,0.058,0.065,0.054
212,0.054,0.065,0.049
213,0.06,0.066,0.056
214,0.076,0.067,0.072
215,0.077,0.067,0.073
216,0.068,0.069,0.065
217,0.064,0.069,0.059
218,0.067,0.07,0.064
219,0.072,0.071,0.069
220,0.063,0.071,0.061
221,0.07,0.071,0.067
222,0.077,0.071,0.073
223,0.08,0.072,0.075
224,0.071,0.073,0.065
225,0.079,0.072,0.073
226,0.075,0.07,0.069
227,0.062,0.068,0.056
228,0.068,0.066,0.063
229,0.043,0.064,0.041
230,0.059,0.062,0.057
231,0.059,0.059,0.059
232,0.071,0.055,0.071
233,0.083,0.053,0.083
234,0.065,0.051,0.068
235,0.06,0.049,0.065
236,0.053,0.047,0.06
237,0.046,0.046,0.053
238,0.042,0.047,0.047
239,0.012,0.047,0.015
240,0.012,0.046,0.011
241,0.036,0.045,0.032
242,0.028,0.044,0.023
243,0.039,0.044,0.035
244,0.038,0.043,0.034
245,0.044,0.042,0.039
246,0.042,0.041,0.038
247,0.037,0.041,0.033
248,0.042,0.04,0.039
249,0.078,0.038,0.075
250,0.076,0.037,0.072
251,0.063,0.038,0.059
252,0.054,0.039,0.051
253,0.051,0.042,0.048
254,0.045,0.044,0.042
255,0.037,0.047,0.033
256,0.038,0.049,0.032
257,0.017,0.051,0.012
258,0.039,0.053,0.034
259,0.043,0.054,0.039
260,0.028,0.055,0.025
261,0.013,0.057,0.011
262,0.038,0.057,0.039
263,0.059,0.057,0.061
264,0.08,0.057,0.086
265,0.074,0.058,0.082
266,0.076,0.06,0.085
267,0.08,0.061,0.088
268,0.082,0.062,0.087
269,0.084,0.063,0.085
270,0.083,0.063,0.081
271,0.088,0.063,0.085
272,0.084,0.063,0.08
273,0.052,0.064,0.049
274,0.03,0.064,0.027
275,0.019,0.062,0.015
276,0.031,0.06,0.026
277,0.047,0.056,0.042
278,0.066,0.053,0.06
279,0.056,0.049,0.051
280,0.059,0.044,0.054
281,0.042,0.04,0.039
282,0.038,0.037,0.036
283,0.038,0.036,0.036
284,0.041,0.035,0.037
285,0.041,0.034,0.037
286,0.054,0.035,0.05
287,0.035,0.038,0.032
288,0.027,0.041,0.024
289,0.03,0.044,0.028
290,0.033,0.046,0.033
291,0.039,0.049,0.041
292,0.035,0.051,0.038
293,0.05,0.054,0.055
294,0.057,0.056,0.066
295,0.044,0.058,0.056
296,0.042,0.059,0.053
297,0.065,0.059,0.073
298,0.07,0.059,0.074
299,0.093,0.059,0.093
300,0.083,0.059,0.081
301,0.09,0.06,0.087
302,0.08,0.061,0.076
303,0.082,0.061,0.077
304,0.064,0.059,0.059
305,0.043,0.058,0.037
306,0.03,0.056,0.025
307,0.045,0.055,0.04
308,0.044,0.054,0.04
309,0.043,0.053,0.038
310,0.031,0.054,0.026
311,0.054,0.055,0.051
312,0.052,0.055,0.05
313,0.047,0.056,0.044
314,0.052,0.057,0.048
315,0.059,0.057,0.055
316,0.051,0.058,0.048
317,0.051,0.059,0.049
318,0.065,0.06,0.064
319,0.049,0.06,0.048
320,0.069,0.061,0.069
321,0.07,0.062,0.072
322,0.068,0.063,0.073
323,0.075,0.063,0.083
324,0.07,0.063,0.081
325,0.07,0.062,0.082
326,0.087,0.06,0.098
327,0.082,0.058,0.09
328,0.076,0.055,0.08
329,0.057,0.051,0.06
330,0.05,0.047,0.051
331,0.04,0.045,0.039
332,0.017,0.043,0.016
333,0.004,0.041,0.002
334,0.007,0.039,0.004
335,0.02,0.038,0.017
336,0.03,0.038,0.026
337,0.041,0.037,0.036
338,0.034,0.037,0.029
339,0.039,0.037,0.033
340,0.034,0.037,0.029
341,0.043,0.036,0.039
342,0.031,0.036,0.029
343,0.039,0.035,0.037
344,0.034,0.035,0.032
345,0.045,0.036,0.043
346,0.068,0.036,0.066
347,0.052,0.036,0.051
348,0.053,0.037,0.053
349,0.05,0.039,0.051
350,0.047,0.041,0.049
351,0.044,0.043,0.047
352,0.057,0.045,0.063
353,0.039,0.046,0.048
354,0.022,0.046,0.035
355,0.026,0.046,0.039
356,0.036,0.045,0.046
357,0.023,0.045,0.03
358,0.025,0.045,0.028
359,0.027,0.047,0.03
360,0.031,0.048,0.032
361,0.04,0.05,0.039
362,0.059,0.051,0.056
363,0.07,0.051,0.066
364,0.076,0.052,0.071
365,0.072,0.052,0.068
366,0.076,0.053,0.072
367,0.069,0.052,0.064
368,0.069,0.053,0.063
369,0.069,0.053,0.064
370,0.052,0.052,0.048
371,0.038,0.052,0.036
372,0.03,0.049,0.028
373,0.029,0.046,0.028
374,0.019,0.044,0.018
375,0.041,0.041,0.041
376,0.041,0.037,0.042
377,0.047,0.033,0.05
378,0.04,0.03,0.043
379,0.033,0.026,0.037
380,0.022,0.022,0.027
381,0.017,0.019,0.024
382,0.01,0.017,0.02
383,0.009,0.015,0.023
384,0.02,0.013,0.035
385,0.019,0.013,0.033
386,0.023,0.012,0.032
387,0.013,0.013,0.018
388,0.015,0.014,0.018
389,0.017,0.016,0.017
390,0.018,0.018,0.016
391,0.019,0.02,0.016
392,0.008,0.023,0.005
393,0.029,0.025,0.025
394,0.038,0.028,0.034
395,0.031,0.03,0.026
396,0.037,0.031,0.032
397,0.021,0.031,0.016
398,0.014,0.029,0.01
399,0.019,0.026,0.014
400,0.038,0.02,0.034
