lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.481,0.57,0.484
2,0.293,0.426,0.297
3,0.157,0.313,0.161
4,0.143,0.225,0.144
5,0.154,0.159,0.153
6,0.131,0.111,0.129
7,0.103,0.078,0.099
8,0.102,0.058,0.098
9,0.116,0.047,0.11
10,0.118,0.045,0.111
11,0.102,0.048,0.096
12,0.089,0.055,0.084
13,0.068,0.064,0.064
14,0.083,0.075,0.08
15,0.102,0.086,0.099
16,0.081,0.096,0.078
17,0.1,0.106,0.095
18,0.086,0.113,0.079
19,0.104,0.119,0.097
20,0.108,0.122,0.101
21,0.12,0.123,0.114
22,0.122,0.121,0.118
23,0.087,0.118,0.085
24,0.072,0.112,0.073
25,0.059,0.105,0.061
26,0.054,0.087,0.057
27,0.06,0.079,0.065
28,0.064,0.073,0.069
29,0.048,0.071,0.054
30,0.057,0.069,0.063
31,0.096,0.067,0.101
32,0.088,0.065,0.092
33,0.058,0.063,0.061
34,0.032,0.062,0.034
35,0.056,0.06,0.056
36,0.075,0.058,0.074
37,0.075,0.055,0.071
38,0.047,0.053,0.042
39,0.04,0.052,0.034
40,0.038,0.052,0.032
41,0.05,0.052,0.045
42,0.069,0.052,0.063
43,0.091,0.053,0.087
44,0.075,0.054,0.071
45,0.063,0.055,0.06
46,0.024,0.055,0.021
47,0.023,0.055,0.018
48,0.05,0.056,0.044
49,0.073,0.058,0.067
50,0.065,0.061,0.06
51,0.056,0.063,0.052
52,0.051,0.066,0.049
53,0.063,0.068,0.062
54,0.06,0.071,0.061
55,0.056,0.074,0.06
56,0.079,0.077,0.085
57,0.08,0.078,0.087
58,0.083,0.078,0.09
59,0.1,0.08,0.108
60,0.1,0.084,0.106
61,0.095,0.087,0.101
62,0.094,0.088,0.099
63,0.09,0.089,0.092
64,0.093,0.09,0.093
65,0.097,0.09,0.096
66,0.094,0.091,0.091
67,0.095,0.091,0.092
68,0.11,0.09,0.105
69,0.094,0.088,0.088
70,0.072,0.087,0.066
71,0.046,0.087,0.041
72,0.058,0.088,0.054
73,0.07,0.089,0.067
74,0.098,0.088,0.095
75,0.104,0.086,0.101
76,0.103,0.085,0.098
77,0.084,0.085,0.079
78,0.091,0.085,0.086
79,0.089,0.085,0.083
80,0.095,0.085,0.089
81,0.087,0.086,0.083
82,0.068,0.087,0.065
83,0.05,0.088,0.05
84,0.077,0.088,0.078
85,0.095,0.088,0.098
86,0.106,0.087,0.111
87,0.103,0.086,0.11
88,0.106,0.084,0.113
89,0.104,0.081,0.11
90,0.086,0.078,0.092
91,0.072,0.075,0.077
92,0.062,0.072,0.065
93,0.047,0.069,0.049
94,0.046,0.065,0.046
95,0.051,0.06,0.049
96,0.067,0.057,0.064
97,0.088,0.056,0.083
98,0.089,0.055,0.083
99,0.05,0.053,0.043
100,0.028,0.051,0.022
101,0.033,0.05,0.027
102,0.04,0.049,0.035
103,0.037,0.05,0.034
104,0.046,0.051,0.043
105,0.026,0.052,0.021
106,0.035,0.052,0.03
107,0.053,0.052,0.046
108,0.054,0.054,0.047
109,0.061,0.057,0.055
110,0.073,0.059,0.068
111,0.078,0.06,0.075
112,0.083,0.06,0.081
113,0.074,0.06,0.075
114,0.064,0.059,0.067
115,0.048,0.059,0.053
116,0.062,0.059,0.07
117,0.066,0.06,0.074
118,0.074,0.061,0.081
119,0.065,0.061,0.072
120,0.05,0.063,0.056
121,0.074,0.064,0.079
122,0.071,0.064,0.074
123,0.059,0.062,0.059
124,0.036,0.059,0.035
125,0.032,0.057,0.03
126,0.03,0.057,0.027
127,0.033,0.057,0.028
128,0.049,0.057,0.043
129,0.073,0.057,0.067
130,0.071,0.056,0.066
131,0.066,0.057,0.063
132,0.07,0.058,0.067
133,0.077,0.059,0.074
134,0.08,0.06,0.077
135,0.083,0.062,0.079
136,0.075,0.065,0.069
137,0.064,0.067,0.057
138,0.049,0.069,0.043
139,0.038,0.071,0.032
140,0.059,0.073,0.055
141,0.05,0.075,0.048
142,0.067,0.075,0.067
143,0.08,0.073,0.082
144,0.075,0.072,0.079
145,0.082,0.071,0.088
146,0.086,0.071,0.093
147,0.084,0.069,0.091
148,0.072,0.066,0.079
149,0.055,0.062,0.062
150,0.041,0.059,0.046
151,0.066,0.056,0.07
152,0.085,0.054,0.087
153,0.074,0.053,0.074
154,0.068,0.052,0.067
155,0.063,0.052,0.06
156,0.048,0.051,0.044
157,0.032,0.05,0.026
158,0.024,0.05,0.018
159,0.014,0.049,0.008
160,0.012,0.049,0.007
161,0.044,0.048,0.041
162,0.036,0.047,0.034
163,0.042,0.047,0.039
164,0.045,0.048,0.04
165,0.076,0.048,0.07
166,0.078,0.049,0.071
167,0.069,0.05,0.061
168,0.022,0.05,0.016
169,0.045,0.05,0.04
170,0.053,0.05,0.049
171,0.072,0.051,0.071
172,0.083,0.051,0.084
173,0.073,0.05,0.077
174,0.056,0.049,0.062
175,0.055,0.049,0.062
176,0.042,0.05,0.05
177,0.032,0.051,0.041
178,0.039,0.05,0.046
179,0.034,0.05,0.04
180,0.042,0.049,0.047
181,0.034,0.048,0.037
182,0.04,0.046,0.042
183,0.035,0.046,0.036
184,0.038,0.046,0.037
185,0.033,0.047,0.031
186,0.053,0.048,0.049
187,0.047,0.047,0.041
188,0.06,0.047,0.054
189,0.064,0.048,0.059
190,0.063,0.05,0.058
191,0.07,0.051,0.067
192,0.06,0.051,0.057
193,0.059,0.053,0.056
194,0.056,0.056,0.052
195,0.055,0.059,0.05
196,0.078,0.062,0.07
197,0.057,0.065,0.048
198,0.068,0.066,0.061
199,0.047,0.068,0.042
200,0.05,0.07,0.047
201,0.052,0.071,0.052
202,0.055,0.073,0.058
203,0.059,0.074,0.065
204,0.07,0.075,0.078
205,0.074,0.075,0.083
206,0.07,0.075,0.079
207,0.074,0.074,0.082
208,0.089,0.072,0.096
209,0.097,0.07,0.103
210,0.109,0.067,0.113
211,0.092,0.064,0.093
212,0.074,0.061,0.075
213,0.061,0.058,0.06
214,0.051,0.056,0.049
215,0.06,0.054,0.057
216,0.044,0.052,0.04
217,0.044,0.05,0.038
218,0.044,0.048,0.038
219,0.033,0.046,0.028
220,0.026,0.046,0.023
221,0.039,0.045,0.037
222,0.023,0.044,0.021
223,0.01,0.043,0.007
224,0.018,0.04,0.014
225,0.031,0.04,0.025
226,0.032,0.04,0.026
227,0.048,0.041,0.042
228,0.056,0.042,0.051
229,0.056,0.044,0.053
230,0.065,0.046,0.064
231,0.086,0.048,0.087
232,0.077,0.051,0.081
233,0.083,0.055,0.09
234,0.077,0.059,0.085
235,0.056,0.061,0.064
236,0.051,0.062,0.059
237,0.048,0.063,0.055
238,0.034,0.063,0.04
239,0.046,0.063,0.051
240,0.045,0.064,0.049
241,0.06,0.064,0.06
242,0.056,0.064,0.055
243,0.047,0.064,0.046
244,0.05,0.063,0.047
245,0.071,0.061,0.066
246,0.081,0.059,0.075
247,0.077,0.055,0.07
248,0.078,0.053,0.072
249,0.052,0.051,0.048
250,0.057,0.049,0.055
251,0.048,0.048,0.046
252,0.055,0.048,0.052
253,0.052,0.048,0.047
254,0.051,0.049,0.045
255,0.029,0.049,0.022
256,0.034,0.049,0.027
257,0.034,0.048,0.029
258,0.05,0.047,0.047
259,0.052,0.046,0.05
260,0.047,0.044,0.047
261,0.035,0.043,0.038
262,0.037,0.042,0.041
263,0.031,0.041,0.038
264,0.026,0.041,0.034
265,0.021,0.041,0.03
266,0.041,0.042,0.049
267,0.055,0.043,0.062
268,0.069,0.043,0.075
269,0.071,0.045,0.076
270,0.068,0.047,0.07
271,0.061,0.047,0.06
272,0.049,0.048,0.048
273,0.047,0.047,0.045
274,0.036,0.047,0.033
275,0.011,0.046,0.007
276,0.032,0.046,0.027
277,0.037,0.046,0.032
278,0.039,0.045,0.035
279,0.056,0.043,0.054
280,0.044,0.04,0.042
281,0.042,0.038,0.041
282,0.034,0.036,0.032
283,0.029,0.033,0.026
284,0.039,0.029,0.035
285,0.039,0.025,0.035
286,0.029,0.021,0.025
287,0.032,0.018,0.029
288,0.017,0.016,0.016
289,0.009,0.014,0.009
290,0.008,0.013,0.009
291,0.021,0.013,0.025
292,0.005,0.012,0.011
293,0.007,0.012,0.014
294,0.001,0.012,0.01
295,0.009,0.011,0.019
296,0.0,0.011,0.009
297,0.0,0.01,0.009
298,-0.004,0.009,0.003
299,-0.011,0.007,-0.005
300,-0.003,0.006,-0.001
301,0.003,0.006,0.004
302,0.022,0.007,0.021
303,0.027,0.008,0.025
304,0.029,0.009,0.025
305,0.015,0.01,0.011
306,0.035,0.011,0.03
307,0.025,0.012,0.021
308,0.03,0.013,0.027
309,0.003,0.014,0.001
310,0.004,0.013,0.002
311,0.001,0.013,-0.001
312,-0.011,0.012,-0.015
313,0.004,0.011,-0.001
314,0.005,0.01,-0.001
315,0.012,0.009,0.007
316,0.007,0.009,0.003
317,-0.013,0.007,-0.015
318,0.002,0.007,0.002
319,0.014,0.005,0.014
320,0.011,0.004,0.012
321,0.028,0.003,0.03
322,0.021,0.002,0.025
323,0.016,0.002,0.022
324,0.01,0.002,0.016
325,-0.005,0.003,0.003
326,-0.015,0.005,-0.007
327,-0.013,0.008,-0.005
328,0.006,0.01,0.013
329,-0.002,0.011,0.002
330,0.003,0.013,0.005
331,0.008,0.015,0.008
332,0.028,0.016,0.026
333,0.034,0.017,0.03
334,0.013,0.017,0.008
335,0.003,0.018,-0.002
336,0.02,0.018,0.015
337,0.03,0.018,0.026
338,0.026,0.019,0.023
339,0.02,0.019,0.018
340,0.014,0.02,0.012
341,0.03,0.02,0.027
342,0.034,0.02,0.03
343,0.037,0.02,0.033
344,0.022,0.021,0.017
345,0.017,0.02,0.013
346,0.018,0.02,0.016
347,0.023,0.02,0.022
348,0.015,0.02,0.014
349,-0.001,0.019,-0.001
350,-0.008,0.019,-0.006
351,0.009,0.019,0.013
352,0.031,0.02,0.037
353,0.018,0.019,0.024
354,0.003,0.019,0.009
355,0.012,0.019,0.018
356,0.017,0.019,0.021
357,0.025,0.018,0.03
358,0.027,0.017,0.03
359,0.016,0.015,0.018
360,0.027,0.012,0.027
361,0.024,0.01,0.023
362,-0.002,0.006,-0.004
363,0.008,0.003,0.004
364,0.02,-0.001,0.015
365,0.017,-0.003,0.012
366,0.003,-0.005,-0.001
367,0.005,-0.007,0.002
368,-0.006,-0.01,-0.008
369,-0.015,-0.012,-0.017
370,-0.041,-0.013,-0.043
371,-0.033,-0.015,-0.035
372,-0.042,-0.017,-0.045
373,-0.034,-0.018,-0.038
374,-0.028,-0.019,-0.032
375,-0.025,-0.018,-0.029
376,-0.019,-0.017,-0.021
377,-0.007,-0.015,-0.008
378,-0.029,-0.012,-0.029
379,-0.021,-0.01,-0.02
380,-0.007,-0.007,-0.005
381,-0.0,-0.003,0.004
382,0.015,0.0,0.021
383,0.027,0.004,0.033
384,0.029,0.007,0.034
385,0.037,0.011,0.041
386,0.027,0.014,0.031
387,0.001,0.017,0.004
388,0.009,0.02,0.011
389,0.005,0.023,0.004
390,0.018,0.025,0.016
391,0.021,0.027,0.018
392,0.024,0.028,0.02
393,0.022,0.03,0.017
394,0.03,0.03,0.024
395,0.041,0.031,0.036
396,0.043,0.031,0.039
397,0.03,0.03,0.027
398,0.019,0.03,0.017
399,0.021,0.029,0.018
400,0.04,0.029,0.036
