gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,561,28.0026988983154,34.2135734558105,-118.57381439209,3670144,440,352,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-01 08:53:17.679481,93.67675713142991,60.02132010649056,50.089613944729024,0.005997111732273863,3.0,-60.01,2.3545700244418297,-60.32,25.5824,29.7343,38.5242,0.7323,21.0377,20.5051,0
100930,npp,2411,3569,24.8500328063965,34.2136306762695,-118.573196411133,3670176,2410,2896,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-01 10:33:40.503226,-71.58162125393788,61.206194641407585,50.9048919107049,9.93547092823016e-07,19.0,61.18,2.5331140255951103,60.89,23.3893,27.6044,36.2873,0.7888,20.6858,19.6006,0
101057,npp,1757,3021,42.9299240112305,34.2111740112305,-118.573936462402,3670144,1756,2431,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-02 10:14:57.274918,-74.2349708572656,46.88904392812798,40.278084925048184,0.0020661473825704813,16.0,46.86,1.646109783506203,46.44,21.6514,25.2831,34.2785,0.8612,32.4935,36.9701,0
101552,npp,1921,749,42.8809013366699,34.2115859985352,-118.57438659668,3670144,1924,532,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-06 08:59:35.883657,94.7673331361423,55.50293184150714,46.87201671393541,0.14209841133935813,4.0,-55.5,2.0682789409984763,-55.86,22.789,28.1854,36.2618,0.7725,28.8784,33.1254,0
101561,npp,771,3749,37.5861320495605,34.2124137878418,-118.575843811035,3670144,774,3026,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-06 10:39:53.369516,-70.96567687353959,64.74334248348575,53.22252721089481,0.09134067702238118,20.0,64.71,2.898275349237888,64.43,25.2437,28.2237,36.4533,0.7714,25.0035,28.9958,0
101674,npp,1130,182,38.7106475830078,34.2121353149414,-118.57836151123,3670144,1129,89,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-07 08:40:36.643500,91.90773684423925,67.34409692982926,54.806533962069054,0.1348021386420627,1.0,-67.32,3.1865100272627664,-67.57,26.3934,30.9264,40.1504,0.704,24.216,27.2535,0
101683,npp,126,3207,49.7624549865723,34.2082328796387,-118.572593688965,3670144,124,2552,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-07 10:21:10.142978,-73.38276067586732,52.44603592458152,44.59500491173162,0.10446595296479015,17.0,52.41,1.847645286154319,52.01,21.2665,26.2484,34.631,0.8295,34.4996,41.2781,0
101805,npp,2524,2647,47.4880981445312,34.2095642089844,-118.574081420898,3670144,2523,2134,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-08 10:02:25.138472,-75.90765937727198,32.72641644179245,28.60539452350847,0.0744695179008549,14.0,32.7,1.2365102219381485,32.07,20.0095,23.4936,33.0445,0.9268,41.1782,44.0105,0
102056,npp,1078,1517,34.2839317321777,34.2117767333984,-118.571342468262,3670144,1078,1137,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-10 09:24:46.223338,98.32675201467356,28.29771553938169,24.822504903760144,0.027121409779254084,8.0,-28.32,1.184412938166907,-28.98,19.9668,23.4934,31.0421,0.9268,30.8836,31.7735,0
102300,npp,2614,371,50.3476982116699,34.2090721130371,-118.573013305664,3670144,2615,207,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-12 08:46:54.832319,92.84949013970602,63.926085633031214,52.696805474729366,0.0016856532827596562,2.0,-63.91,2.7445598364131496,-64.18,26.0791,30.5684,41.0841,0.7123,28.9799,35.8615,0
102309,npp,1561,3390,27.6915550231934,34.2100601196289,-118.572700500488,3670144,1561,2738,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-12 10:27:22.993171,-72.38620585185599,57.16474106849841,48.085311574987955,0.01050346020282154,18.0,57.14,2.2013981571160284,56.78,23.7885,28.0736,37.6684,0.7756,21.5996,21.4768,0
102551,npp,202,2273,15.9599170684814,34.215690612793,-118.57691192627,3670176,202,1828,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-14 09:49:51.183355,-77.29579012610309,13.79545416716153,12.191324581946917,0.0002808833448488157,12.0,13.77,1.015504800579495,13.04,19.022,22.4256,29.4294,0.9709,15.4062,15.4956,0
102671,npp,2538,1706,23.2289485931396,34.2157020568848,-118.57430267334,3670176,2538,1293,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-15 09:31:00.829568,97.624900411899,18.696920020831513,16.492300388783075,1.8663608498708133e-08,9.0,-18.7,1.0442604737599883,-19.44,19.4489,22.6899,28.0747,0.9596,22.2894,22.2905,0
102792,npp,1792,1132,29.6434478759766,34.2113227844238,-118.576995849609,3670176,1795,834,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-16 09:12:06.919381,95.54601728505844,44.10724527690534,38.0515255093809,1.338648231544406e-13,6.0,-44.1,1.5732132722552272,-44.57,21.5802,25.8924,32.2936,0.8409,24.1575,24.9274,0
102912,npp,1018,560,25.016716003418,34.2146949768066,-118.574562072754,3670176,1018,351,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-17 08:53:11.231985,93.74075217233467,60.028731918615016,50.09894809361369,3.3911281634991735e-18,3.0,-60.03,2.3545700244418297,-60.32,25.5824,29.7343,38.5242,0.7323,19.7696,18.3186,0
102919,npp,2989,3570,24.2153625488281,34.2141456604004,-118.572250366211,3670176,2987,2897,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-17 10:33:34.055427,-71.64279792194809,61.22850025687129,50.92443182538162,3.5637998873521495e-09,19.0,61.2,2.5331140255951103,60.89,23.3893,27.6044,36.2873,0.7888,20.4353,19.1,0
103040,npp,2333,3021,20.0932083129883,34.2146759033203,-118.578300476074,3670176,2332,2432,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-18 10:14:50.825612,-73.91646197115556,46.87991936203696,40.27387919179546,4.278514318142389e-14,16.0,46.86,1.646109783506203,46.44,21.6514,25.2831,34.2785,0.8612,18.6203,17.3037,0
103160,npp,1649,2460,39.3110618591309,34.2101631164551,-118.573471069336,3670176,1650,1992,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-19 09:56:05.815280,-77.2187867498308,23.858287397262032,20.990148269787998,1.8417833971650292e-18,13.0,23.84,1.1367971201176101,23.09,19.2742,22.9286,30.8334,0.9496,36.1842,37.33,0
103279,npp,937,1894,27.1329097747803,34.2126846313477,-118.575050354004,3670176,937,1467,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-20 09:37:15.465132,97.76442069601504,8.093195567656739,7.16216150398615,2.8550488034033963e-22,10.0,-8.12,1.0,-8.82,19.15,22.2678,29.1076,0.9778,26.6383,26.5302,0
103397,npp,199,1325,33.8709144592285,34.2105331420898,-118.576095581055,3670176,199,1000,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-21 09:18:23.338250,97.31811583873407,36.81930168204579,32.05511955241509,1.2338335066101093e-25,7.0,-36.84,1.357151599901897,-37.36,20.4163,23.755,30.6416,0.9166,29.227,31.0452,0
103515,npp,2490,747,30.3356075286865,34.2096977233887,-118.578590393066,3670176,2489,530,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-22 08:59:27.653807,94.4415845656203,55.552727949062856,46.91198986554066,3.799976271209113e-24,4.0,-55.55,2.0682789409984763,-55.86,22.789,28.1854,36.2618,0.7725,22.8128,23.4342,0
103524,npp,1356,3749,31.2703189849854,34.2114486694336,-118.577072143555,3670176,1354,3026,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-22 10:39:45.139964,-70.72919496607832,64.73741369991212,53.223276713300216,3.119891522658815e-21,20.0,64.71,2.898275349237888,64.43,25.2437,28.2237,36.4533,0.7714,22.8243,24.1235,0
104112,npp,898,939,36.2578392028809,34.2111473083496,-118.574806213379,3670176,900,696,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-27 09:05:44.120624,95.97883835876655,50.273435587328514,42.93050053509743,2.818121695171674e-13,5.0,-50.29,1.7549928774784245,-50.68,21.5575,26.085,31.4604,0.8347,27.5697,30.2644,0
104119,npp,2771,3928,30.9060516357422,34.2126350402832,-118.57250213623,3670176,2774,3131,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-27 10:45:56.268557,-70.05102646827977,67.83054421119296,55.105338379411435,5.6386977725483225e-19,21.0,67.8,3.3166247903554,67.54,24.1627,28.662,38.6029,0.7597,22.4498,23.4778,0
104229,npp,98,369,50.3814506530762,34.2102165222168,-118.57551574707,3670176,101,205,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-28 08:46:46.663942,93.0325422376471,63.95458812960978,52.71679367231889,1.4049479910033421e-08,2.0,-63.95,2.7445598364131496,-64.18,26.0791,30.5684,41.0841,0.7123,28.9922,35.8856,0
104236,npp,2133,3389,30.4236755371094,34.2118911743164,-118.576667785645,3670176,2134,2738,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-28 10:27:14.825535,-72.61957688103372,57.13402569203504,48.064874127125194,3.222929152600346e-16,18.0,57.12,2.2013981571160284,56.78,23.7885,28.0736,37.6684,0.7756,22.8407,23.5958,0
104355,npp,1449,2834,27.3846015930176,34.2133522033691,-118.574295043945,3670176,1449,2283,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-04-29 10:08:29.826884,-74.93651382355043,40.33156859537844,34.97343484022771,2.848759229638054e-12,15.0,40.32,1.4276677814245327,39.83,20.4043,24.3172,34.3154,0.8954,23.9217,24.5197,0
105837,npp,1578,558,20.7282657623291,34.2139739990234,-118.572769165039,3670144,1578,349,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-03 08:53:01.376638,93.69460886006395,60.0755178935915,50.132742460342776,0.030237890745439505,3.0,-60.07,2.3545700244418297,-60.32,25.5824,29.7343,38.5242,0.7323,17.9482,15.1784,0
106032,npp,2891,3020,35.9894142150879,34.2114791870117,-118.571350097656,3670144,2890,2430,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-04 10:14:40.992972,-73.951889760598,46.84384526471038,40.246611390013484,0.02440966858593243,16.0,46.83,1.646109783506203,46.44,21.6514,25.2831,34.2785,0.8612,28.2772,30.9931,0
106209,npp,2204,2457,33.3489151000977,34.211971282959,-118.574005126953,3670144,2204,1990,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-05 09:55:54.226228,-76.51135196472896,23.71670442587631,20.8679122467026,0.06916003349831581,13.0,23.69,1.1367971201176101,23.09,19.2742,22.9286,30.8334,0.9496,30.9395,31.6683,0
106388,npp,1474,1892,31.5594100952148,34.2120819091797,-118.57405090332,3670144,1474,1465,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-06 09:37:05.679697,99.76029751704328,8.208031668554517,7.26374045546538,0.12179987187691815,10.0,-8.24,1.0,-8.82,19.15,22.2678,29.1076,0.9778,31.0648,30.8584,0
106742,npp,3038,744,30.2735061645508,34.2095375061035,-118.579216003418,3670144,3036,527,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-08 08:59:16.132579,94.46917306161794,55.62368440207984,46.96409967847348,0.04968461980445248,4.0,-55.63,2.0682789409984763,-55.86,22.789,28.1854,36.2618,0.7725,22.7828,23.3862,0
107486,npp,1419,935,21.156379699707,34.2136497497559,-118.576286315918,3670144,1418,693,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-13 09:05:30.876205,95.11340259590945,50.41236970985577,43.03892098361649,0.0005040967933742853,5.0,-50.41,1.7549928774784245,-50.68,21.5575,26.085,31.4604,0.8347,18.9648,17.6592,0
107659,npp,633,366,44.6288604736328,34.2120018005371,-118.57251739502,3670176,633,203,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-14 08:46:33.431946,92.8588336715459,64.02173026059403,52.761020323361436,1.684748479538863e-07,2.0,-64.01,2.7445598364131496,-64.18,26.0791,30.5684,41.0841,0.7123,26.8962,31.7881,0
107671,npp,2653,3386,28.0561294555664,34.2123260498047,-118.571136474609,3670144,2651,2734,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-14 10:27:01.594545,-72.4037185388577,57.06810351421887,48.01863687592602,0.0019712366662549023,18.0,57.05,2.2013981571160284,56.78,23.7885,28.0736,37.6684,0.7756,21.7652,21.7596,0
107843,npp,1983,2830,24.9502334594727,34.215030670166,-118.573936462402,3670176,1982,2280,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-15 10:08:16.605711,-74.66624804124142,40.192051169903635,34.85857057038082,0.00021613235586979894,15.0,40.17,1.4276677814245327,39.83,20.4043,24.3172,34.3154,0.8954,22.2166,22.34,0
108015,npp,1286,2268,16.4228363037109,34.2134323120117,-118.577842712402,3670176,1286,1824,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-16 09:49:29.837252,-76.86662928161911,13.506005051279516,11.936905900688155,1.1559434696927707e-07,12.0,13.49,1.015504800579495,13.04,19.022,22.4256,29.4294,0.9709,15.8621,15.945,0
108193,npp,562,1701,35.0861854553223,34.2112274169922,-118.574600219727,3670176,562,1289,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-17 09:30:39.514223,99.49967321984052,18.95438082616617,16.71790050071794,2.028285178932421e-12,9.0,-18.97,1.0442604737599883,-19.44,19.4489,22.6899,28.0747,0.9596,33.6441,33.6686,0
108369,npp,2883,1127,43.5256080627441,34.2100830078125,-118.572944641113,3670176,2884,829,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-18 09:11:45.633518,96.52447675572984,44.26013784336045,38.17540493085411,1.0293396952890924e-16,6.0,-44.27,1.5732132722552272,-44.57,21.5802,25.8924,32.2936,0.8409,32.9815,36.601,0
108542,npp,2089,554,43.1254272460938,34.2101669311523,-118.57600402832,3670176,2089,346,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-19 08:52:48.192492,93.79106451952222,60.167568143362075,50.19545527906573,2.7950140096071614e-20,3.0,-60.17,2.3545700244418297,-60.32,25.5824,29.7343,38.5242,0.7323,27.4604,31.5789,0
108899,npp,2711,2453,24.2259101867676,34.213264465332,-118.571235656738,3670176,2711,1986,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-21 09:55:41.036936,-77.44388628318808,23.527958233517204,20.703968338326376,4.795071576970438e-22,13.0,23.49,1.1367971201176101,23.09,19.2742,22.9286,30.8334,0.9496,22.9143,23.0051,0
109072,npp,1995,1887,25.0701198577881,34.2125854492188,-118.575630187988,3670176,1995,1460,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-22 09:36:50.714862,96.5957494931941,8.531309069195052,7.549332420062757,4.2255101243193926e-22,10.0,-8.53,1.0,-8.82,19.15,22.2678,29.1076,0.9778,24.5755,24.5132,0
109244,npp,1252,1318,23.0090179443359,34.2155647277832,-118.574638366699,3670176,1253,993,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-23 09:17:58.590986,97.32197666800947,37.11387926897991,32.300900318549765,1.1298391072099998e-21,7.0,-37.12,1.357151599901897,-37.36,20.4163,23.755,30.6416,0.9166,21.2235,21.0894,0
109422,npp,483,741,25.5962371826172,34.2135963439941,-118.572219848633,3670176,485,523,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-24 08:59:02.914254,94.665981754709,55.7091499780984,47.0249953170585,3.5681763731653065e-20,4.0,-55.7,2.0682789409984763,-55.86,22.789,28.1854,36.2618,0.7725,20.5213,19.7731,0
110127,npp,2688,1507,29.1102275848389,34.2131500244141,-118.571357727051,3670176,2690,1130,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-28 09:24:09.754349,96.7214462109775,28.798363356607073,25.252452854828338,2.771877449047603e-13,8.0,-28.79,1.184412938166907,-28.98,19.9668,23.4934,31.0421,0.9268,26.5154,26.9787,0
110299,npp,1927,931,37.312744140625,34.2126617431641,-118.572593688965,3670176,1928,691,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-29 09:05:15.873325,95.31828987053133,50.53330397432925,43.129418211782564,2.1809304810930442e-08,5.0,-50.53,1.7549928774784245,-50.68,21.5575,26.085,31.4604,0.8347,28.1708,31.1449,0
110472,npp,1139,362,43.0095634460449,34.2118530273438,-118.571617126465,3670144,1141,200,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-05-30 08:46:18.431885,93.05490844221093,64.1028782827093,52.808431522194866,0.0006301584271874443,2.0,-64.08,2.7445598364131496,-64.18,26.0791,30.5684,41.0841,0.7123,26.3062,30.6347,0
115500,npp,617,162,29.7145977020264,34.2138748168945,-118.575836181641,3670176,617,78,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-06-26 08:39:24.532040,91.85965926364824,67.70427775841361,55.01164672056411,4.494358709534234e-14,1.0,-67.67,3.1865100272627664,-67.57,26.3934,30.9264,40.1504,0.704,21.3929,20.92,0
116020,npp,2902,919,34.0713768005371,34.211009979248,-118.576789855957,3670144,2903,684,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-06-30 09:04:42.090221,95.32515226420216,50.864616694899816,43.37857673453047,0.0034705553939258786,5.0,-50.87,1.847645286154319,-50.68,21.5575,26.085,31.4604,0.8347,26.0956,28.4394,0
119052,npp,2124,351,26.0791015625,34.2155570983887,-118.579032897949,3670144,2123,193,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-01 08:45:42.657160,92.2656405221951,64.35142393889656,52.959137733521835,0.022616932611349692,2.0,-64.3,2.7445598364131496,-64.18,26.0791,30.5684,41.0841,0.7123,20.1375,18.5756,0
120446,npp,502,1875,20.3433589935303,34.2157440185547,-118.577346801758,3670144,502,1449,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-09 09:36:11.671991,98.3556528115141,9.246664040842996,8.180077306615148,0.024518878844609602,10.0,-9.22,1.0,-8.82,19.15,22.2678,29.1076,0.9778,19.8487,19.8915,0
120614,npp,2842,1307,42.4224014282227,34.2096252441406,-118.572151184082,3670144,2841,983,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-10 09:17:19.568549,96.83326005631301,37.585355856259724,32.689767669819396,0.013096509648277759,7.0,-37.56,1.357151599901897,-37.36,20.4163,23.755,30.6416,0.9166,35.528,38.8832,0
120781,npp,2082,731,21.3545207977295,34.2153015136719,-118.575508117676,3670144,2085,513,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-11 08:58:25.684025,94.72733061534211,55.983732904596415,47.21798023631664,0.005245732139202259,4.0,-55.96,2.0682789409984763,-55.86,22.789,28.1854,36.2618,0.7725,18.4705,16.4963,0
121308,npp,1984,2066,26.8598747253418,34.2104072570801,-118.577278137207,3670176,1984,1632,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-14 09:42:28.197451,-61.07787199865875,2.008396568698608,1.7783426084833684,0.00018965357256685747,11.0,1.87,1.0,2.13,18.6004,21.7732,28.4376,1.0,26.8599,26.8599,0
121478,npp,1259,1498,21.012414932251,34.2157363891602,-118.577484130859,3670176,1259,1124,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-15 09:23:37.869173,97.09020313126894,29.237602083694984,25.62644678760848,3.801142434312071e-08,8.0,-29.22,1.184412938166907,-28.98,19.9668,23.4934,31.0421,0.9268,19.6784,19.4738,0
122346,npp,2760,1690,31.4600658416748,34.2118682861328,-118.571098327637,3670176,2760,1279,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-20 09:29:56.186077,98.87329593041382,19.570587305893046,17.254354017143996,1.4681945713283963e-25,9.0,-19.58,1.0442604737599883,-19.44,19.4489,22.6899,28.0747,0.9596,30.1716,30.189,0
122525,npp,2002,1116,33.8602561950684,34.2101364135742,-118.576667785645,3670176,2003,821,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-21 09:11:04.085845,96.82532398314301,44.64139467264727,38.47723056119894,3.437790386047926e-26,6.0,-44.64,1.5732132722552272,-44.57,21.5802,25.8924,32.2936,0.8409,26.8378,28.4734,0
122710,npp,1232,545,48.4626808166504,34.2099609375,-118.572151184082,3670176,1236,339,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-22 08:52:06.648310,93.31906127469237,60.39129376518097,50.341687987005436,2.0886646511808734e-25,3.0,-60.36,2.4157378735459294,-60.32,25.5824,29.7343,38.5242,0.7323,29.5258,35.4871,0
122895,npp,2555,3004,19.8120307922363,34.2146949768066,-118.576118469238,3670176,2555,2419,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-23 10:13:48.045018,-74.5022820732527,46.33209337509115,39.83389800238297,2.1869158000914583e-27,16.0,46.31,1.646109783506203,46.44,21.6514,25.2831,34.2785,0.8612,18.4495,17.0616,0
123073,npp,1875,2443,20.8273983001709,34.2131614685059,-118.575637817383,3670176,1875,1978,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-24 09:55:03.056900,-77.94618201239336,22.991316178417268,20.235579942906615,8.392320913782128e-26,13.0,22.98,1.0837787002826917,23.09,19.2742,22.9286,30.8334,0.9496,19.8344,19.7778,0
123251,npp,1168,1878,33.0667572021484,34.2094459533691,-118.575973510742,3670176,1168,1452,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-25 09:36:12.730152,94.77127721768029,9.10620684994736,8.05633882294603,1.8139214726565227e-22,10.0,-9.05,1.0,-8.82,19.15,22.2678,29.1076,0.9778,32.5721,32.3322,0
123428,npp,434,1310,38.5227584838867,34.2109756469727,-118.574645996094,3670176,435,986,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-26 09:17:22.404140,97.60153954856979,37.44404462389812,32.57290207017161,1.3751356483208673e-17,7.0,-37.44,1.357151599901897,-37.36,20.4163,23.755,30.6416,0.9166,32.6546,35.3089,0
123600,npp,2745,733,29.4201889038086,34.212272644043,-118.577697753906,3670176,2745,515,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-27 08:58:26.741334,94.41181193179773,55.92569679034134,47.17777992426268,1.4207538112887683e-11,4.0,-55.91,2.0682789409984763,-55.86,22.789,28.1854,36.2618,0.7725,22.3702,22.7271,0
123612,npp,1599,3733,40.0956001281738,34.2112350463867,-118.574279785156,3670176,1596,3015,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-27 10:38:44.228300,-70.68338263679408,64.4403113960114,53.02624495086497,3.95610794552548e-20,20.0,64.41,2.8345692104261015,64.43,25.2437,28.2237,36.4533,0.7714,25.9614,30.9317,0
123775,npp,1941,168,27.0784244537354,34.213680267334,-118.576240539551,3670176,1943,81,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-28 08:39:29.299787,92.07434219100037,67.59278032427883,54.948388838492626,5.232758052878967e-05,1.0,-67.56,3.1865100272627664,-67.57,26.3934,30.9264,40.1504,0.704,20.5656,19.064,0
123788,npp,956,3191,22.2152786254883,34.216480255127,-118.576385498047,3670176,955,2542,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-28 10:20:02.799968,-73.23364241388457,51.963735747511244,44.225377089368884,4.715656782827963e-14,17.0,51.95,1.847645286154319,52.01,21.2665,26.2484,34.631,0.8295,19.5903,18.4277,0
123966,npp,269,2631,19.9001922607422,34.2126541137695,-118.576698303223,3670176,268,2123,196611,3866787,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-29 10:01:17.812206,-75.23304028294483,31.980500665983488,27.970028465334483,3.964230144508846e-07,14.0,31.98,1.2365102219381485,32.07,20.0095,23.4936,33.0445,0.9268,18.8671,18.4429,0
124142,npp,2642,2070,24.6375598907471,34.2140884399414,-118.571594238281,3670144,2642,1635,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-30 09:42:31.045867,-87.78120543878282,2.1080390871063868,1.866652245816858,0.005454332384390655,11.0,2.1,1.0,2.13,18.6004,21.7732,28.4376,1.0,24.6376,24.6376,0
124322,npp,1917,1501,40.3600006103516,34.2101898193359,-118.57299041748,3670144,1916,1125,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-07-31 09:23:38.937420,96.85197182269998,29.09506257030938,25.505531485989515,0.036108464200891775,8.0,-29.07,1.184412938166907,-28.98,19.9668,23.4934,31.0421,0.9268,36.0136,37.4047,0
129733,npp,1165,925,46.7854919433594,34.2100524902344,-118.574562072754,3670144,1163,687,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-08-01 09:04:45.049191,95.33002631276486,50.70698822665608,43.26083061268239,0.09410727829078823,5.0,-50.7,1.847645286154319,-50.68,21.5575,26.085,31.4604,0.8347,32.9769,39.0519,0
129746,npp,3042,3912,34.7928924560547,34.2126922607422,-118.57462310791,3670144,3045,3122,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-08-01 10:44:58.977849,-69.93498463181972,67.58114141341036,54.95232032157242,0.04946811059312644,21.0,67.55,3.3166247903554,67.54,24.1627,28.662,38.6029,0.7597,23.6217,26.4305,0
129925,npp,386,357,38.7866058349609,34.2127571105957,-118.574615478516,3670144,389,197,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-08-02 08:45:49.382463,93.0803925112326,64.20566936084809,52.87148452944777,0.1544678218235341,2.0,-64.18,2.7445598364131496,-64.18,26.0791,30.5684,41.0841,0.7123,24.7675,27.6268,0
129937,npp,2409,3375,44.4605178833008,34.2098426818848,-118.573249816895,3670144,2409,2724,196611,3866755,3332,usa_la_32_23,34.2125,-118.575,32,23,usa_la,2012-08-02 10:26:17.544848,-72.64053448654214,56.794674689004744,47.81501742515148,0.11492089118504678,18.0,56.78,2.1127631471468895,56.78,23.7885,28.0736,37.6684,0.7756,29.5293,34.4824,0
