gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,608,4.16945028305054,34.2119598388672,-118.17643737793,3670144,438,393,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-01 08:53:17.679481,94.01830693590065,58.9482007142338,49.343349028493925,0.005781887375326877,4.0,-58.95,2.253202848596432,-59.27,2.9971,4.1348,5.3626,0.8305,3.4495,3.4629,3.358885526376005,0
100930,npp,2395,3614,2.57985615730286,34.2154426574707,-118.176368713379,3670176,2394,2931,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-01 10:33:38.723989,-71.2763732534365,62.13009752344058,51.524961205144606,7.1591720980101e-07,20.0,62.11,2.6065528283652384,61.84,3.2641,4.4769,5.7221,0.7671,2.7063,1.979,1.979,0
101057,npp,1744,3068,5.29537200927734,34.2085914611816,-118.173248291016,3670144,1747,2465,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-02 10:14:55.495644,-73.7467140093803,48.37182028673382,41.448301991382046,0.001908269646760506,17.0,48.35,1.7549928774784245,47.93,2.7656,3.5581,4.8305,0.9652,4.424,5.1108,5.076470783611689,0
101304,npp,339,1942,3.52811408042908,34.2158699035645,-118.177574157715,3670144,339,1513,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-04 09:37:21.915139,98.32649819771804,5.321169935049919,4.710711714897462,0.03929349324393959,11.0,-5.34,1.0,-6.09,2.0066,3.2128,4.5636,1.0689,3.7495,3.7712,3.064321475513813,0
101552,npp,1916,796,10.9657506942749,34.213249206543,-118.178787231445,3670144,1915,582,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-06 08:59:34.104377,94.77959296045715,54.27395873692039,45.964103139252416,0.14147684113573006,5.0,-54.29,1.9513309067639726,-54.64,2.7281,3.7239,5.0835,0.9222,7.1454,10.1126,7.567472742157735,0
101561,npp,754,3795,9.43314456939697,34.2146415710449,-118.171585083008,3670144,757,3055,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-06 10:39:51.590237,-70.69002683664422,65.56530471493004,53.73668824953704,0.09019504562123688,21.0,65.54,3.0,65.25,3.6529,4.603,5.6921,0.7461,5.0442,7.0377,5.415117340604153,0
101674,npp,1128,230,7.29777336120605,34.213134765625,-118.173934936523,3670144,1128,116,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-07 08:40:36.643500,92.19393334590383,66.51386973423195,54.30969833519428,0.13467007238233467,2.0,-66.5,3.0,-66.76,3.5536,4.6164,5.8793,0.7439,4.3279,5.4288,3.0061245339352682,0
101683,npp,111,3254,6.2295036315918,34.214168548584,-118.172103881836,3670144,109,2596,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-07 10:21:08.363706,-73.02143823340195,53.69748901716235,45.53793325369253,0.10376936949369431,18.0,53.68,1.9513309067639726,53.27,2.7272,3.8077,5.1183,0.9019,4.6753,5.6184,3.7516191989349785,0
101805,npp,2512,2694,5.00942325592041,34.2111892700195,-118.174758911133,3670144,2514,2167,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-08 10:02:23.359242,-75.20593484724083,34.7568821316051,30.32283206839705,0.07430009092414434,15.0,34.73,1.2937979144666532,34.18,2.3933,3.3724,4.7633,1.0183,4.6994,5.1011,3.764462956416473,0
102056,npp,1071,1564,5.28467321395874,34.2092895507812,-118.175300598145,3670144,1070,1174,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-10 09:24:44.444064,97.2186758321099,26.026530119604082,22.866118268781833,0.027327156647050377,9.0,-26.04,1.1367971201176101,-26.64,2.1583,3.0037,4.229,1.1433,5.4406,6.0419,5.550292393388205,0
102300,npp,2611,419,4.70280885696411,34.2128143310547,-118.172805786133,3670144,2613,240,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-12 08:46:54.832319,93.18199229246297,62.9891567249897,52.089238879983874,0.0017938156617004846,3.0,-62.99,2.6065528283652384,-63.25,3.3999,4.4374,5.659,0.7739,3.536,3.6396,3.607329777541766,0
102309,npp,1546,3435,4.1023530960083,34.2119293212891,-118.177749633789,3670144,1545,2782,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-12 10:27:21.213891,-72.40935398194794,58.23614663617558,48.8500867205566,0.010643717563900106,19.0,58.22,2.253202848596432,57.88,3.267,4.1332,5.7454,0.8309,3.4204,3.4085,3.21702261416646,0
102551,npp,192,2320,4.87090682983398,34.2134170532227,-118.178169250488,3670176,192,1871,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-14 09:49:49.404127,-75.62709498383366,16.406958287496174,14.486103377602738,0.00030616202476385445,13.0,16.38,1.0442604737599883,15.66,2.2349,3.7377,5.2422,0.9188,4.5193,4.4753,4.4753,0
102671,npp,2531,1754,2.1448757648468,34.2091445922852,-118.172775268555,3670176,2531,1336,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-15 09:31:00.829568,99.00869075820512,16.04391047867706,14.167294014705858,2.6688115963179658e-08,10.0,-16.06,1.0442604737599883,-16.83,2.0493,2.9976,4.807,1.1456,2.6176,2.4573,2.4573,0
102792,npp,1786,1181,1.77223789691925,34.2129249572754,-118.171607971191,3670176,1786,872,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-16 09:12:06.919381,96.11738720683863,42.34618988759862,36.62229186092271,1.9062716223172016e-13,7.0,-42.35,1.4867838833500562,-42.86,2.4549,3.555,5.0948,0.966,2.2351,1.712,1.712,0
102912,npp,1015,607,4.0787501335144,34.2128715515137,-118.17749786377,3670176,1016,393,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-17 08:53:11.231985,94.08297346536392,58.95643561569968,49.353234786052795,4.599333027855873e-18,4.0,-58.97,2.253202848596432,-59.27,2.9971,4.1348,5.3626,0.8305,3.4092,3.3876,3.3876,0
102919,npp,2973,3615,2.87730860710144,34.215763092041,-118.17578125,3670176,2971,2932,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-17 10:33:32.276190,-71.33448543378667,62.15126050799828,51.543597829893734,5.081622069868007e-09,20.0,62.13,2.6065528283652384,61.84,3.2641,4.4769,5.7221,0.7671,2.8205,2.2071,2.2071,0
103032,npp,216,39,4.0249714851379395,34.2143058776855,-118.177543640137,3670176,216,15,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-18 08:34:11.988533,91.21109169803718,69.63553443016744,56.121574873321244,8.463010269972634e-22,1.0,-69.63,3.5496478698597698,-69.83,4.025,5.0819,6.3876,0.6758,3.1364,2.7199,2.7199,0
103160,npp,1638,2507,4.77312660217285,34.2108688354492,-118.178573608398,3670176,1638,2030,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-19 09:56:04.035999,-77.2432910616284,26.18707767430362,23.005704348062363,2.4435647075359993e-18,14.0,26.16,1.1367971201176101,25.47,2.2278,3.2515,4.5552,1.0562,4.7727,5.0413,5.0413,0
103279,npp,928,1941,8.05909872055054,34.2144737243652,-118.177810668945,3670176,928,1512,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-20 09:37:13.685851,91.39555539202459,5.454139599973323,4.828620857871057,3.534203374608011e-22,11.0,-5.4,1.0,-6.09,2.0066,3.2128,4.5636,1.0689,8.2805,8.6144,8.6144,0
103515,npp,2485,796,1.25082802772522,34.2157402038574,-118.172393798828,3670176,2486,581,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-22 08:59:27.653807,94.89236244510293,54.278254378726274,45.97056218558082,3.962145995247308e-24,5.0,-54.29,1.9513309067639726,-54.64,2.7281,3.7239,5.0835,0.9222,2.1668,1.1535,1.1535,0
104229,npp,94,416,4.49510669708252,34.2144927978516,-118.17756652832,3670176,92,238,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-28 08:46:44.884661,92.74406026615875,63.0457543271595,52.12811582981839,1.0239558420398571e-08,3.0,-63.04,2.7445598364131496,-63.25,3.3999,4.4374,5.659,0.7739,3.4552,3.4788,3.4788,0
104236,npp,2118,3435,3.16429018974304,34.2122344970703,-118.173332214355,3670176,2119,2781,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-28 10:27:13.046254,-72.634401942689,58.23144497461015,48.84845226419219,2.534968510036005e-16,19.0,58.22,2.253202848596432,57.88,3.267,4.1332,5.7454,0.8309,3.0041,2.6291,2.6291,0
104355,npp,1437,2881,5.20317316055298,34.2106742858887,-118.179328918457,3670176,1436,2323,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-04-29 10:08:28.047604,-74.94419925621084,42.067808221084185,36.397928142693814,2.1008791066476553e-12,16.0,42.06,1.4867838833500562,41.59,2.3732,3.3597,4.7227,1.0222,4.674,5.3185,5.3185,0
105837,npp,1575,605,10.7993049621582,34.2122001647949,-118.175582885742,3670144,1576,391,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-03 08:53:01.376638,94.03551467745848,59.00447979857078,49.38840498707294,0.029763542664244573,4.0,-59.02,2.253202848596432,-59.27,2.9971,4.1348,5.3626,0.8305,6.3919,8.9692,8.433762516970216,0
105850,npp,462,3614,5.25496912002563,34.2092399597168,-118.173950195312,3670144,459,2931,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-03 10:33:22.422320,-71.26718691545818,62.1262375005881,51.528859540477484,0.0031632914153891687,20.0,62.11,2.6065528283652384,61.84,3.2641,4.4769,5.7221,0.7671,3.7326,4.031,3.9740933067124287,0
106032,npp,2878,3066,6.07546329498291,34.2107429504395,-118.178771972656,3670144,2876,2463,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-04 10:14:39.213692,-73.97358683767888,48.30814946689051,41.40282934507033,0.02377329106109248,17.0,48.29,1.7549928774784245,47.93,2.7656,3.5581,4.8305,0.9652,4.8685,5.8637,5.436025402500639,0
106209,npp,2193,2505,5.99969244003296,34.2136878967285,-118.178108215332,3670144,2194,2028,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-05 09:55:54.226228,-77.70465541526183,26.073845013472077,22.908567222254224,0.06832466587727443,14.0,26.06,1.1367971201176101,25.47,2.2278,3.2515,4.5552,1.0562,5.8517,6.3368,5.107659116508086,0
106388,npp,1465,1939,10.1966524124146,34.2135543823242,-118.176788330078,3670144,1465,1510,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-06 09:37:03.900416,94.4595724476669,5.535263156713218,4.900463312654562,0.1211198389736151,11.0,-5.51,1.0,-6.09,2.0066,3.2128,4.5636,1.0689,10.418,10.8992,8.720289295162662,0
106569,npp,727,1370,4.93789577484131,34.2109222412109,-118.176826477051,3670144,727,1032,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-07 09:18:11.796009,97.17348000825866,34.93027385957256,30.469316231671648,0.07844591120045245,8.0,-34.96,1.2937979144666532,-35.38,2.3193,3.2645,4.1089,1.052,4.7275,5.1945,3.783280854450937,0
106742,npp,3033,793,3.61518931388855,34.2153511047363,-118.173156738281,3670144,3033,578,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-08 08:59:16.132579,94.91884751322931,54.35256150224148,46.02591520327622,0.04986667264330731,5.0,-54.37,1.9513309067639726,-54.64,2.7281,3.7239,5.0835,0.9222,3.3784,3.3339,2.4368130507613115,0
107486,npp,1414,984,1.19820117950439,34.2146263122559,-118.172630310059,3670144,1415,725,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-13 09:05:30.876205,95.59274243774166,48.92934365857492,41.886740771948546,0.0005486185104930899,6.0,-48.94,1.7549928774784245,-49.225,2.8574,3.7485,5.355,0.9161,1.981,1.0977,1.0977,0
107659,npp,630,414,2.24550819396973,34.2147445678711,-118.171951293945,3670176,631,236,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-14 08:46:33.431946,93.1864817206379,63.087063925818484,52.156050064012184,2.4141861103373197e-07,3.0,-63.08,2.7445598364131496,-63.25,3.3999,4.4374,5.659,0.7739,2.6355,1.7378,1.7378,0
107671,npp,2638,3431,2.7519154548645,34.212703704834,-118.175247192383,3670144,2636,2778,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-14 10:26:59.815309,-72.05374679779486,58.138447332360066,48.78383207442577,0.001997560079216195,19.0,58.12,2.2013981571160284,57.88,3.267,4.1332,5.7454,0.8309,2.8067,2.2865,2.2505644746802544,0
107843,npp,1971,2878,2.55071258544922,34.2134895324707,-118.17724609375,3670176,1972,2321,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-15 10:08:16.605711,-75.30751767437857,41.953191122068546,36.30435623749988,0.00023490191047255272,16.0,41.95,1.4867838833500562,41.59,2.3732,3.3597,4.7227,1.0222,2.89,2.6072,2.6072,0
108015,npp,1276,2315,6.27751398086548,34.2113571166992,-118.17862701416,3670176,1276,1866,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-16 09:49:28.058015,-77.06091896657333,16.134466298847816,14.247316779882308,1.6472659286674086e-07,13.0,16.1,1.0442604737599883,15.66,2.2349,3.7377,5.2422,0.9188,5.8663,5.7676,5.7676,0
108193,npp,554,1748,1.7241119146347,34.2096557617188,-118.171722412109,3670176,554,1331,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-17 09:30:37.734986,97.78604013096357,16.37814915183012,14.461016239571196,2.8151128253256597e-12,10.0,-16.39,1.0442604737599883,-16.83,2.0493,2.9976,4.807,1.1456,2.2147,1.9752,1.9752,0
108542,npp,2085,601,3.09847831726074,34.215648651123,-118.177871704102,3670176,2087,387,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-19 08:52:48.192492,94.17782686613693,59.099167060007005,49.45403445518921,3.406299133256498e-20,4.0,-59.11,2.253202848596432,-59.27,2.9971,4.1348,5.3626,0.8305,2.9742,2.5734,2.5734,0
108715,npp,1282,33,2.53720617294312,34.2160148620605,-118.17707824707,3670176,1286,12,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-20 08:33:48.969409,91.37490014936316,69.73070484688957,56.17500833331351,3.476263186778974e-23,1.0,-69.72,3.5496478698597698,-69.83,4.025,5.0819,6.3876,0.6758,2.7173,1.7146,1.7146,0
108899,npp,2700,2500,2.68396091461182,34.2139205932617,-118.178314208984,3670176,2700,2024,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-21 09:55:39.257655,-76.35592173695245,25.837185813036182,22.70405742540935,5.564158233531979e-22,14.0,25.81,1.1367971201176101,25.47,2.2278,3.2515,4.5552,1.0562,2.9349,2.8348,2.8348,0
109072,npp,1986,1935,1.56874239444733,34.2144241333008,-118.176139831543,3670176,1986,1506,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-22 09:36:50.714862,100.31150224783873,5.719696802003021,5.063588708266388,4.485405194239531e-22,11.0,-5.74,1.0,-6.09,2.0066,3.2128,4.5636,1.0689,1.7901,1.6768,1.6768,0
110127,npp,2681,1555,2.37480163574219,34.2127723693848,-118.174819946289,3670176,2681,1167,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-28 09:24:09.754349,97.62600680846786,26.47758493393345,23.255504086276513,2.0078400804607128e-13,9.0,-26.49,1.1367971201176101,-26.64,2.1583,3.0037,4.229,1.1433,2.8809,2.7151,2.7151,0
110299,npp,1922,979,2.18234348297119,34.213680267334,-118.174919128418,3670176,1924,722,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-29 09:05:15.873325,95.79900449723766,49.07883093618,42.0007791930384,1.53080758412671e-08,6.0,-49.09,1.7549928774784245,-49.225,2.8574,3.7485,5.355,0.9161,2.5418,1.9993,1.9993,0
110472,npp,1135,408,2.985999584198,34.2157211303711,-118.176483154297,3670144,1141,233,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-05-30 08:46:16.652649,92.76544974025138,63.205687966479495,52.22921194441406,0.0005705342390453664,3.0,-63.2,2.7445598364131496,-63.25,3.3999,4.4374,5.659,0.7739,2.9053,2.3109,2.3109,0
115015,npp,2242,22,4.36585187911987,34.210090637207,-118.176483154297,3670176,2245,7,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-06-21 08:33:12.109510,91.52811182451723,69.9120606229824,56.26437801616536,5.911304010794807e-23,1.0,-69.89,3.5496478698597698,-69.83,4.025,5.0819,6.3876,0.6758,3.2324,2.9503,2.9503,0
115500,npp,615,209,1.87858653068542,34.2153701782227,-118.173324584961,3670176,616,104,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-06-26 08:39:24.532040,92.14472671886566,66.8901282424182,54.529319709566266,3.1988144889851046e-14,2.0,-66.86,3.1865100272627664,-66.76,3.5536,4.6164,5.8793,0.7439,2.5749,1.3975,1.3975,0
116020,npp,2897,967,4.03713583946228,34.2129249572754,-118.178115844727,3670144,2899,715,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-06-30 09:04:42.090221,95.81144415553258,49.42180675658938,42.26234798276101,0.003251234536172856,6.0,-49.45,1.7549928774784245,-49.225,2.8574,3.7485,5.355,0.9161,3.5986,3.6986,3.640111235526435,0
119052,npp,2122,398,8.33588981628418,34.212589263916,-118.178337097168,3670144,2121,226,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-01 08:45:42.657160,92.54585890017826,63.42771612511077,52.36564783451797,0.022183981017529955,3.0,-63.39,2.7445598364131496,-63.25,3.3999,4.4374,5.659,0.7739,4.8546,6.4513,6.0522166283193775,0
120089,npp,2838,23,4.50479984283447,34.2106552124023,-118.176155090332,3670144,2839,7,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-07 08:33:06.361818,91.33921923600937,69.91767614190246,56.265685887209614,0.041334989262152906,1.0,-69.87,3.5496478698597698,-69.83,4.025,5.0819,6.3876,0.6758,3.2716,3.0442,2.3005955554196094,0
120446,npp,494,1922,7.5280556678772,34.2110862731934,-118.179023742676,3670144,494,1494,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-09 09:36:09.892712,92.92069400083768,6.591145395006722,5.833606796470821,0.02472589372989932,11.0,-6.5,1.0,-6.09,2.0066,3.2128,4.5636,1.0689,7.7494,8.0467,7.601888357322004,0
120614,npp,2835,1355,2.26881670951843,34.2150802612305,-118.176200866699,3670144,2836,1022,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-10 09:17:19.568549,97.61447327536115,35.60559621919233,31.032665110896254,0.013272434034867109,8.0,-35.59,1.2937979144666532,-35.38,2.3193,3.2645,4.1089,1.052,2.6646,2.3867,2.1479327687777126,0
121308,npp,1974,2115,1.20682942867279,34.2143135070801,-118.172500610352,3670176,1974,1678,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-14 09:42:28.197451,-78.81490966805553,4.696973028898208,4.158129303675247,0.00020439180419365058,12.0,4.7,1.0,4.93,2.7238,3.4341,4.8766,1.0,1.2068,1.2068,1.2068,0
121653,npp,504,971,3.78721165657043,34.2094764709473,-118.17505645752,3670176,504,717,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-16 09:04:43.983564,95.35951114919223,49.337663371929494,42.1980126236778,1.3543277765704794e-13,6.0,-49.33,1.7549928774784245,-49.225,2.8574,3.7485,5.355,0.9161,3.4562,3.4696,3.4696,0
122178,npp,394,2303,3.73772501945496,34.2103614807129,-118.176818847656,3670176,394,1855,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-19 09:48:44.727563,-76.20513185355026,15.446036190147572,13.641151690066351,5.992450319337131e-24,13.0,15.44,1.0442604737599883,15.66,2.2349,3.7377,5.2422,0.9188,3.4341,3.4341,3.4341,0
122346,npp,2752,1736,1.57057058811188,34.2113418579102,-118.17440032959,3670176,2752,1320,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-20 09:29:54.406803,97.14539515849229,17.059228422528626,15.056480311363606,1.5458789964263542e-25,10.0,-17.05,1.0442604737599883,-16.83,2.0493,2.9976,4.807,1.1456,2.0676,1.7993,1.7993,0
122525,npp,1996,1164,4.8714427947998,34.2101745605469,-118.175270080566,3670176,1995,858,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-21 09:11:02.306616,96.27485312122143,42.961628666605996,37.11876779414562,3.289896830719249e-26,7.0,-42.97,1.4867838833500562,-42.86,2.4549,3.555,5.0948,0.966,4.3196,4.7059,4.7059,0
122710,npp,1229,592,4.89016342163086,34.2092094421387,-118.173965454102,3670176,1227,379,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-22 08:52:06.648310,93.65293140469056,59.32992842949619,49.60794130906545,1.8177263998519522e-25,4.0,-59.31,2.3545700244418297,-59.27,2.9971,4.1348,5.3626,0.8305,3.7549,4.0615,4.0615,0
122884,npp,435,26,3.28540134429932,34.2102012634277,-118.173751831055,3670176,438,9,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-23 08:33:09.206753,91.49274725672488,69.86135984880079,56.237919361557104,3.4803651140684255e-23,1.0,-69.83,3.5496478698597698,-69.83,4.025,5.0819,6.3876,0.6758,2.928,2.2202,2.2202,0
122895,npp,2542,3051,2.32931303977966,34.2114791870117,-118.173545837402,3670176,2540,2453,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-23 10:13:46.265737,-73.99507376907877,47.844271793252815,41.03185648284716,1.9920170246721958e-27,17.0,47.83,1.646109783506203,47.93,2.7656,3.5581,4.8305,0.9652,2.6876,2.2481,2.2481,0
123073,npp,1864,2491,1.18888175487518,34.2119941711426,-118.173965454102,3670176,1864,2017,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-24 09:55:01.277621,-76.78173874512687,25.367321738819726,22.295282070266822,6.995043838676901e-26,14.0,25.37,1.1367971201176101,25.47,2.2278,3.2515,4.5552,1.0562,1.6198,1.2557,1.2557,0
123251,npp,1159,1926,2.36479306221008,34.2117195129395,-118.175308227539,3670176,1159,1498,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-25 09:36:12.730152,97.39295820473878,6.283218939682796,5.561496481696785,1.3974515537514942e-22,11.0,-6.26,1.0,-6.09,2.0066,3.2128,4.5636,1.0689,2.5861,2.5277,2.5277,0
123428,npp,427,1358,1.40425980091095,34.2126083374023,-118.172828674316,3670176,427,1024,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-26 09:17:20.624859,96.9089510172758,35.47258465883131,30.921897941301086,9.970059799512648e-18,8.0,-35.47,1.2937979144666532,-35.38,2.3193,3.2645,4.1089,1.052,1.9963,1.4772,1.4772,0
123600,npp,2741,782,1.52277731895447,34.211296081543,-118.173118591309,3670176,2742,566,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-27 08:58:26.741334,94.81011067266907,54.67046246825644,46.254834793846555,1.0012833297904341e-11,5.0,-54.66,2.0682789409984763,-54.64,2.7281,3.7239,5.0835,0.9222,2.3699,1.4043,1.4043,0
123612,npp,1583,3778,4.49085569381714,34.2100448608398,-118.177291870117,3670176,1580,3044,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-27 10:38:42.449027,-70.39386172436122,65.26001747940659,53.54246390273215,2.9535769862533033e-20,21.0,65.24,3.0,65.25,3.6529,4.603,5.6921,0.7461,3.3968,3.3505,3.3505,0
123775,npp,1939,215,2.7054488658905,34.2144165039062,-118.17618560791,3670176,1942,107,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-28 08:39:29.299787,92.36011766731673,66.78004328266972,54.46541985729946,3.570220085198099e-05,2.0,-66.76,3.1865100272627664,-66.76,3.5536,4.6164,5.8793,0.7439,2.8344,2.0126,2.0126,0
123788,npp,942,3238,1.64634668827057,34.2155418395996,-118.175514221191,3670176,940,2579,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-28 10:20:01.020689,-73.25502316871797,53.25282104139732,45.20093578706742,3.3693872665699e-14,18.0,53.24,1.9513309067639726,53.27,2.7272,3.8077,5.1183,0.9019,2.3265,1.4848,1.4848,0
123966,npp,257,2679,1.119149088859558,34.2150497436523,-118.174171447754,3670176,258,2156,196611,3866787,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-29 10:01:17.812206,-76.16078284650703,34.080430213683286,29.75012039040593,2.8321156090259233e-07,15.0,34.1,1.2937979144666532,34.18,2.3933,3.3724,4.7633,1.0183,1.6925,1.1396,1.1396,0
124142,npp,2633,2117,5.20144987106323,34.2118453979492,-118.177825927734,3670144,2633,1681,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-07-30 09:42:29.266586,-76.4954232920848,4.833684690027775,4.279311523357816,0.0051538369931666776,12.0,4.81,1.0,4.93,2.7238,3.4341,4.8766,1.0,5.2014,5.2014,5.1086839702351,0
129733,npp,1160,973,6.09403991699219,34.2112159729004,-118.17603302002,3670144,1160,718,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-08-01 09:04:45.049191,95.81191860973867,49.25713065118899,42.137502313958564,0.09351152249590604,6.0,-49.27,1.7549928774784245,-49.225,2.8574,3.7485,5.355,0.9161,4.7707,5.583,3.9007548854209335,0
129746,npp,3024,3957,5.78888034820557,34.2126998901367,-118.179534912109,3670144,3029,3147,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-08-01 10:44:55.419294,-69.40479798377054,68.29311288618746,55.36720186282006,0.04854338711997195,22.0,68.27,3.3166247903554,68.27,3.8637,4.9817,6.1473,0.6894,3.6775,3.9906,3.1173185727698063,0
129925,npp,383,403,7.92326164245605,34.2099647521973,-118.176139831543,3670144,380,229,196611,3866755,3428,usa_la_128_23,34.2125,-118.175,128,23,usa_la,2012-08-02 08:45:47.603226,92.76221328405546,63.30310613321075,52.290027909091876,0.15418634957751703,3.0,-63.29,2.7445598364131496,-63.25,3.3999,4.4374,5.659,0.7739,4.7043,6.1319,3.3581323787647253,0
